createdAt,value
2023-05-10T00:09:54.914Z,4.10
2023-05-10T00:24:57.568Z,4.20
2023-05-10T00:40:00.419Z,4.20
2023-05-10T00:55:04.521Z,3.70
2023-05-10T01:10:21.658Z,4.10
2023-05-10T01:41:31.156Z,3.80
2023-05-10T01:56:37.732Z,4.10
2023-05-10T02:11:44.271Z,4.10
2023-05-10T02:26:50.364Z,4.20
2023-05-10T02:41:55.566Z,3.90
2023-05-10T02:57:03.973Z,3.70
2023-05-10T03:12:24.312Z,4.00
2023-05-10T03:27:30.349Z,3.50
2023-05-10T03:42:32.821Z,4.10
2023-05-10T03:57:35.847Z,4.10
2023-05-10T04:12:52.846Z,3.70
2023-05-10T04:27:55.166Z,4.10
2023-05-10T04:42:57.817Z,4.30
2023-05-10T04:58:01.136Z,4.30
2023-05-10T05:13:03.842Z,4.40
2023-05-10T05:28:06.744Z,3.90
2023-05-10T05:43:09.451Z,3.80
2023-05-10T05:58:26.570Z,4.40
2023-05-10T06:13:32.522Z,4.30
2023-05-10T06:28:35.598Z,3.10
2023-05-10T06:43:41.943Z,3.40
2023-05-10T07:14:01.954Z,3.20
2023-05-10T07:29:04.454Z,3.30
2023-05-10T07:44:07.253Z,3.60
2023-05-10T07:59:12.020Z,3.50
2023-05-10T08:14:15.607Z,3.20
2023-05-10T08:29:38.666Z,2.50
2023-05-10T08:44:50.433Z,2.60
2023-05-10T08:59:53.763Z,3.10
2023-05-10T09:15:11.917Z,2.40
2023-05-10T09:30:26.026Z,2.60
2023-05-10T09:45:37.769Z,2.20
2023-05-10T10:00:48.033Z,2.30
2023-05-10T10:15:53.138Z,2.00
2023-05-10T10:31:46.948Z,2.00
2023-05-10T11:02:51.867Z,2.20
2023-05-10T11:17:55.470Z,2.40
2023-05-10T11:32:58.830Z,2.40
2023-05-10T11:48:03.545Z,2.20
2023-05-10T12:03:06.961Z,2.20
2023-05-10T12:33:44.562Z,2.00
2023-05-10T12:48:53.194Z,2.10
2023-05-10T13:04:12.710Z,2.20
2023-05-10T13:19:17.784Z,1.90
2023-05-10T13:34:20.928Z,2.80
2023-05-10T13:49:23.771Z,2.30
2023-05-10T14:04:26.618Z,2.20
2023-05-10T14:34:50.644Z,2.70
2023-05-10T14:49:53.663Z,2.20
2023-05-10T15:05:10.934Z,3.00
2023-05-10T15:20:14.325Z,2.80
2023-05-10T15:35:32.088Z,2.60
2023-05-10T15:50:35.063Z,3.00
2023-05-10T16:05:37.925Z,2.80
2023-05-10T16:20:41.098Z,5.00
2023-05-10T16:35:44.207Z,2.60
2023-05-10T16:50:47.559Z,2.50
2023-05-10T17:05:50.306Z,2.50
2023-05-10T17:20:53.516Z,2.80
2023-05-10T17:35:56.612Z,2.50
2023-05-10T17:50:59.388Z,3.60
2023-05-10T18:06:03.856Z,4.30
2023-05-10T18:21:06.646Z,3.70
2023-05-10T18:36:09.982Z,3.10
2023-05-10T18:51:12.875Z,3.30
2023-05-10T19:06:16.022Z,3.40
2023-05-10T19:21:19.914Z,3.80
2023-05-10T19:36:22.809Z,3.50
2023-05-10T19:51:26.360Z,3.30
2023-05-10T20:06:31.389Z,4.00
2023-05-10T20:21:34.406Z,3.60
2023-05-10T20:36:37.848Z,3.60
2023-05-10T20:51:40.492Z,4.00
2023-05-10T21:06:43.801Z,3.90
2023-05-10T21:21:47.358Z,3.90
2023-05-10T21:36:50.002Z,4.20
2023-05-10T21:51:56.106Z,4.30
2023-05-10T22:07:00.278Z,4.00
2023-05-10T22:22:04.349Z,4.60
2023-05-10T22:37:07.407Z,4.30
2023-05-10T22:52:24.575Z,4.30
2023-05-10T23:07:27.391Z,4.40
2023-05-10T23:22:30.403Z,3.60
2023-05-10T23:37:32.732Z,3.80
2023-05-10T23:52:50.024Z,3.60
