createdAt,value
2018-11-23T00:00:24.713Z,2.20
2018-11-23T00:02:54.043Z,2.20
2018-11-23T00:05:22.970Z,2.10
2018-11-23T00:07:51.984Z,2.10
2018-11-23T00:10:21.911Z,2.10
2018-11-23T00:12:50.485Z,2.10
2018-11-23T00:15:20.385Z,2.00
2018-11-23T00:17:49.002Z,2.00
2018-11-23T00:20:18.989Z,2.00
2018-11-23T00:22:47.776Z,1.90
2018-11-23T00:25:17.659Z,1.90
2018-11-23T00:27:46.595Z,1.90
2018-11-23T00:30:20.382Z,2.00
2018-11-23T00:32:49.620Z,2.00
2018-11-23T00:35:20.105Z,1.90
2018-11-23T00:37:49.543Z,1.80
2018-11-23T00:40:21.508Z,1.70
2018-11-23T00:42:50.622Z,1.70
2018-11-23T00:45:19.208Z,1.70
2018-11-23T00:47:48.759Z,1.70
2018-11-23T00:50:18.833Z,1.70
2018-11-23T00:52:47.977Z,1.60
2018-11-23T00:55:17.925Z,1.70
2018-11-23T00:57:46.514Z,1.60
2018-11-23T01:00:17.178Z,1.60
2018-11-23T01:02:45.952Z,1.60
2018-11-23T01:05:16.237Z,1.60
2018-11-23T01:07:45.536Z,1.60
2018-11-23T01:10:16.156Z,1.70
2018-11-23T01:12:45.984Z,1.60
2018-11-23T01:15:14.809Z,1.70
2018-11-23T01:17:43.508Z,1.70
2018-11-23T01:20:15.621Z,1.70
2018-11-23T01:22:44.871Z,1.70
2018-11-23T01:25:15.067Z,1.70
2018-11-23T01:27:44.539Z,1.80
2018-11-23T01:30:16.017Z,1.80
2018-11-23T01:32:45.065Z,1.80
2018-11-23T01:35:14.563Z,1.80
2018-11-23T01:37:43.227Z,1.70
2018-11-23T01:40:14.775Z,1.60
2018-11-23T01:42:43.391Z,1.60
2018-11-23T01:45:12.815Z,1.60
2018-11-23T01:47:41.476Z,1.60
2018-11-23T01:50:12.220Z,1.60
2018-11-23T01:52:40.788Z,1.50
2018-11-23T01:55:10.743Z,1.50
2018-11-23T01:57:40.520Z,1.50
2018-11-23T02:00:11.533Z,1.60
2018-11-23T02:02:40.111Z,1.50
2018-11-23T02:05:09.380Z,1.60
2018-11-23T02:07:38.227Z,1.60
2018-11-23T02:10:07.664Z,1.60
2018-11-23T02:12:36.511Z,1.60
2018-11-23T02:15:06.277Z,1.50
2018-11-23T02:17:34.805Z,1.50
2018-11-23T02:20:03.524Z,1.50
2018-11-23T02:22:32.408Z,1.50
2018-11-23T02:25:00.996Z,1.50
2018-11-23T02:27:29.493Z,1.50
2018-11-23T02:29:58.036Z,1.40
2018-11-23T02:32:26.740Z,1.50
2018-11-23T02:34:55.338Z,1.50
2018-11-23T02:37:23.922Z,1.50
2018-11-23T02:39:52.552Z,1.40
2018-11-23T02:42:21.185Z,1.50
2018-11-23T02:44:49.718Z,1.50
2018-11-23T02:47:18.321Z,1.50
2018-11-23T02:49:46.956Z,1.50
2018-11-23T02:52:15.662Z,1.50
2018-11-23T02:54:44.219Z,1.50
2018-11-23T02:57:12.826Z,1.50
2018-11-23T02:59:41.432Z,1.40
2018-11-23T03:02:10.027Z,1.40
2018-11-23T03:04:38.538Z,1.30
2018-11-23T03:07:07.265Z,1.30
2018-11-23T03:09:35.860Z,1.30
2018-11-23T03:12:04.588Z,1.30
2018-11-23T03:14:33.131Z,1.30
2018-11-23T03:17:01.693Z,1.30
2018-11-23T03:19:30.247Z,1.30
2018-11-23T03:21:58.792Z,1.20
2018-11-23T03:24:27.453Z,1.20
2018-11-23T03:26:56.046Z,1.10
2018-11-23T03:29:24.920Z,1.10
2018-11-23T03:31:53.452Z,1.10
2018-11-23T03:34:21.983Z,1.10
2018-11-23T03:36:50.558Z,1.20
2018-11-23T03:39:19.068Z,1.10
2018-11-23T03:41:47.727Z,1.10
2018-11-23T03:44:16.263Z,1.10
2018-11-23T03:46:44.812Z,1.10
2018-11-23T03:49:13.373Z,1.10
2018-11-23T03:51:42.082Z,1.10
2018-11-23T03:54:10.601Z,1.10
2018-11-23T03:56:39.308Z,1.10
2018-11-23T03:59:07.952Z,1.10
2018-11-23T04:01:36.598Z,1.10
2018-11-23T04:04:05.793Z,1.10
2018-11-23T04:06:34.487Z,1.10
2018-11-23T04:09:03.205Z,1.10
2018-11-23T04:11:32.060Z,1.10
2018-11-23T04:14:00.595Z,1.10
2018-11-23T04:16:29.200Z,1.20
2018-11-23T04:18:57.727Z,1.20
2018-11-23T04:21:26.349Z,1.20
2018-11-23T04:23:55.503Z,1.20
2018-11-23T04:26:24.778Z,1.20
2018-11-23T04:28:52.754Z,1.10
2018-11-23T04:31:21.283Z,1.20
2018-11-23T04:33:49.833Z,1.20
2018-11-23T04:36:18.526Z,1.20
2018-11-23T04:38:47.036Z,1.20
2018-11-23T04:41:15.789Z,1.20
2018-11-23T04:43:44.425Z,1.30
2018-11-23T04:46:12.930Z,1.20
2018-11-23T04:48:41.613Z,1.20
2018-11-23T04:51:10.345Z,1.20
2018-11-23T04:53:39.010Z,1.30
2018-11-23T04:56:07.791Z,1.20
2018-11-23T04:58:36.604Z,1.20
2018-11-23T05:01:05.288Z,1.10
2018-11-23T05:03:34.151Z,1.10
2018-11-23T05:06:02.725Z,1.10
2018-11-23T05:08:31.312Z,1.00
2018-11-23T05:11:00.232Z,1.00
2018-11-23T05:13:28.812Z,1.10
2018-11-23T05:15:57.447Z,1.10
2018-11-23T05:18:26.079Z,1.10
2018-11-23T05:20:55.006Z,1.10
2018-11-23T05:23:23.616Z,1.10
2018-11-23T05:25:52.546Z,1.00
2018-11-23T05:28:21.279Z,1.00
2018-11-23T05:30:49.780Z,0.90
2018-11-23T05:33:18.340Z,0.80
2018-11-23T05:35:47.002Z,0.80
2018-11-23T05:38:15.775Z,0.90
2018-11-23T05:40:44.399Z,0.90
2018-11-23T05:43:12.983Z,0.90
2018-11-23T05:45:41.809Z,0.90
2018-11-23T05:48:10.346Z,0.90
2018-11-23T05:50:39.123Z,0.90
2018-11-23T05:53:07.871Z,0.90
2018-11-23T05:55:36.648Z,0.80
2018-11-23T05:58:06.206Z,0.80
2018-11-23T06:00:34.867Z,0.80
2018-11-23T06:03:04.005Z,0.80
2018-11-23T06:05:32.634Z,0.80
2018-11-23T06:08:01.218Z,0.70
2018-11-23T06:10:29.820Z,0.70
2018-11-23T06:12:58.388Z,0.70
2018-11-23T06:15:26.973Z,0.60
2018-11-23T06:17:55.589Z,0.60
2018-11-23T06:20:25.748Z,0.60
2018-11-23T06:22:55.392Z,0.70
2018-11-23T06:25:28.211Z,0.70
2018-11-23T06:27:56.921Z,0.70
2018-11-23T06:30:25.676Z,0.70
2018-11-23T06:33:05.542Z,0.70
2018-11-23T06:35:34.151Z,0.80
2018-11-23T06:38:02.855Z,0.70
2018-11-23T06:40:31.592Z,0.70
2018-11-23T06:43:00.470Z,0.70
2018-11-23T06:45:30.015Z,0.80
2018-11-23T06:47:58.753Z,0.70
2018-11-23T06:50:27.338Z,0.80
2018-11-23T06:52:56.088Z,0.80
2018-11-23T06:55:24.894Z,0.80
2018-11-23T06:57:53.793Z,0.70
2018-11-23T07:00:22.416Z,0.70
2018-11-23T07:02:51.170Z,0.80
2018-11-23T07:05:19.758Z,0.80
2018-11-23T07:07:48.432Z,0.80
2018-11-23T07:10:17.087Z,0.80
2018-11-23T07:12:45.955Z,0.80
2018-11-23T07:15:14.525Z,0.80
2018-11-23T07:17:43.246Z,0.80
2018-11-23T07:20:14.194Z,0.80
2018-11-23T07:22:43.278Z,0.80
2018-11-23T07:25:13.042Z,0.80
2018-11-23T07:27:42.684Z,0.80
2018-11-23T07:30:19.206Z,0.80
2018-11-23T07:32:47.991Z,0.90
2018-11-23T07:35:16.971Z,0.90
2018-11-23T07:37:45.612Z,0.90
2018-11-23T07:40:27.580Z,1.00
2018-11-23T07:42:56.651Z,1.00
2018-11-23T07:45:25.405Z,1.00
2018-11-23T07:47:54.129Z,1.00
2018-11-23T07:50:22.715Z,1.10
2018-11-23T07:52:51.360Z,1.10
2018-11-23T07:55:19.911Z,1.10
2018-11-23T07:57:48.512Z,1.20
2018-11-23T08:00:18.841Z,1.20
2018-11-23T08:02:48.120Z,1.30
2018-11-23T08:05:17.745Z,1.30
2018-11-23T08:07:46.807Z,1.40
2018-11-23T08:10:15.594Z,1.40
2018-11-23T08:12:46.864Z,1.50
2018-11-23T08:15:19.107Z,1.60
2018-11-23T08:17:47.951Z,1.70
2018-11-23T08:20:18.232Z,1.80
2018-11-23T08:22:47.671Z,1.90
2018-11-23T08:25:18.464Z,2.00
2018-11-23T08:27:48.281Z,2.10
2018-11-23T08:30:19.564Z,2.20
2018-11-23T08:32:49.192Z,2.20
2018-11-23T08:35:17.972Z,2.20
2018-11-23T08:37:47.248Z,2.40
2018-11-23T08:40:18.731Z,2.50
2018-11-23T08:42:48.608Z,2.50
2018-11-23T08:45:19.924Z,2.60
2018-11-23T08:47:48.843Z,2.70
2018-11-23T08:50:30.100Z,2.80
2018-11-23T08:52:59.345Z,2.90
2018-11-23T08:55:28.595Z,2.90
2018-11-23T08:57:57.513Z,3.00
2018-11-23T09:00:27.790Z,3.00
2018-11-23T09:02:58.507Z,3.10
2018-11-23T09:05:27.345Z,3.10
2018-11-23T09:07:57.015Z,3.20
2018-11-23T09:10:28.412Z,3.20
2018-11-23T09:13:02.757Z,3.30
2018-11-23T09:15:31.671Z,3.50
2018-11-23T09:18:00.797Z,3.50
2018-11-23T09:20:29.964Z,3.60
2018-11-23T09:22:58.770Z,3.70
2018-11-23T09:25:28.052Z,3.80
2018-11-23T09:27:57.108Z,4.00
2018-11-23T09:30:26.907Z,4.00
2018-11-23T09:32:56.477Z,4.10
2018-11-23T09:35:25.553Z,4.20
2018-11-23T09:37:54.228Z,4.30
2018-11-23T09:40:24.240Z,4.30
2018-11-23T09:42:53.536Z,4.40
2018-11-23T09:45:23.631Z,4.40
2018-11-23T09:47:54.038Z,4.50
2018-11-23T09:50:24.041Z,4.50
2018-11-23T09:52:54.113Z,4.70
2018-11-23T09:55:24.076Z,4.80
2018-11-23T09:57:52.557Z,4.80
2018-11-23T10:00:22.672Z,4.90
2018-11-23T10:02:52.581Z,5.00
2018-11-23T10:05:21.748Z,5.00
2018-11-23T10:07:52.899Z,5.10
2018-11-23T10:10:22.509Z,5.20
2018-11-23T10:12:51.490Z,5.20
2018-11-23T10:15:20.827Z,5.30
2018-11-23T10:17:49.611Z,5.30
2018-11-23T10:20:20.658Z,5.40
2018-11-23T10:22:49.727Z,5.50
2018-11-23T10:25:19.799Z,5.60
2018-11-23T10:27:48.817Z,5.60
2018-11-23T10:30:21.109Z,5.70
2018-11-23T10:32:50.861Z,5.70
2018-11-23T10:35:19.703Z,5.80
2018-11-23T10:37:49.718Z,5.80
2018-11-23T10:40:19.993Z,5.90
2018-11-23T10:42:48.606Z,6.00
2018-11-23T10:45:19.463Z,6.10
2018-11-23T10:47:48.687Z,6.10
2018-11-23T10:50:18.746Z,6.20
2018-11-23T10:52:47.672Z,6.20
2018-11-23T10:55:18.525Z,6.20
2018-11-23T10:57:47.551Z,6.30
2018-11-23T11:00:22.541Z,6.40
2018-11-23T11:02:57.486Z,6.40
2018-11-23T11:06:05.167Z,6.50
2018-11-23T11:08:33.996Z,6.50
2018-11-23T11:11:02.842Z,6.60
2018-11-23T11:13:31.833Z,6.70
2018-11-23T11:16:00.523Z,6.80
2018-11-23T11:18:29.277Z,6.90
2018-11-23T11:20:57.903Z,6.90
2018-11-23T11:23:26.723Z,7.00
2018-11-23T11:25:55.442Z,7.00
2018-11-23T11:28:24.032Z,7.10
2018-11-23T11:30:52.893Z,7.20
2018-11-23T11:33:21.523Z,7.30
2018-11-23T11:35:50.045Z,7.30
2018-11-23T11:38:18.823Z,7.40
2018-11-23T11:40:47.404Z,7.50
2018-11-23T11:43:16.290Z,7.60
2018-11-23T11:45:44.912Z,7.60
2018-11-23T11:48:13.657Z,7.70
2018-11-23T11:50:42.381Z,7.70
2018-11-23T11:53:11.090Z,7.80
2018-11-23T11:55:39.670Z,7.80
2018-11-23T11:58:08.823Z,7.90
2018-11-23T12:00:37.454Z,7.90
2018-11-23T12:03:06.828Z,7.90
2018-11-23T12:05:35.610Z,8.00
2018-11-23T12:08:04.314Z,8.00
2018-11-23T12:10:32.877Z,8.10
2018-11-23T12:13:01.494Z,8.10
2018-11-23T12:15:30.021Z,8.10
2018-11-23T12:17:58.624Z,8.20
2018-11-23T12:20:27.312Z,8.20
2018-11-23T12:22:55.922Z,8.30
2018-11-23T12:25:25.016Z,8.30
2018-11-23T12:27:53.724Z,8.40
2018-11-23T12:30:22.871Z,8.40
2018-11-23T12:32:52.662Z,8.50
2018-11-23T12:35:22.152Z,8.50
2018-11-23T12:37:50.840Z,8.50
2018-11-23T12:40:20.335Z,8.50
2018-11-23T12:42:49.492Z,8.60
2018-11-23T12:45:20.391Z,8.60
2018-11-23T12:47:49.056Z,8.60
2018-11-23T12:50:19.508Z,8.70
2018-11-23T12:52:48.314Z,8.70
2018-11-23T12:55:17.786Z,8.70
2018-11-23T12:57:46.569Z,8.80
2018-11-23T13:00:31.299Z,8.80
2018-11-23T13:03:04.156Z,8.90
2018-11-23T13:05:33.831Z,8.90
2018-11-23T13:08:03.934Z,8.90
2018-11-23T13:10:32.971Z,9.00
2018-11-23T13:13:02.195Z,9.00
2018-11-23T13:15:30.921Z,9.10
2018-11-23T13:18:00.267Z,9.10
2018-11-23T13:20:29.076Z,9.10
2018-11-23T13:22:57.931Z,9.10
2018-11-23T13:25:28.217Z,9.20
2018-11-23T13:27:57.448Z,9.20
2018-11-23T13:30:27.925Z,9.20
2018-11-23T13:32:56.886Z,9.30
2018-11-23T13:35:25.579Z,9.30
2018-11-23T13:37:54.432Z,9.30
2018-11-23T13:40:24.506Z,9.30
2018-11-23T13:42:54.481Z,9.40
2018-11-23T13:45:24.548Z,9.40
2018-11-23T13:47:53.540Z,9.40
2018-11-23T13:50:23.340Z,9.40
2018-11-23T13:52:53.660Z,9.50
2018-11-23T13:55:22.701Z,9.50
2018-11-23T13:57:51.997Z,9.50
2018-11-23T14:00:22.190Z,9.50
2018-11-23T14:02:51.088Z,9.50
2018-11-23T14:05:22.399Z,9.50
2018-11-23T14:07:52.336Z,9.50
2018-11-23T14:10:22.585Z,9.50
2018-11-23T14:12:51.552Z,9.50
2018-11-23T14:15:21.593Z,9.50
2018-11-23T14:17:51.281Z,9.50
2018-11-23T14:20:20.780Z,9.50
2018-11-23T14:22:49.873Z,9.50
2018-11-23T14:25:19.995Z,9.40
2018-11-23T14:27:49.449Z,9.40
2018-11-23T14:30:20.336Z,9.40
2018-11-23T14:32:49.315Z,9.30
2018-11-23T14:35:19.469Z,9.30
2018-11-23T14:37:49.608Z,9.20
2018-11-23T14:40:18.512Z,9.20
2018-11-23T14:42:48.069Z,9.10
2018-11-23T14:45:20.211Z,9.00
2018-11-23T14:47:49.945Z,8.90
2018-11-23T14:50:21.686Z,8.90
2018-11-23T14:52:51.481Z,8.70
2018-11-23T14:55:20.649Z,8.70
2018-11-23T14:57:49.620Z,8.60
2018-11-23T15:00:21.921Z,8.50
2018-11-23T15:02:52.142Z,8.40
2018-11-23T15:05:21.041Z,8.40
2018-11-23T15:07:50.232Z,8.30
2018-11-23T15:10:20.367Z,8.20
2018-11-23T15:12:50.340Z,8.10
2018-11-23T15:15:20.957Z,8.00
2018-11-23T15:17:50.827Z,7.90
2018-11-23T15:20:21.582Z,7.90
2018-11-23T15:22:53.621Z,7.80
2018-11-23T15:25:22.723Z,7.60
2018-11-23T15:27:51.553Z,7.50
2018-11-23T15:30:36.570Z,7.40
2018-11-23T15:33:06.017Z,7.30
2018-11-23T15:35:35.956Z,7.20
2018-11-23T15:38:09.901Z,7.10
2018-11-23T15:40:34.017Z,7.00
2018-11-23T15:43:04.539Z,7.00
2018-11-23T15:45:34.082Z,6.90
2018-11-23T15:48:03.166Z,6.80
2018-11-23T15:50:34.460Z,6.80
2018-11-23T15:53:03.491Z,6.70
2018-11-23T15:55:33.568Z,6.60
2018-11-23T15:58:03.944Z,6.50
2018-11-23T16:00:37.194Z,6.50
2018-11-23T16:03:07.418Z,6.40
2018-11-23T16:05:36.572Z,6.30
2018-11-23T16:08:06.969Z,6.20
2018-11-23T16:10:36.755Z,6.20
2018-11-23T16:13:11.478Z,6.10
2018-11-23T16:15:36.131Z,6.10
2018-11-23T16:18:05.550Z,6.00
2018-11-23T16:20:36.880Z,5.90
2018-11-23T16:23:07.565Z,5.80
2018-11-23T16:25:36.660Z,5.70
2018-11-23T16:28:06.729Z,5.50
2018-11-23T16:30:36.937Z,5.40
2018-11-23T16:33:07.077Z,5.40
2018-11-23T16:35:37.298Z,5.20
2018-11-23T16:38:08.493Z,5.10
2018-11-23T16:40:39.192Z,5.00
2018-11-23T16:43:09.354Z,5.00
2018-11-23T16:45:39.012Z,5.00
2018-11-23T16:48:08.912Z,5.00
2018-11-23T16:50:37.816Z,5.00
2018-11-23T16:53:07.053Z,5.00
2018-11-23T16:55:36.069Z,5.00
2018-11-23T16:58:06.682Z,4.90
2018-11-23T17:00:38.185Z,4.90
2018-11-23T17:03:11.812Z,4.90
2018-11-23T17:05:43.022Z,4.90
2018-11-23T17:08:11.873Z,4.80
2018-11-23T17:10:41.190Z,4.70
2018-11-23T17:13:10.259Z,4.70
2018-11-23T17:15:39.136Z,4.60
2018-11-23T17:18:08.429Z,4.60
2018-11-23T17:20:38.382Z,4.50
2018-11-23T17:23:08.753Z,4.50
2018-11-23T17:25:37.353Z,4.40
2018-11-23T17:28:07.613Z,4.40
2018-11-23T17:30:37.197Z,4.20
2018-11-23T17:33:06.428Z,4.10
2018-11-23T17:35:35.827Z,4.00
2018-11-23T17:38:05.538Z,3.90
2018-11-23T17:40:36.368Z,3.90
2018-11-23T17:43:05.863Z,3.90
2018-11-23T17:45:34.977Z,3.90
2018-11-23T17:48:03.906Z,3.90
2018-11-23T17:50:34.207Z,3.90
2018-11-23T17:53:03.166Z,4.00
2018-11-23T17:55:32.166Z,3.90
2018-11-23T17:58:01.039Z,3.90
2018-11-23T18:00:38.920Z,3.80
2018-11-23T18:03:02.129Z,3.80
2018-11-23T18:05:31.993Z,3.80
2018-11-23T18:08:01.643Z,3.60
2018-11-23T18:10:32.290Z,3.50
2018-11-23T18:13:01.497Z,3.50
2018-11-23T18:15:31.860Z,3.40
2018-11-23T18:18:01.700Z,3.40
2018-11-23T18:20:31.398Z,3.40
2018-11-23T18:23:01.158Z,3.40
2018-11-23T18:25:31.545Z,3.30
2018-11-23T18:28:00.336Z,3.30
2018-11-23T18:30:34.387Z,3.20
2018-11-23T18:33:04.703Z,3.20
2018-11-23T18:35:34.154Z,3.30
2018-11-23T18:38:03.552Z,3.30
2018-11-23T18:40:37.263Z,3.30
2018-11-23T18:43:04.536Z,3.30
2018-11-23T18:45:33.709Z,3.30
2018-11-23T18:48:02.483Z,3.20
2018-11-23T18:50:31.440Z,3.10
2018-11-23T18:53:00.410Z,3.10
2018-11-23T18:55:29.540Z,3.10
2018-11-23T18:57:58.415Z,3.00
2018-11-23T19:00:27.280Z,2.90
2018-11-23T19:02:56.174Z,2.90
2018-11-23T19:05:26.563Z,2.90
2018-11-23T19:07:55.333Z,2.90
2018-11-23T19:10:24.242Z,3.00
2018-11-23T19:12:53.108Z,3.10
2018-11-23T19:15:25.494Z,3.20
2018-11-23T19:17:51.443Z,3.20
2018-11-23T19:20:22.312Z,3.30
2018-11-23T19:22:52.325Z,3.40
2018-11-23T19:25:21.443Z,3.50
2018-11-23T19:27:50.638Z,3.50
2018-11-23T19:30:27.739Z,3.60
2018-11-23T19:32:49.704Z,3.60
2018-11-23T19:35:18.705Z,3.70
2018-11-23T19:37:47.668Z,3.70
2018-11-23T19:40:17.174Z,3.70
2018-11-23T19:42:46.204Z,3.70
2018-11-23T19:45:16.146Z,3.60
2018-11-23T19:47:45.129Z,3.50
2018-11-23T19:50:15.393Z,3.30
2018-11-23T19:52:44.275Z,3.20
2018-11-23T19:55:13.896Z,3.20
2018-11-23T19:57:42.807Z,3.10
2018-11-23T20:00:21.254Z,3.00
2018-11-23T20:02:51.002Z,3.00
2018-11-23T20:05:20.148Z,2.80
2018-11-23T20:07:50.468Z,2.80
2018-11-23T20:10:20.286Z,2.70
2018-11-23T20:12:50.387Z,2.60
2018-11-23T20:15:20.111Z,2.60
2018-11-23T20:17:49.191Z,2.60
2018-11-23T20:20:18.528Z,2.60
2018-11-23T20:22:48.268Z,2.70
2018-11-23T20:25:19.254Z,2.60
2018-11-23T20:27:49.169Z,2.60
2018-11-23T20:30:19.041Z,2.60
2018-11-23T20:32:48.025Z,2.60
2018-11-23T20:35:18.250Z,2.60
2018-11-23T20:37:47.091Z,2.60
2018-11-23T20:40:17.390Z,2.60
2018-11-23T20:42:46.152Z,2.50
2018-11-23T20:45:14.978Z,2.50
2018-11-23T20:47:43.825Z,2.50
2018-11-23T20:50:13.623Z,2.50
2018-11-23T20:52:42.541Z,2.40
2018-11-23T20:55:14.498Z,2.30
2018-11-23T20:57:43.637Z,2.30
2018-11-23T21:00:14.143Z,2.30
2018-11-23T21:02:43.234Z,2.40
2018-11-23T21:05:13.187Z,2.40
2018-11-23T21:07:42.249Z,2.40
2018-11-23T21:10:20.497Z,2.30
2018-11-23T21:12:44.516Z,2.30
2018-11-23T21:15:32.808Z,2.30
2018-11-23T21:18:02.775Z,2.20
2018-11-23T21:20:32.028Z,2.20
2018-11-23T21:23:01.587Z,2.10
2018-11-23T21:25:30.968Z,2.10
2018-11-23T21:28:00.176Z,2.10
2018-11-23T21:30:29.129Z,2.20
2018-11-23T21:32:58.033Z,2.10
2018-11-23T21:35:26.922Z,2.20
2018-11-23T21:37:55.740Z,2.20
2018-11-23T21:40:24.788Z,2.20
2018-11-23T21:42:53.940Z,2.20
2018-11-23T21:45:23.003Z,2.10
2018-11-23T21:47:51.860Z,2.10
2018-11-23T21:50:25.439Z,2.00
2018-11-23T21:52:50.520Z,1.90
2018-11-23T21:55:26.265Z,1.70
2018-11-23T21:57:56.053Z,1.70
2018-11-23T22:00:25.106Z,1.70
2018-11-23T22:02:53.924Z,1.60
2018-11-23T22:05:22.627Z,1.60
2018-11-23T22:07:51.631Z,1.50
2018-11-23T22:10:20.897Z,1.50
2018-11-23T22:12:49.737Z,1.50
2018-11-23T22:15:23.665Z,1.40
2018-11-23T22:17:53.582Z,1.40
2018-11-23T22:20:23.070Z,1.30
2018-11-23T22:22:52.022Z,1.40
2018-11-23T22:25:21.793Z,1.50
2018-11-23T22:27:50.596Z,1.50
2018-11-23T22:30:24.812Z,1.60
2018-11-23T22:32:53.656Z,1.70
2018-11-23T22:35:22.560Z,1.70
2018-11-23T22:37:51.280Z,1.70
2018-11-23T22:40:20.832Z,1.60
2018-11-23T22:42:53.872Z,1.60
2018-11-23T22:45:22.751Z,1.50
2018-11-23T22:47:51.568Z,1.50
2018-11-23T22:50:21.454Z,1.40
2018-11-23T22:52:50.208Z,1.50
2018-11-23T22:55:19.557Z,1.40
2018-11-23T22:57:48.276Z,1.40
2018-11-23T23:00:26.439Z,1.30
2018-11-23T23:02:55.449Z,1.30
2018-11-23T23:05:24.663Z,1.30
2018-11-23T23:07:53.624Z,1.40
2018-11-23T23:10:22.494Z,1.40
2018-11-23T23:12:51.017Z,1.50
2018-11-23T23:15:19.803Z,1.40
2018-11-23T23:17:48.514Z,1.30
2018-11-23T23:20:19.465Z,1.40
2018-11-23T23:22:48.178Z,1.40
2018-11-23T23:25:16.775Z,1.40
2018-11-23T23:27:45.312Z,1.30
2018-11-23T23:30:16.163Z,1.30
2018-11-23T23:32:45.323Z,1.20
2018-11-23T23:35:15.097Z,1.20
2018-11-23T23:37:43.736Z,1.30
2018-11-23T23:40:16.531Z,1.30
2018-11-23T23:42:45.899Z,1.30
2018-11-23T23:45:17.398Z,1.40
2018-11-23T23:47:46.035Z,1.30
2018-11-23T23:50:20.407Z,1.30
2018-11-23T23:52:49.710Z,1.30
2018-11-23T23:55:18.251Z,1.30
2018-11-23T23:57:47.547Z,1.30
