createdAt,value
2023-02-18T00:00:23.650Z,73.44
2023-02-18T00:02:52.557Z,73.35
2023-02-18T00:05:19.556Z,73.65
2023-02-18T00:07:46.077Z,73.53
2023-02-18T00:10:14.649Z,73.10
2023-02-18T00:12:41.520Z,73.18
2023-02-18T00:15:09.599Z,72.94
2023-02-18T00:17:36.613Z,73.06
2023-02-18T00:20:04.425Z,72.68
2023-02-18T00:22:31.169Z,72.92
2023-02-18T00:24:57.618Z,72.11
2023-02-18T00:27:24.610Z,72.40
2023-02-18T00:29:51.138Z,71.83
2023-02-18T00:32:17.780Z,73.38
2023-02-18T00:34:46.118Z,72.15
2023-02-18T00:37:13.427Z,72.27
2023-02-18T00:39:40.003Z,71.60
2023-02-18T00:42:06.825Z,71.22
2023-02-18T00:44:33.289Z,70.77
2023-02-18T00:46:59.873Z,71.05
2023-02-18T00:49:26.776Z,70.37
2023-02-18T00:51:53.767Z,70.94
2023-02-18T00:54:20.516Z,71.39
2023-02-18T00:56:47.161Z,71.13
2023-02-18T00:59:13.580Z,71.30
2023-02-18T01:01:40.371Z,71.26
2023-02-18T01:04:06.841Z,71.64
2023-02-18T01:06:33.700Z,70.45
2023-02-18T01:09:00.184Z,70.94
2023-02-18T01:11:26.755Z,71.15
2023-02-18T01:13:53.410Z,70.68
2023-02-18T01:16:20.095Z,69.76
2023-02-18T01:18:46.632Z,70.42
2023-02-18T01:21:13.515Z,68.81
2023-02-18T01:23:41.805Z,67.64
2023-02-18T01:26:09.716Z,67.27
2023-02-18T01:28:36.563Z,67.33
2023-02-18T01:31:11.320Z,66.54
2023-02-18T01:33:38.168Z,66.05
2023-02-18T01:36:05.686Z,66.82
2023-02-18T01:38:32.268Z,67.12
2023-02-18T01:40:58.994Z,67.65
2023-02-18T01:43:25.526Z,67.17
2023-02-18T01:45:59.830Z,67.20
2023-02-18T01:48:32.929Z,67.86
2023-02-18T01:51:16.259Z,68.30
2023-02-18T01:54:07.698Z,69.84
2023-02-18T01:56:47.177Z,70.73
2023-02-18T01:59:17.641Z,70.26
2023-02-18T02:01:44.920Z,70.78
2023-02-18T02:04:12.063Z,71.20
2023-02-18T02:06:38.692Z,72.18
2023-02-18T02:09:06.988Z,73.27
2023-02-18T02:11:56.772Z,73.32
2023-02-18T02:14:51.982Z,73.73
2023-02-18T02:17:33.058Z,74.06
2023-02-18T02:20:33.145Z,74.30
2023-02-18T02:23:26.361Z,74.77
2023-02-18T02:26:15.689Z,73.91
2023-02-18T02:29:05.388Z,73.58
2023-02-18T02:31:50.786Z,74.13
2023-02-18T02:34:32.734Z,73.46
2023-02-18T02:37:34.464Z,73.47
2023-02-18T02:40:27.417Z,74.39
2023-02-18T02:43:06.277Z,73.48
2023-02-18T02:45:55.929Z,72.61
2023-02-18T02:48:35.089Z,73.48
2023-02-18T02:51:23.333Z,71.56
2023-02-18T02:53:49.871Z,71.76
2023-02-18T02:56:19.231Z,71.12
2023-02-18T02:58:51.760Z,70.86
2023-02-18T03:01:49.598Z,70.43
2023-02-18T03:04:22.333Z,69.97
2023-02-18T03:07:07.996Z,69.03
2023-02-18T03:09:59.324Z,68.89
2023-02-18T03:12:32.942Z,68.13
2023-02-18T03:15:23.275Z,68.13
2023-02-18T03:18:05.247Z,68.38
2023-02-18T03:20:35.683Z,67.11
2023-02-18T03:23:11.364Z,66.74
2023-02-18T03:25:38.710Z,66.78
2023-02-18T03:28:08.629Z,66.34
2023-02-18T03:30:41.965Z,65.74
2023-02-18T03:33:10.231Z,66.46
2023-02-18T03:35:37.737Z,66.87
2023-02-18T03:38:16.940Z,67.09
2023-02-18T03:40:43.590Z,66.89
2023-02-18T03:43:10.074Z,66.89
2023-02-18T03:45:36.761Z,66.04
2023-02-18T03:48:03.408Z,67.14
2023-02-18T03:50:29.903Z,66.58
2023-02-18T03:52:56.389Z,66.55
2023-02-18T03:55:22.833Z,67.05
2023-02-18T03:57:49.520Z,67.10
2023-02-18T04:00:16.167Z,67.60
2023-02-18T04:02:42.793Z,66.74
2023-02-18T04:05:09.649Z,67.38
2023-02-18T04:07:36.360Z,67.62
2023-02-18T04:10:04.075Z,67.65
2023-02-18T04:12:30.501Z,68.05
2023-02-18T04:14:57.000Z,68.24
2023-02-18T04:17:23.514Z,68.07
2023-02-18T04:19:49.943Z,67.83
2023-02-18T04:22:16.484Z,68.21
2023-02-18T04:24:43.053Z,67.75
2023-02-18T04:27:09.506Z,68.88
2023-02-18T04:29:36.096Z,68.18
2023-02-18T04:32:02.769Z,68.47
2023-02-18T04:34:29.354Z,69.73
2023-02-18T04:36:56.187Z,68.68
2023-02-18T04:39:22.949Z,69.23
2023-02-18T04:41:49.452Z,69.60
2023-02-18T04:44:16.091Z,69.89
2023-02-18T04:46:42.551Z,69.72
2023-02-18T04:49:09.060Z,70.74
2023-02-18T04:51:37.618Z,71.21
2023-02-18T04:54:04.751Z,70.94
2023-02-18T04:56:31.217Z,70.69
2023-02-18T04:58:57.792Z,71.90
2023-02-18T05:01:24.300Z,71.95
2023-02-18T05:03:50.769Z,72.56
2023-02-18T05:06:17.292Z,72.11
2023-02-18T05:08:43.776Z,72.42
2023-02-18T05:11:10.599Z,72.48
2023-02-18T05:13:37.012Z,72.12
2023-02-18T05:16:03.714Z,72.03
2023-02-18T05:18:30.192Z,71.74
2023-02-18T05:20:56.749Z,71.24
2023-02-18T05:23:23.219Z,71.58
2023-02-18T05:25:49.710Z,71.56
2023-02-18T05:28:16.907Z,71.95
2023-02-18T05:30:43.453Z,71.80
2023-02-18T05:33:09.957Z,71.68
2023-02-18T05:35:36.396Z,72.01
2023-02-18T05:38:02.936Z,72.34
2023-02-18T05:40:29.409Z,72.33
2023-02-18T05:42:55.847Z,72.46
2023-02-18T05:45:22.289Z,71.88
2023-02-18T05:47:48.949Z,72.94
2023-02-18T05:50:15.425Z,72.97
2023-02-18T05:52:41.845Z,73.53
2023-02-18T05:55:08.301Z,74.04
2023-02-18T05:57:34.729Z,75.03
2023-02-18T06:00:01.320Z,77.06
2023-02-18T06:02:27.739Z,77.36
2023-02-18T06:04:54.341Z,78.55
2023-02-18T06:07:20.803Z,79.57
2023-02-18T06:09:47.308Z,80.88
2023-02-18T06:12:13.878Z,82.72
2023-02-18T06:14:43.136Z,82.38
2023-02-18T06:17:10.350Z,85.20
2023-02-18T06:19:36.896Z,86.01
2023-02-18T06:22:03.796Z,86.73
2023-02-18T06:24:30.466Z,87.57
2023-02-18T06:26:57.137Z,88.45
2023-02-18T06:29:23.696Z,90.19
2023-02-18T06:31:50.314Z,91.26
2023-02-18T06:34:17.107Z,91.14
2023-02-18T06:36:43.560Z,91.42
2023-02-18T06:39:09.968Z,91.76
2023-02-18T06:41:36.495Z,92.94
2023-02-18T06:44:02.993Z,93.53
2023-02-18T06:46:29.626Z,94.12
2023-02-18T06:48:56.175Z,95.39
2023-02-18T06:51:23.500Z,96.57
2023-02-18T06:53:49.988Z,95.86
2023-02-18T06:56:16.601Z,96.65
2023-02-18T06:58:43.085Z,97.51
2023-02-18T07:01:09.635Z,96.83
2023-02-18T07:03:36.165Z,97.05
2023-02-18T07:06:02.738Z,97.07
2023-02-18T07:08:30.897Z,97.51
2023-02-18T07:10:57.409Z,98.03
2023-02-18T07:13:23.983Z,97.71
2023-02-18T07:15:50.410Z,98.76
2023-02-18T07:18:17.521Z,98.07
2023-02-18T07:20:43.953Z,97.98
2023-02-18T07:23:11.288Z,98.87
2023-02-18T07:25:37.824Z,98.60
2023-02-18T07:28:04.624Z,98.48
2023-02-18T07:30:31.313Z,99.48
2023-02-18T07:32:57.811Z,99.19
2023-02-18T07:35:24.316Z,98.08
2023-02-18T07:37:51.222Z,97.97
2023-02-18T07:40:20.417Z,98.62
2023-02-18T07:42:47.483Z,98.79
2023-02-18T07:45:14.661Z,99.24
2023-02-18T07:47:42.178Z,98.33
2023-02-18T07:50:09.427Z,98.73
2023-02-18T07:52:35.880Z,99.21
2023-02-18T07:55:02.450Z,99.81
2023-02-18T07:57:29.280Z,99.04
2023-02-18T07:59:55.769Z,98.65
2023-02-18T08:02:24.326Z,99.45
2023-02-18T08:04:51.057Z,98.57
2023-02-18T08:07:19.457Z,98.48
2023-02-18T08:09:45.971Z,98.50
2023-02-18T08:12:12.432Z,99.01
2023-02-18T08:14:38.942Z,98.92
2023-02-18T08:17:05.417Z,98.47
2023-02-18T08:19:31.872Z,99.35
2023-02-18T08:22:02.025Z,98.63
2023-02-18T08:24:28.514Z,99.20
2023-02-18T08:27:00.824Z,99.28
2023-02-18T08:29:27.879Z,98.89
2023-02-18T08:31:55.197Z,98.08
2023-02-18T08:34:21.721Z,97.55
2023-02-18T08:36:48.101Z,98.51
2023-02-18T08:39:14.555Z,97.64
2023-02-18T08:41:41.025Z,98.50
2023-02-18T08:44:07.497Z,97.71
2023-02-18T08:46:36.030Z,98.38
2023-02-18T08:49:04.381Z,97.21
2023-02-18T08:51:31.565Z,97.61
2023-02-18T08:53:58.460Z,98.18
2023-02-18T08:56:27.005Z,97.64
2023-02-18T08:58:53.523Z,98.81
2023-02-18T09:01:20.934Z,97.72
2023-02-18T09:03:48.361Z,97.51
2023-02-18T09:06:14.898Z,97.07
2023-02-18T09:08:41.355Z,97.04
2023-02-18T09:11:08.248Z,98.42
2023-02-18T09:13:35.185Z,98.37
2023-02-18T09:16:04.600Z,97.75
2023-02-18T09:18:32.884Z,97.37
2023-02-18T09:21:00.607Z,97.77
2023-02-18T09:23:28.819Z,98.81
2023-02-18T09:25:55.396Z,98.84
2023-02-18T09:28:22.077Z,99.02
2023-02-18T09:30:48.637Z,98.35
2023-02-18T09:33:15.800Z,98.33
2023-02-18T09:35:43.905Z,98.02
2023-02-18T09:38:11.728Z,98.29
2023-02-18T09:40:42.655Z,99.01
2023-02-18T09:43:32.436Z,98.50
2023-02-18T09:46:00.630Z,98.64
2023-02-18T09:48:29.612Z,97.58
2023-02-18T09:50:56.283Z,98.52
2023-02-18T09:53:24.101Z,98.58
2023-02-18T09:55:56.271Z,98.44
2023-02-18T09:58:29.469Z,97.00
2023-02-18T10:01:32.794Z,97.44
2023-02-18T10:04:04.090Z,97.56
2023-02-18T10:06:34.748Z,97.80
2023-02-18T10:09:23.089Z,97.70
2023-02-18T10:11:53.190Z,97.97
2023-02-18T10:14:19.933Z,97.52
2023-02-18T10:16:47.334Z,97.64
2023-02-18T10:19:40.994Z,98.42
2023-02-18T10:22:09.039Z,98.11
2023-02-18T10:24:38.563Z,98.28
2023-02-18T10:27:06.798Z,97.65
2023-02-18T10:29:33.726Z,97.50
2023-02-18T10:32:27.326Z,97.54
2023-02-18T10:34:55.377Z,96.56
2023-02-18T10:37:27.744Z,95.92
2023-02-18T10:40:14.260Z,96.84
2023-02-18T10:43:02.601Z,96.80
2023-02-18T10:45:37.212Z,96.57
2023-02-18T10:48:28.214Z,96.58
2023-02-18T10:50:55.278Z,96.55
2023-02-18T10:53:37.979Z,96.34
2023-02-18T10:56:06.539Z,98.02
2023-02-18T10:58:42.449Z,98.31
2023-02-18T11:01:17.427Z,97.26
2023-02-18T11:03:53.132Z,98.01
2023-02-18T11:06:34.274Z,97.44
2023-02-18T11:09:00.960Z,96.89
2023-02-18T11:11:33.667Z,96.21
2023-02-18T11:14:04.769Z,95.69
2023-02-18T11:16:47.285Z,94.45
2023-02-18T11:19:39.347Z,94.81
2023-02-18T11:22:19.141Z,95.69
2023-02-18T11:24:48.591Z,92.56
2023-02-18T11:27:24.885Z,93.08
2023-02-18T11:29:54.684Z,91.37
2023-02-18T11:32:21.666Z,90.91
2023-02-18T11:34:49.436Z,88.13
2023-02-18T11:37:19.962Z,89.46
2023-02-18T11:39:49.123Z,87.22
2023-02-18T11:42:18.319Z,87.48
2023-02-18T11:44:59.313Z,85.15
2023-02-18T11:47:31.382Z,84.27
2023-02-18T11:50:16.294Z,87.27
2023-02-18T11:52:47.801Z,83.38
2023-02-18T11:55:23.180Z,81.59
2023-02-18T11:57:58.980Z,81.06
2023-02-18T12:00:43.391Z,79.62
2023-02-18T12:03:19.101Z,79.56
2023-02-18T12:05:45.821Z,79.44
2023-02-18T12:08:18.140Z,81.19
2023-02-18T12:10:49.353Z,80.70
2023-02-18T12:13:29.223Z,81.53
2023-02-18T12:16:22.062Z,81.68
2023-02-18T12:18:54.524Z,83.45
2023-02-18T12:21:35.590Z,84.71
2023-02-18T12:24:14.668Z,84.49
2023-02-18T12:27:09.732Z,83.96
2023-02-18T12:29:52.624Z,84.17
2023-02-18T12:32:40.981Z,83.87
2023-02-18T12:35:39.828Z,83.95
2023-02-18T12:38:32.819Z,82.93
2023-02-18T12:41:19.235Z,83.91
2023-02-18T12:44:09.705Z,83.20
2023-02-18T12:46:48.443Z,83.01
2023-02-18T12:49:23.921Z,82.73
2023-02-18T12:52:05.520Z,84.31
2023-02-18T12:54:47.954Z,85.37
2023-02-18T12:57:36.914Z,85.17
2023-02-18T13:00:03.578Z,84.22
2023-02-18T13:02:47.881Z,83.01
2023-02-18T13:05:33.159Z,83.16
2023-02-18T13:08:36.246Z,83.61
2023-02-18T13:11:14.784Z,82.70
2023-02-18T13:13:45.341Z,81.67
2023-02-18T13:16:14.144Z,81.01
2023-02-18T13:18:43.252Z,80.71
2023-02-18T13:21:13.085Z,79.47
2023-02-18T13:23:46.321Z,77.55
2023-02-18T13:26:14.389Z,76.84
2023-02-18T13:28:55.477Z,74.60
2023-02-18T13:31:32.592Z,75.50
2023-02-18T13:34:04.775Z,75.30
2023-02-18T13:36:36.579Z,77.26
2023-02-18T13:39:04.770Z,77.92
2023-02-18T13:41:36.717Z,79.15
2023-02-18T13:44:08.381Z,79.83
2023-02-18T13:46:52.214Z,80.48
2023-02-18T13:49:22.726Z,80.42
2023-02-18T13:51:51.143Z,80.75
2023-02-18T13:54:29.922Z,79.34
2023-02-18T13:57:03.908Z,79.00
2023-02-18T13:59:35.434Z,78.78
2023-02-18T14:02:32.774Z,77.19
2023-02-18T14:05:08.519Z,76.84
2023-02-18T14:07:41.503Z,76.61
2023-02-18T14:10:17.073Z,76.80
2023-02-18T14:12:50.428Z,75.94
2023-02-18T14:15:18.003Z,75.82
2023-02-18T14:18:06.711Z,75.43
2023-02-18T14:20:45.299Z,74.71
2023-02-18T14:23:18.729Z,76.04
2023-02-18T14:26:08.965Z,74.58
2023-02-18T14:28:36.136Z,74.81
2023-02-18T14:31:06.345Z,74.58
2023-02-18T14:33:35.942Z,74.09
2023-02-18T14:36:14.673Z,75.18
2023-02-18T14:39:26.850Z,74.62
2023-02-18T14:42:25.330Z,74.27
2023-02-18T14:45:24.424Z,74.00
2023-02-18T14:48:34.186Z,73.36
2023-02-18T14:51:01.546Z,75.23
2023-02-18T14:53:28.505Z,75.04
2023-02-18T14:55:59.425Z,75.71
2023-02-18T14:58:41.646Z,75.27
2023-02-18T15:01:24.122Z,75.16
2023-02-18T15:03:52.491Z,77.65
2023-02-18T15:06:26.205Z,78.76
2023-02-18T15:08:52.910Z,80.46
2023-02-18T15:11:21.935Z,80.30
2023-02-18T15:13:48.546Z,82.98
2023-02-18T15:16:32.518Z,82.92
2023-02-18T15:19:01.120Z,84.46
2023-02-18T15:21:37.928Z,83.78
2023-02-18T15:24:10.362Z,84.14
2023-02-18T15:26:42.110Z,83.36
2023-02-18T15:29:18.603Z,82.09
2023-02-18T15:31:46.914Z,82.33
2023-02-18T15:34:25.923Z,80.11
2023-02-18T15:36:53.041Z,78.90
2023-02-18T15:39:19.566Z,78.25
2023-02-18T15:41:47.091Z,77.54
2023-02-18T15:44:21.593Z,76.94
2023-02-18T15:46:48.250Z,74.31
2023-02-18T15:49:16.453Z,75.13
2023-02-18T15:51:43.774Z,75.92
2023-02-18T15:54:19.296Z,74.69
2023-02-18T15:56:50.277Z,75.11
2023-02-18T15:59:30.531Z,74.79
2023-02-18T16:02:09.435Z,72.90
2023-02-18T16:04:41.312Z,74.85
2023-02-18T16:07:25.462Z,74.92
2023-02-18T16:10:09.936Z,74.20
2023-02-18T16:12:37.960Z,73.39
2023-02-18T16:15:05.657Z,74.35
2023-02-18T16:17:32.349Z,73.06
2023-02-18T16:20:21.922Z,74.97
2023-02-18T16:22:54.557Z,74.00
2023-02-18T16:25:21.022Z,73.19
2023-02-18T16:28:04.517Z,73.85
2023-02-18T16:30:34.560Z,73.97
2023-02-18T16:33:01.337Z,73.31
2023-02-18T16:35:32.803Z,74.83
2023-02-18T16:38:04.338Z,73.63
2023-02-18T16:40:36.658Z,73.83
2023-02-18T16:43:15.538Z,73.71
2023-02-18T16:45:45.706Z,73.27
2023-02-18T16:48:34.039Z,72.49
2023-02-18T16:51:06.143Z,73.35
2023-02-18T16:53:32.935Z,72.58
2023-02-18T16:56:00.882Z,72.90
2023-02-18T16:58:27.599Z,73.08
2023-02-18T17:00:54.503Z,73.15
2023-02-18T17:03:21.121Z,72.76
2023-02-18T17:05:47.673Z,73.02
2023-02-18T17:08:18.705Z,73.23
2023-02-18T17:10:47.346Z,72.99
2023-02-18T17:13:19.985Z,73.25
2023-02-18T17:15:48.149Z,73.40
2023-02-18T17:18:14.967Z,73.72
2023-02-18T17:20:41.550Z,74.43
2023-02-18T17:23:08.129Z,74.23
2023-02-18T17:25:39.649Z,74.78
2023-02-18T17:28:06.396Z,74.86
2023-02-18T17:30:36.281Z,75.53
2023-02-18T17:33:03.695Z,75.84
2023-02-18T17:35:30.658Z,75.50
2023-02-18T17:37:57.135Z,78.36
2023-02-18T17:40:26.897Z,80.21
2023-02-18T17:42:55.049Z,81.40
2023-02-18T17:45:32.119Z,81.32
2023-02-18T17:47:59.911Z,81.30
2023-02-18T17:50:27.559Z,80.58
2023-02-18T17:52:55.319Z,80.76
2023-02-18T17:55:23.344Z,81.12
2023-02-18T17:57:51.351Z,81.69
2023-02-18T18:00:26.770Z,81.02
2023-02-18T18:02:53.684Z,80.91
2023-02-18T18:05:23.423Z,79.83
2023-02-18T18:07:50.298Z,79.79
2023-02-18T18:10:18.361Z,79.03
2023-02-18T18:12:45.265Z,79.09
2023-02-18T18:15:34.772Z,80.97
2023-02-18T18:18:01.349Z,80.37
2023-02-18T18:20:29.415Z,79.62
2023-02-18T18:22:57.157Z,78.61
2023-02-18T18:25:25.295Z,77.83
2023-02-18T18:27:52.914Z,77.83
2023-02-18T18:30:28.293Z,76.54
2023-02-18T18:32:55.425Z,75.15
2023-02-18T18:35:35.420Z,75.04
2023-02-18T18:38:02.424Z,75.73
2023-02-18T18:40:31.661Z,76.66
2023-02-18T18:43:00.249Z,76.24
2023-02-18T18:45:32.909Z,77.80
2023-02-18T18:48:00.280Z,78.10
2023-02-18T18:50:27.881Z,78.75
2023-02-18T18:52:54.576Z,79.19
2023-02-18T18:55:34.536Z,79.80
2023-02-18T18:58:01.398Z,79.48
2023-02-18T19:00:29.659Z,80.17
2023-02-18T19:02:56.446Z,79.83
2023-02-18T19:05:29.823Z,78.73
2023-02-18T19:07:58.331Z,78.14
2023-02-18T19:10:27.987Z,77.53
2023-02-18T19:12:56.061Z,77.82
2023-02-18T19:15:23.332Z,78.33
2023-02-18T19:17:52.435Z,78.38
2023-02-18T19:20:22.269Z,77.85
2023-02-18T19:22:49.059Z,77.89
2023-02-18T19:25:16.003Z,77.08
2023-02-18T19:27:43.971Z,77.26
2023-02-18T19:30:17.861Z,76.45
2023-02-18T19:32:45.678Z,76.72
2023-02-18T19:35:12.440Z,76.46
2023-02-18T19:37:39.012Z,76.06
2023-02-18T19:40:08.073Z,76.47
2023-02-18T19:42:34.581Z,76.73
2023-02-18T19:45:01.425Z,77.04
2023-02-18T19:47:28.528Z,77.32
2023-02-18T19:49:55.334Z,77.76
2023-02-18T19:52:22.115Z,78.31
2023-02-18T19:54:48.552Z,79.00
2023-02-18T19:57:15.080Z,79.03
2023-02-18T19:59:41.678Z,79.55
2023-02-18T20:02:13.015Z,79.80
2023-02-18T20:04:39.638Z,79.27
2023-02-18T20:07:06.314Z,79.37
2023-02-18T20:09:32.877Z,79.45
2023-02-18T20:11:59.479Z,79.79
2023-02-18T20:14:27.172Z,79.71
2023-02-18T20:16:54.019Z,79.71
2023-02-18T20:19:20.707Z,80.33
2023-02-18T20:21:47.169Z,80.12
2023-02-18T20:24:13.909Z,80.45
2023-02-18T20:26:40.477Z,80.82
2023-02-18T20:29:06.953Z,80.59
2023-02-18T20:31:33.752Z,80.66
2023-02-18T20:34:00.423Z,79.85
2023-02-18T20:36:27.930Z,80.45
2023-02-18T20:38:54.396Z,79.31
2023-02-18T20:41:21.920Z,79.49
2023-02-18T20:43:48.505Z,78.96
2023-02-18T20:46:17.417Z,78.81
2023-02-18T20:48:44.243Z,79.77
2023-02-18T20:51:13.525Z,78.84
2023-02-18T20:53:41.636Z,78.99
2023-02-18T20:56:08.557Z,78.63
2023-02-18T20:58:35.808Z,79.03
2023-02-18T21:01:08.964Z,78.59
2023-02-18T21:03:36.321Z,78.73
2023-02-18T21:06:06.026Z,78.79
2023-02-18T21:08:33.186Z,79.05
2023-02-18T21:11:05.290Z,79.04
2023-02-18T21:13:32.514Z,78.28
2023-02-18T21:15:59.209Z,78.84
2023-02-18T21:18:26.088Z,78.15
2023-02-18T21:20:52.749Z,77.80
2023-02-18T21:23:19.377Z,78.04
2023-02-18T21:25:45.975Z,78.23
2023-02-18T21:28:12.435Z,78.29
2023-02-18T21:30:42.608Z,78.46
2023-02-18T21:33:11.426Z,78.60
2023-02-18T21:35:45.165Z,79.03
2023-02-18T21:38:45.434Z,79.52
2023-02-18T21:41:12.934Z,79.67
2023-02-18T21:43:39.590Z,79.78
2023-02-18T21:46:17.348Z,79.88
2023-02-18T21:49:02.120Z,80.53
2023-02-18T21:51:49.208Z,80.80
2023-02-18T21:54:17.062Z,80.57
2023-02-18T21:56:43.547Z,80.83
2023-02-18T21:59:10.106Z,81.52
2023-02-18T22:01:36.645Z,81.96
2023-02-18T22:04:03.473Z,82.05
2023-02-18T22:06:30.352Z,82.32
2023-02-18T22:09:00.237Z,82.58
2023-02-18T22:11:27.329Z,82.43
2023-02-18T22:13:53.810Z,82.34
2023-02-18T22:16:20.539Z,82.47
2023-02-18T22:18:46.990Z,82.17
2023-02-18T22:21:13.504Z,82.35
2023-02-18T22:23:40.049Z,82.20
2023-02-18T22:26:08.452Z,81.14
2023-02-18T22:28:35.635Z,81.06
2023-02-18T22:31:10.044Z,80.73
2023-02-18T22:33:36.934Z,80.59
2023-02-18T22:36:07.195Z,79.79
2023-02-18T22:38:38.201Z,79.32
2023-02-18T22:41:07.226Z,78.40
2023-02-18T22:43:34.094Z,78.56
2023-02-18T22:46:04.703Z,78.66
2023-02-18T22:48:32.737Z,78.76
2023-02-18T22:51:07.025Z,80.28
2023-02-18T22:53:34.034Z,81.86
2023-02-18T22:56:05.767Z,83.34
2023-02-18T22:58:32.406Z,83.60
2023-02-18T23:00:58.952Z,84.94
2023-02-18T23:03:28.987Z,85.80
2023-02-18T23:05:56.178Z,86.70
2023-02-18T23:08:22.663Z,87.50
2023-02-18T23:11:02.743Z,88.45
2023-02-18T23:13:29.920Z,88.21
2023-02-18T23:16:01.151Z,89.29
2023-02-18T23:18:28.336Z,90.03
2023-02-18T23:21:18.524Z,91.06
2023-02-18T23:23:46.116Z,91.38
2023-02-18T23:26:13.410Z,93.10
2023-02-18T23:28:49.199Z,92.52
2023-02-18T23:31:21.870Z,92.64
2023-02-18T23:33:50.411Z,94.18
2023-02-18T23:36:19.167Z,95.09
2023-02-18T23:38:53.334Z,96.43
2023-02-18T23:41:20.435Z,95.34
2023-02-18T23:43:47.475Z,94.86
2023-02-18T23:46:15.028Z,94.69
2023-02-18T23:48:41.545Z,94.66
2023-02-18T23:51:09.613Z,94.99
2023-02-18T23:53:37.035Z,93.34
2023-02-18T23:56:14.769Z,93.84
2023-02-18T23:58:43.093Z,93.95
