createdAt,value
2022-12-23T00:03:15.687Z,2.58
2022-12-23T00:07:18.769Z,2.20
2022-12-23T00:11:22.307Z,1.92
2022-12-23T00:15:25.754Z,1.40
2022-12-23T00:19:28.813Z,1.23
2022-12-23T00:23:37.227Z,1.10
2022-12-23T00:28:03.807Z,1.20
2022-12-23T00:32:08.367Z,1.40
2022-12-23T00:36:40.040Z,1.10
2022-12-23T00:41:14.249Z,0.90
2022-12-23T00:45:22.809Z,0.90
2022-12-23T00:49:50.187Z,1.17
2022-12-23T00:54:03.156Z,1.10
2022-12-23T00:58:09.995Z,0.80
2022-12-23T01:02:35.791Z,0.82
2022-12-23T01:06:58.163Z,0.80
2022-12-23T01:11:13.690Z,0.90
2022-12-23T01:15:19.884Z,1.23
2022-12-23T01:19:23.894Z,1.05
2022-12-23T01:23:33.499Z,0.80
2022-12-23T01:27:42.748Z,1.33
2022-12-23T01:31:53.369Z,0.90
2022-12-23T01:36:06.163Z,0.98
2022-12-23T01:40:20.625Z,0.80
2022-12-23T01:45:00.716Z,0.80
2022-12-23T01:49:12.309Z,0.93
2022-12-23T01:53:39.359Z,0.70
2022-12-23T01:57:51.775Z,1.35
2022-12-23T02:02:29.141Z,0.77
2022-12-23T02:07:02.221Z,1.00
2022-12-23T02:11:29.322Z,0.60
2022-12-23T02:16:01.622Z,0.50
2022-12-23T02:20:34.333Z,0.60
2022-12-23T02:25:10.562Z,0.77
2022-12-23T02:29:45.679Z,0.50
2022-12-23T02:34:06.161Z,0.40
2022-12-23T02:38:20.982Z,0.30
2022-12-23T02:42:29.994Z,0.40
2022-12-23T02:46:39.021Z,0.70
2022-12-23T02:50:56.506Z,0.90
2022-12-23T02:55:07.063Z,1.00
2022-12-23T02:59:19.877Z,0.60
2022-12-23T03:03:34.359Z,0.95
2022-12-23T03:07:42.070Z,0.52
2022-12-23T03:11:52.342Z,0.60
2022-12-23T03:16:08.959Z,0.63
2022-12-23T03:20:18.477Z,0.80
2022-12-23T03:24:47.070Z,0.90
2022-12-23T03:28:56.184Z,0.90
2022-12-23T03:33:03.629Z,0.90
2022-12-23T03:37:09.813Z,0.82
2022-12-23T03:41:19.232Z,1.10
2022-12-23T03:45:40.684Z,1.33
2022-12-23T03:49:52.236Z,1.55
2022-12-23T03:54:04.155Z,1.33
2022-12-23T03:58:15.976Z,1.02
2022-12-23T04:02:24.110Z,1.25
2022-12-23T04:06:31.037Z,1.20
2022-12-23T04:10:45.201Z,1.25
2022-12-23T04:14:53.647Z,1.70
2022-12-23T04:18:58.242Z,1.60
2022-12-23T04:23:02.153Z,1.25
2022-12-23T04:31:36.206Z,2.90
2022-12-23T04:35:43.519Z,1.35
2022-12-23T04:39:51.208Z,2.10
2022-12-23T04:43:58.163Z,2.05
2022-12-23T04:48:06.927Z,2.13
2022-12-23T04:52:18.777Z,2.15
2022-12-23T04:56:26.470Z,1.48
2022-12-23T05:00:40.072Z,2.03
2022-12-23T05:04:53.780Z,1.35
2022-12-23T05:09:03.401Z,1.50
2022-12-23T05:13:09.003Z,2.08
2022-12-23T05:17:16.479Z,1.63
2022-12-23T05:21:27.869Z,1.45
2022-12-23T05:25:37.038Z,1.52
2022-12-23T05:29:48.016Z,1.50
2022-12-23T05:33:53.527Z,1.42
2022-12-23T05:38:11.552Z,1.50
2022-12-23T05:42:26.920Z,1.50
2022-12-23T05:46:33.003Z,1.77
2022-12-23T05:50:38.146Z,1.90
2022-12-23T05:54:44.440Z,2.10
2022-12-23T05:58:51.960Z,2.30
2022-12-23T06:02:57.246Z,2.60
2022-12-23T06:07:05.648Z,1.83
2022-12-23T06:11:13.051Z,1.65
2022-12-23T06:15:26.835Z,1.30
2022-12-23T06:19:41.938Z,1.27
2022-12-23T06:23:49.135Z,1.17
2022-12-23T06:27:53.442Z,1.00
2022-12-23T06:32:01.879Z,1.20
2022-12-23T06:36:10.126Z,1.05
2022-12-23T06:40:20.908Z,1.58
2022-12-23T06:44:25.675Z,1.00
2022-12-23T06:48:29.051Z,1.30
2022-12-23T06:52:58.742Z,2.75
2022-12-23T06:57:27.675Z,2.05
2022-12-23T07:01:35.812Z,2.90
2022-12-23T07:05:50.230Z,5.60
2022-12-23T07:09:54.040Z,4.82
2022-12-23T07:14:13.803Z,3.10
2022-12-23T07:18:32.141Z,3.13
2022-12-23T07:22:47.512Z,4.68
2022-12-23T07:26:56.110Z,3.50
2022-12-23T07:30:59.356Z,2.55
2022-12-23T07:35:09.624Z,2.70
2022-12-23T07:39:47.756Z,2.80
2022-12-23T07:43:51.391Z,3.10
2022-12-23T07:47:55.163Z,3.30
2022-12-23T07:52:09.451Z,7.57
2022-12-23T07:56:12.778Z,3.10
2022-12-23T08:00:17.355Z,3.30
2022-12-23T08:04:36.618Z,3.50
2022-12-23T08:08:44.471Z,7.25
2022-12-23T08:13:02.122Z,8.02
2022-12-23T08:17:11.832Z,6.78
2022-12-23T08:21:20.853Z,6.80
2022-12-23T08:25:27.004Z,9.07
2022-12-23T08:29:36.247Z,12.70
2022-12-23T08:34:13.426Z,6.35
2022-12-23T08:38:22.242Z,5.65
2022-12-23T08:42:28.386Z,5.30
2022-12-23T08:46:31.617Z,5.35
2022-12-23T08:50:41.071Z,9.93
2022-12-23T08:54:45.100Z,5.60
2022-12-23T08:59:22.938Z,5.38
2022-12-23T09:03:26.304Z,4.22
2022-12-23T09:07:41.376Z,4.18
2022-12-23T09:11:51.181Z,4.80
2022-12-23T09:15:56.855Z,4.18
2022-12-23T09:20:00.658Z,3.70
2022-12-23T09:28:08.063Z,6.43
2022-12-23T09:32:18.845Z,6.20
2022-12-23T09:36:31.402Z,6.80
2022-12-23T09:40:45.988Z,7.45
2022-12-23T09:45:12.875Z,6.85
2022-12-23T09:49:56.175Z,6.32
2022-12-23T09:54:22.326Z,10.13
2022-12-23T09:58:34.610Z,6.30
2022-12-23T10:02:46.991Z,6.28
2022-12-23T10:07:15.917Z,5.97
2022-12-23T10:16:57.926Z,6.22
2022-12-23T10:21:05.045Z,11.32
2022-12-23T10:25:35.000Z,13.48
2022-12-23T10:30:26.471Z,6.55
2022-12-23T10:34:58.721Z,8.02
2022-12-23T10:39:23.140Z,7.10
2022-12-23T10:43:43.561Z,11.63
2022-12-23T10:48:14.408Z,10.13
2022-12-23T10:52:39.512Z,9.48
2022-12-23T10:57:16.881Z,9.45
2022-12-23T11:01:41.679Z,14.07
2022-12-23T11:06:23.438Z,12.32
2022-12-23T11:10:41.032Z,8.93
2022-12-23T11:14:53.198Z,9.57
2022-12-23T11:19:07.395Z,8.00
2022-12-23T11:23:25.814Z,4.45
2022-12-23T11:27:31.008Z,4.35
2022-12-23T11:31:36.785Z,5.00
2022-12-23T11:35:43.856Z,9.98
2022-12-23T11:39:48.234Z,5.13
2022-12-23T11:44:06.718Z,3.95
2022-12-23T11:48:31.598Z,4.55
2022-12-23T11:52:35.399Z,3.55
2022-12-23T12:00:55.568Z,3.10
2022-12-23T12:05:29.819Z,4.75
2022-12-23T12:09:47.705Z,3.10
2022-12-23T12:14:34.613Z,2.90
2022-12-23T12:18:52.050Z,3.28
2022-12-23T12:23:08.191Z,5.18
2022-12-23T12:27:31.937Z,3.88
2022-12-23T12:31:39.556Z,4.10
2022-12-23T12:36:00.255Z,4.32
2022-12-23T12:40:17.031Z,4.93
2022-12-23T12:44:40.033Z,5.85
2022-12-23T12:48:48.619Z,5.07
2022-12-23T12:52:55.373Z,6.70
2022-12-23T12:57:02.683Z,3.42
2022-12-23T13:01:21.353Z,5.57
2022-12-23T13:05:51.708Z,2.95
2022-12-23T13:10:15.637Z,1.35
2022-12-23T13:14:26.093Z,1.40
2022-12-23T13:18:37.713Z,1.48
2022-12-23T13:22:41.113Z,1.77
2022-12-23T13:26:56.741Z,1.48
2022-12-23T13:31:14.133Z,1.40
2022-12-23T13:35:39.602Z,1.10
2022-12-23T13:39:51.508Z,1.00
2022-12-23T13:44:00.561Z,0.93
2022-12-23T13:48:25.641Z,1.35
2022-12-23T13:52:54.619Z,1.20
2022-12-23T13:57:11.571Z,0.70
2022-12-23T14:01:37.054Z,1.15
2022-12-23T14:05:46.233Z,1.60
2022-12-23T14:10:01.054Z,2.00
2022-12-23T14:14:05.946Z,0.80
2022-12-23T14:19:02.418Z,2.22
2022-12-23T14:23:20.440Z,1.85
2022-12-23T14:27:55.664Z,1.90
2022-12-23T14:32:01.699Z,2.50
2022-12-23T14:36:34.483Z,1.52
2022-12-23T14:40:52.759Z,1.60
2022-12-23T14:45:10.005Z,0.73
2022-12-23T14:49:39.046Z,1.60
2022-12-23T14:54:20.608Z,2.42
2022-12-23T15:03:14.903Z,9.25
2022-12-23T15:07:24.125Z,10.75
2022-12-23T15:11:30.218Z,11.07
2022-12-23T15:15:34.689Z,9.52
2022-12-23T15:19:46.126Z,1.30
2022-12-23T15:23:53.397Z,1.20
2022-12-23T15:28:08.732Z,1.17
2022-12-23T15:32:12.803Z,0.70
2022-12-23T15:36:42.111Z,0.82
2022-12-23T15:41:01.697Z,0.80
2022-12-23T15:45:46.643Z,1.05
2022-12-23T15:49:53.550Z,1.15
2022-12-23T15:54:04.470Z,0.80
2022-12-23T15:58:12.997Z,1.30
2022-12-23T16:07:08.503Z,1.58
2022-12-23T16:11:30.540Z,3.15
2022-12-23T16:15:49.513Z,1.60
2022-12-23T16:20:38.250Z,1.38
2022-12-23T16:25:01.414Z,1.33
2022-12-23T16:29:14.060Z,1.33
2022-12-23T16:33:49.524Z,1.70
2022-12-23T16:37:57.033Z,1.30
2022-12-23T16:42:01.176Z,2.72
2022-12-23T16:46:08.634Z,1.40
2022-12-23T16:50:19.375Z,1.35
2022-12-23T16:54:37.101Z,3.50
2022-12-23T16:58:59.592Z,2.40
2022-12-23T17:03:12.127Z,1.35
2022-12-23T17:07:45.452Z,1.15
2022-12-23T17:11:53.729Z,1.55
2022-12-23T17:16:09.257Z,1.95
2022-12-23T17:20:18.510Z,2.03
2022-12-23T17:24:29.132Z,1.20
2022-12-23T17:28:43.241Z,1.63
2022-12-23T17:32:50.294Z,2.25
2022-12-23T17:36:56.343Z,1.65
2022-12-23T17:41:00.396Z,1.90
2022-12-23T17:45:03.376Z,1.65
2022-12-23T17:49:06.780Z,1.52
2022-12-23T17:53:13.251Z,2.08
2022-12-23T17:57:20.243Z,1.98
2022-12-23T18:01:26.254Z,1.60
2022-12-23T18:05:31.502Z,2.33
2022-12-23T18:09:40.340Z,2.10
2022-12-23T18:13:43.801Z,2.10
2022-12-23T18:17:46.847Z,2.25
2022-12-23T18:21:53.189Z,2.42
2022-12-23T18:25:58.149Z,2.50
2022-12-23T18:30:00.903Z,1.90
2022-12-23T18:34:04.345Z,1.70
2022-12-23T18:38:07.863Z,1.77
2022-12-23T18:42:15.584Z,1.92
2022-12-23T18:46:20.405Z,2.03
2022-12-23T18:50:23.543Z,2.10
2022-12-23T18:54:28.633Z,2.30
2022-12-23T18:58:32.984Z,1.83
2022-12-23T19:02:37.399Z,2.05
2022-12-23T19:06:41.333Z,2.38
2022-12-23T19:10:50.088Z,2.53
2022-12-23T19:14:54.640Z,2.78
2022-12-23T19:18:59.654Z,3.38
2022-12-23T19:23:05.604Z,3.45
2022-12-23T19:27:11.153Z,3.97
2022-12-23T19:31:21.499Z,2.70
2022-12-23T19:35:30.549Z,4.43
2022-12-23T19:39:45.775Z,3.70
2022-12-23T19:43:56.800Z,3.42
2022-12-23T19:48:16.889Z,2.70
2022-12-23T19:52:42.229Z,3.45
2022-12-23T19:56:49.900Z,2.67
2022-12-23T20:01:17.875Z,2.90
2022-12-23T20:05:25.451Z,3.30
2022-12-23T20:09:50.145Z,2.80
2022-12-23T20:14:15.543Z,2.55
2022-12-23T20:18:30.341Z,1.98
2022-12-23T20:23:04.953Z,2.75
2022-12-23T20:27:33.148Z,3.05
2022-12-23T20:32:34.019Z,2.25
2022-12-23T20:36:42.683Z,2.05
2022-12-23T20:40:54.995Z,2.60
2022-12-23T20:45:06.016Z,2.15
2022-12-23T20:49:15.429Z,2.38
2022-12-23T20:53:29.494Z,2.10
2022-12-23T20:57:42.192Z,2.67
2022-12-23T21:01:46.744Z,2.30
2022-12-23T21:05:58.226Z,2.42
2022-12-23T21:10:06.654Z,2.30
2022-12-23T21:14:13.563Z,2.70
2022-12-23T21:18:20.744Z,2.70
2022-12-23T21:22:25.050Z,2.60
2022-12-23T21:26:31.493Z,2.38
2022-12-23T21:30:38.789Z,2.05
2022-12-23T21:34:43.400Z,2.67
2022-12-23T21:38:49.209Z,2.33
2022-12-23T21:42:57.312Z,2.25
2022-12-23T21:52:38.248Z,1.90
2022-12-23T21:56:49.533Z,2.40
2022-12-23T22:01:09.255Z,1.75
2022-12-23T22:05:14.387Z,2.15
2022-12-23T22:09:20.688Z,2.08
2022-12-23T22:13:24.153Z,1.70
2022-12-23T22:17:28.472Z,1.80
2022-12-23T22:21:37.691Z,1.83
2022-12-23T22:25:54.090Z,2.10
2022-12-23T22:29:59.163Z,1.83
2022-12-23T22:34:02.792Z,1.45
2022-12-23T22:38:26.447Z,1.33
2022-12-23T22:42:40.185Z,2.03
2022-12-23T22:46:43.469Z,1.63
2022-12-23T22:50:54.603Z,1.80
2022-12-23T22:55:22.896Z,1.85
2022-12-23T22:59:28.686Z,2.15
2022-12-23T23:03:32.082Z,2.15
2022-12-23T23:07:40.071Z,1.80
2022-12-23T23:11:46.932Z,1.92
2022-12-23T23:15:51.990Z,2.20
2022-12-23T23:19:55.398Z,2.22
2022-12-23T23:23:59.729Z,1.80
2022-12-23T23:28:07.869Z,2.20
2022-12-23T23:32:41.747Z,1.83
2022-12-23T23:36:44.829Z,1.90
2022-12-23T23:40:49.252Z,2.08
2022-12-23T23:44:53.957Z,1.60
2022-12-23T23:48:58.415Z,2.10
2022-12-23T23:53:01.442Z,1.63
2022-12-23T23:57:05.541Z,1.92
