createdAt,value
2019-03-25T00:00:58.862Z,10.03
2019-03-25T00:03:30.014Z,9.99
2019-03-25T00:05:59.660Z,9.98
2019-03-25T00:08:29.421Z,10.03
2019-03-25T00:10:59.083Z,9.86
2019-03-25T00:13:28.732Z,9.81
2019-03-25T00:15:58.450Z,9.93
2019-03-25T00:18:28.190Z,9.99
2019-03-25T00:20:57.839Z,9.88
2019-03-25T00:23:27.480Z,9.75
2019-03-25T00:25:57.173Z,9.31
2019-03-25T00:28:26.894Z,9.22
2019-03-25T00:31:00.882Z,9.16
2019-03-25T00:33:30.583Z,9.31
2019-03-25T00:36:00.254Z,9.03
2019-03-25T00:38:29.907Z,9.21
2019-03-25T00:40:59.563Z,9.29
2019-03-25T00:43:29.211Z,8.90
2019-03-25T00:45:58.859Z,9.02
2019-03-25T00:48:32.628Z,9.08
2019-03-25T00:51:04.099Z,9.33
2019-03-25T00:53:33.744Z,9.08
2019-03-25T00:56:03.391Z,9.08
2019-03-25T00:58:33.044Z,9.45
2019-03-25T01:01:02.701Z,9.31
2019-03-25T01:03:33.381Z,9.27
2019-03-25T01:06:04.096Z,9.17
2019-03-25T01:08:33.694Z,9.18
2019-03-25T01:11:03.494Z,9.20
2019-03-25T01:13:33.141Z,9.35
2019-03-25T01:16:04.326Z,9.42
2019-03-25T01:18:33.981Z,9.27
2019-03-25T01:21:03.719Z,9.39
2019-03-25T01:23:33.361Z,9.38
2019-03-25T01:26:03.198Z,9.45
2019-03-25T01:28:32.849Z,9.07
2019-03-25T01:31:02.495Z,9.09
2019-03-25T01:33:32.155Z,9.12
2019-03-25T01:36:01.806Z,9.09
2019-03-25T01:38:31.476Z,9.18
2019-03-25T01:41:01.160Z,9.14
2019-03-25T01:43:30.835Z,9.16
2019-03-25T01:46:00.961Z,8.91
2019-03-25T01:48:30.679Z,8.86
2019-03-25T01:51:00.467Z,8.86
2019-03-25T01:53:30.321Z,8.84
2019-03-25T01:56:00.118Z,8.99
2019-03-25T01:58:29.905Z,8.94
2019-03-25T02:00:59.660Z,8.75
2019-03-25T02:03:29.429Z,8.51
2019-03-25T02:05:59.228Z,8.68
2019-03-25T02:08:30.603Z,8.68
2019-03-25T02:11:00.425Z,8.67
2019-03-25T02:13:30.198Z,8.62
2019-03-25T02:16:00.153Z,8.44
2019-03-25T02:18:30.001Z,8.49
2019-03-25T02:21:00.002Z,8.74
2019-03-25T02:23:29.744Z,8.74
2019-03-25T02:25:59.539Z,8.79
2019-03-25T02:28:29.408Z,8.52
2019-03-25T02:31:00.322Z,8.72
2019-03-25T02:33:30.132Z,8.60
2019-03-25T02:35:59.989Z,8.36
2019-03-25T02:38:29.876Z,8.59
2019-03-25T02:40:59.672Z,8.64
2019-03-25T02:43:29.417Z,8.52
2019-03-25T02:45:59.225Z,8.61
2019-03-25T02:48:29.012Z,8.76
2019-03-25T02:50:59.815Z,8.53
2019-03-25T02:53:31.164Z,8.35
2019-03-25T02:56:00.918Z,7.80
2019-03-25T02:58:30.662Z,7.71
2019-03-25T03:01:00.671Z,7.88
2019-03-25T03:03:30.563Z,7.63
2019-03-25T03:06:00.375Z,7.87
2019-03-25T03:08:30.121Z,7.97
2019-03-25T03:10:59.984Z,8.22
2019-03-25T03:13:29.784Z,8.00
2019-03-25T03:15:59.505Z,8.21
2019-03-25T03:18:29.253Z,8.11
2019-03-25T03:20:58.995Z,8.28
2019-03-25T03:23:29.967Z,8.00
2019-03-25T03:25:59.707Z,8.02
2019-03-25T03:28:29.482Z,8.18
2019-03-25T03:30:59.449Z,7.92
2019-03-25T03:33:29.247Z,7.93
2019-03-25T03:35:59.053Z,7.70
2019-03-25T03:38:28.924Z,7.76
2019-03-25T03:40:58.988Z,8.01
2019-03-25T03:43:28.809Z,7.95
2019-03-25T03:45:58.639Z,7.63
2019-03-25T03:48:28.570Z,7.96
2019-03-25T03:50:59.146Z,7.95
2019-03-25T03:53:29.099Z,8.04
2019-03-25T03:56:12.004Z,7.83
2019-03-25T03:58:33.749Z,7.84
2019-03-25T04:01:03.378Z,7.71
2019-03-25T04:03:33.039Z,7.85
2019-03-25T04:06:02.699Z,7.74
2019-03-25T04:08:32.350Z,7.89
2019-03-25T04:11:03.495Z,7.87
2019-03-25T04:13:33.225Z,8.02
2019-03-25T04:16:02.950Z,7.79
2019-03-25T04:18:32.607Z,7.50
2019-03-25T04:21:02.279Z,7.27
2019-03-25T04:23:31.902Z,7.32
2019-03-25T04:26:01.571Z,7.36
2019-03-25T04:28:31.248Z,7.58
2019-03-25T04:31:00.905Z,7.63
2019-03-25T04:33:31.118Z,7.48
2019-03-25T04:36:00.762Z,7.49
2019-03-25T04:38:30.422Z,7.39
2019-03-25T04:41:00.074Z,7.66
2019-03-25T04:43:29.852Z,7.70
2019-03-25T04:45:59.497Z,7.67
2019-03-25T04:48:29.148Z,7.78
2019-03-25T04:50:58.812Z,7.88
2019-03-25T04:53:28.456Z,7.79
2019-03-25T04:55:58.184Z,7.53
2019-03-25T04:58:27.829Z,7.50
2019-03-25T05:00:57.500Z,7.31
2019-03-25T05:03:27.142Z,7.53
2019-03-25T05:05:56.873Z,7.55
2019-03-25T05:08:26.515Z,7.64
2019-03-25T05:10:56.193Z,7.86
2019-03-25T05:13:25.844Z,7.69
2019-03-25T05:15:55.508Z,7.50
2019-03-25T05:18:25.151Z,7.38
2019-03-25T05:20:56.052Z,7.14
2019-03-25T05:23:25.620Z,7.24
2019-03-25T05:25:55.269Z,7.00
2019-03-25T05:28:24.927Z,7.04
2019-03-25T05:30:54.568Z,7.12
2019-03-25T05:33:24.219Z,7.04
2019-03-25T05:35:53.883Z,7.44
2019-03-25T05:38:23.538Z,7.44
2019-03-25T05:40:53.186Z,7.50
2019-03-25T05:43:22.846Z,7.41
2019-03-25T05:45:52.495Z,7.57
2019-03-25T05:48:22.191Z,7.62
2019-03-25T05:50:51.852Z,7.48
2019-03-25T05:53:21.501Z,7.41
2019-03-25T05:55:51.159Z,7.62
2019-03-25T05:58:20.812Z,7.45
2019-03-25T06:00:50.542Z,7.59
2019-03-25T06:03:20.192Z,7.64
2019-03-25T06:05:49.852Z,7.80
2019-03-25T06:08:19.507Z,7.59
2019-03-25T06:10:49.457Z,7.72
2019-03-25T06:13:19.105Z,7.66
2019-03-25T06:15:48.747Z,7.57
2019-03-25T06:18:20.431Z,7.65
2019-03-25T06:20:49.855Z,7.65
2019-03-25T06:23:19.509Z,7.57
2019-03-25T06:25:49.272Z,7.92
2019-03-25T06:28:18.930Z,8.07
2019-03-25T06:30:48.580Z,8.18
2019-03-25T06:33:18.290Z,7.68
2019-03-25T06:35:47.935Z,8.15
2019-03-25T06:38:17.596Z,8.20
2019-03-25T06:40:49.163Z,8.23
2019-03-25T06:43:18.641Z,8.54
2019-03-25T06:45:48.292Z,8.51
2019-03-25T06:48:17.938Z,8.54
2019-03-25T06:50:47.608Z,8.52
2019-03-25T06:53:17.245Z,8.47
2019-03-25T06:55:46.894Z,8.13
2019-03-25T06:58:16.553Z,8.19
2019-03-25T07:00:46.198Z,8.40
2019-03-25T07:03:15.842Z,8.16
2019-03-25T07:05:45.504Z,8.29
2019-03-25T07:08:15.220Z,8.40
2019-03-25T07:10:44.944Z,8.37
2019-03-25T07:13:14.593Z,8.42
2019-03-25T07:15:44.504Z,8.33
2019-03-25T07:18:14.252Z,8.51
2019-03-25T07:20:43.897Z,8.40
2019-03-25T07:23:13.552Z,8.64
2019-03-25T07:25:43.227Z,8.32
2019-03-25T07:28:12.886Z,8.79
2019-03-25T07:30:42.534Z,8.67
2019-03-25T07:33:12.194Z,8.60
2019-03-25T07:35:41.914Z,8.65
2019-03-25T07:38:11.572Z,8.91
2019-03-25T07:40:41.231Z,9.03
2019-03-25T07:43:10.885Z,9.22
2019-03-25T07:45:40.540Z,9.22
2019-03-25T07:48:10.191Z,9.10
2019-03-25T07:50:39.869Z,8.90
2019-03-25T07:53:09.508Z,8.72
2019-03-25T07:55:39.251Z,9.06
2019-03-25T07:58:08.916Z,8.75
2019-03-25T08:00:38.710Z,8.50
2019-03-25T08:03:08.365Z,8.69
2019-03-25T08:05:37.998Z,8.69
2019-03-25T08:08:07.661Z,8.52
2019-03-25T08:10:39.049Z,8.57
2019-03-25T08:13:08.741Z,8.57
2019-03-25T08:15:38.468Z,8.55
2019-03-25T08:18:08.182Z,8.66
2019-03-25T08:20:37.880Z,8.54
2019-03-25T08:23:07.593Z,8.82
2019-03-25T08:25:37.373Z,8.79
2019-03-25T08:28:06.965Z,8.85
2019-03-25T08:30:36.911Z,9.07
2019-03-25T08:33:07.795Z,8.68
2019-03-25T08:35:37.453Z,8.95
2019-03-25T08:38:08.612Z,8.98
2019-03-25T08:40:38.261Z,8.77
2019-03-25T08:43:08.004Z,9.02
2019-03-25T08:45:37.639Z,9.23
2019-03-25T08:48:07.279Z,9.19
2019-03-25T08:50:36.940Z,9.58
2019-03-25T08:53:06.668Z,9.51
2019-03-25T08:55:36.397Z,9.51
2019-03-25T08:58:12.056Z,9.59
2019-03-25T09:00:37.481Z,8.99
2019-03-25T09:03:07.122Z,8.86
2019-03-25T09:05:36.779Z,8.89
2019-03-25T09:08:06.596Z,9.01
2019-03-25T09:10:36.257Z,9.28
2019-03-25T09:13:05.977Z,9.23
2019-03-25T09:15:35.631Z,8.94
2019-03-25T09:18:05.425Z,9.20
2019-03-25T09:20:35.065Z,9.57
2019-03-25T09:23:04.776Z,9.85
2019-03-25T09:25:34.429Z,9.69
2019-03-25T09:28:04.224Z,9.85
2019-03-25T09:30:56.622Z,10.02
2019-03-25T09:33:27.825Z,10.20
2019-03-25T09:35:57.515Z,10.07
2019-03-25T09:38:27.202Z,10.60
2019-03-25T09:40:56.931Z,10.65
2019-03-25T09:43:26.581Z,10.62
2019-03-25T09:45:56.327Z,10.66
2019-03-25T09:48:26.039Z,10.37
2019-03-25T09:50:55.739Z,10.39
2019-03-25T09:53:25.418Z,10.58
2019-03-25T09:55:55.066Z,11.03
2019-03-25T09:58:35.629Z,10.60
2019-03-25T10:00:56.109Z,10.60
2019-03-25T10:03:25.756Z,10.19
2019-03-25T10:05:56.717Z,9.85
2019-03-25T10:08:26.378Z,9.69
2019-03-25T10:10:56.018Z,9.67
2019-03-25T10:13:25.676Z,9.95
2019-03-25T10:15:55.500Z,9.53
2019-03-25T10:18:25.146Z,9.27
2019-03-25T10:20:56.392Z,9.25
2019-03-25T10:23:26.309Z,9.46
2019-03-25T10:25:55.963Z,9.75
2019-03-25T10:28:25.612Z,10.23
2019-03-25T10:30:57.359Z,10.67
2019-03-25T10:33:27.092Z,10.91
2019-03-25T10:35:56.754Z,11.04
2019-03-25T10:38:26.771Z,11.12
2019-03-25T10:40:56.446Z,11.19
2019-03-25T10:43:26.092Z,11.52
2019-03-25T10:45:55.826Z,11.28
2019-03-25T10:48:25.551Z,11.15
2019-03-25T10:50:55.212Z,11.43
2019-03-25T10:53:24.945Z,11.10
2019-03-25T10:55:54.612Z,11.14
2019-03-25T10:58:24.251Z,11.30
2019-03-25T11:00:53.912Z,11.24
2019-03-25T11:03:23.685Z,11.29
2019-03-25T11:05:53.287Z,11.03
2019-03-25T11:08:25.811Z,11.92
2019-03-25T11:10:56.981Z,11.98
2019-03-25T11:13:26.738Z,11.95
2019-03-25T11:15:56.403Z,11.79
2019-03-25T11:18:27.604Z,11.68
2019-03-25T11:20:57.266Z,10.94
2019-03-25T11:23:26.982Z,11.02
2019-03-25T11:25:58.003Z,11.52
2019-03-25T11:28:27.739Z,12.12
2019-03-25T11:30:58.801Z,12.19
2019-03-25T11:33:28.615Z,11.99
2019-03-25T11:35:58.886Z,12.22
2019-03-25T11:38:30.081Z,12.14
2019-03-25T11:40:59.766Z,12.08
2019-03-25T11:43:29.526Z,12.14
2019-03-25T11:45:59.262Z,12.48
2019-03-25T11:48:28.919Z,12.31
2019-03-25T11:50:59.552Z,12.18
2019-03-25T11:53:29.208Z,12.33
2019-03-25T11:55:58.881Z,12.15
2019-03-25T11:58:28.539Z,11.94
2019-03-25T12:00:58.198Z,11.81
2019-03-25T12:03:27.864Z,11.77
2019-03-25T12:05:57.523Z,11.99
2019-03-25T12:08:27.239Z,12.02
2019-03-25T12:10:56.954Z,11.96
2019-03-25T12:13:26.673Z,12.14
2019-03-25T12:15:56.403Z,11.42
2019-03-25T12:18:26.065Z,11.22
2019-03-25T12:20:55.711Z,10.79
2019-03-25T12:23:26.541Z,11.06
2019-03-25T12:25:56.430Z,11.23
2019-03-25T12:28:27.071Z,11.53
2019-03-25T12:30:56.784Z,11.48
2019-03-25T12:33:26.582Z,11.86
2019-03-25T12:35:56.242Z,12.38
2019-03-25T12:38:25.907Z,12.37
2019-03-25T12:40:55.561Z,12.08
2019-03-25T12:43:26.251Z,11.89
2019-03-25T12:45:55.917Z,11.58
2019-03-25T12:48:25.578Z,11.53
2019-03-25T12:50:55.240Z,11.51
2019-03-25T12:53:24.884Z,11.50
2019-03-25T12:55:54.614Z,11.19
2019-03-25T12:58:25.864Z,10.83
2019-03-25T13:00:55.535Z,10.83
2019-03-25T13:03:25.180Z,10.57
2019-03-25T13:05:54.901Z,10.92
2019-03-25T13:08:32.837Z,11.43
2019-03-25T13:10:55.948Z,11.73
2019-03-25T13:13:25.611Z,12.10
2019-03-25T13:15:55.262Z,12.38
2019-03-25T13:18:24.915Z,12.50
2019-03-25T13:20:54.592Z,13.01
2019-03-25T13:23:24.251Z,13.03
2019-03-25T13:25:53.906Z,13.35
2019-03-25T13:28:23.580Z,13.49
2019-03-25T13:30:53.235Z,13.22
2019-03-25T13:33:22.899Z,13.06
2019-03-25T13:35:52.587Z,12.21
2019-03-25T13:38:22.232Z,12.33
2019-03-25T13:40:51.880Z,11.81
2019-03-25T13:43:21.536Z,11.22
2019-03-25T13:45:51.198Z,11.15
2019-03-25T13:48:20.891Z,10.71
2019-03-25T13:50:51.613Z,10.41
2019-03-25T13:53:21.258Z,10.45
2019-03-25T13:55:50.925Z,10.08
2019-03-25T13:58:20.599Z,10.49
2019-03-25T14:00:50.253Z,9.98
2019-03-25T14:03:19.902Z,10.11
2019-03-25T14:05:49.550Z,10.67
2019-03-25T14:08:19.226Z,11.11
2019-03-25T14:10:48.900Z,12.49
2019-03-25T14:13:19.593Z,12.38
2019-03-25T14:15:49.247Z,11.59
2019-03-25T14:18:18.985Z,11.29
2019-03-25T14:20:49.640Z,11.31
2019-03-25T14:23:19.379Z,11.03
2019-03-25T14:25:49.040Z,10.60
2019-03-25T14:28:18.773Z,10.60
2019-03-25T14:30:48.530Z,10.69
2019-03-25T14:33:18.183Z,10.46
2019-03-25T14:35:47.833Z,10.39
2019-03-25T14:38:17.498Z,10.85
2019-03-25T14:40:47.147Z,11.24
2019-03-25T14:43:16.806Z,11.29
2019-03-25T14:45:46.535Z,12.64
2019-03-25T14:48:16.265Z,19.27
2019-03-25T14:50:45.913Z,24.61
2019-03-25T14:53:15.592Z,27.58
2019-03-25T14:55:45.366Z,28.83
2019-03-25T14:58:15.070Z,31.33
2019-03-25T15:00:45.293Z,31.92
2019-03-25T15:03:15.538Z,31.40
2019-03-25T15:05:45.847Z,30.50
2019-03-25T15:08:16.060Z,31.74
2019-03-25T15:10:53.549Z,32.33
2019-03-25T15:13:18.248Z,30.87
2019-03-25T15:15:48.471Z,31.44
2019-03-25T15:18:18.425Z,31.37
2019-03-25T15:20:49.758Z,32.85
2019-03-25T15:23:19.974Z,22.93
2019-03-25T15:25:50.201Z,20.15
2019-03-25T15:28:20.429Z,21.88
2019-03-25T15:30:50.653Z,24.61
2019-03-25T15:33:20.316Z,23.55
2019-03-25T15:35:49.971Z,19.23
2019-03-25T15:38:19.641Z,17.15
2019-03-25T15:40:49.307Z,16.00
2019-03-25T15:43:18.958Z,14.66
2019-03-25T15:45:48.623Z,14.46
2019-03-25T15:48:18.283Z,14.36
2019-03-25T15:50:47.954Z,13.67
2019-03-25T15:53:17.600Z,14.09
2019-03-25T15:55:47.333Z,13.46
2019-03-25T15:58:25.624Z,13.64
2019-03-25T16:00:48.756Z,13.67
2019-03-25T16:03:20.940Z,15.69
2019-03-25T16:05:50.592Z,15.86
2019-03-25T16:08:20.336Z,16.65
2019-03-25T16:10:51.808Z,15.58
2019-03-25T16:13:21.669Z,15.45
2019-03-25T16:15:51.465Z,15.54
2019-03-25T16:18:39.159Z,14.65
2019-03-25T16:21:09.620Z,13.66
2019-03-25T16:23:39.434Z,12.93
2019-03-25T16:26:09.085Z,12.80
2019-03-25T16:28:38.754Z,12.25
2019-03-25T16:31:08.435Z,11.89
2019-03-25T16:33:38.092Z,11.79
2019-03-25T16:36:07.743Z,11.47
2019-03-25T16:38:37.414Z,11.48
2019-03-25T16:41:08.112Z,11.34
2019-03-25T16:43:37.760Z,11.01
2019-03-25T16:46:07.419Z,11.15
2019-03-25T16:48:37.073Z,10.90
2019-03-25T16:51:06.723Z,10.87
2019-03-25T16:53:36.363Z,11.04
2019-03-25T16:56:06.126Z,11.06
2019-03-25T16:58:35.727Z,11.05
2019-03-25T17:01:09.958Z,11.28
2019-03-25T17:03:36.758Z,11.04
2019-03-25T17:06:06.485Z,11.14
2019-03-25T17:08:36.136Z,11.21
2019-03-25T17:11:05.904Z,11.11
2019-03-25T17:13:35.513Z,10.79
2019-03-25T17:16:05.389Z,10.74
2019-03-25T17:18:35.031Z,10.62
2019-03-25T17:21:04.696Z,10.57
2019-03-25T17:23:34.340Z,10.39
2019-03-25T17:26:04.074Z,10.39
2019-03-25T17:28:33.722Z,10.53
2019-03-25T17:31:03.402Z,10.34
2019-03-25T17:33:33.054Z,10.16
2019-03-25T17:36:02.696Z,10.25
2019-03-25T17:38:32.485Z,10.11
2019-03-25T17:41:02.204Z,10.39
2019-03-25T17:43:31.876Z,10.38
2019-03-25T17:46:01.559Z,10.35
2019-03-25T17:48:31.222Z,10.16
2019-03-25T17:51:00.945Z,10.19
2019-03-25T17:53:30.626Z,10.27
2019-03-25T17:56:00.284Z,10.17
2019-03-25T17:58:29.937Z,10.12
2019-03-25T18:01:03.949Z,10.13
2019-03-25T18:03:33.589Z,9.96
2019-03-25T18:06:03.248Z,10.17
2019-03-25T18:08:32.929Z,9.91
2019-03-25T18:11:02.573Z,9.34
2019-03-25T18:13:32.226Z,9.48
2019-03-25T18:16:01.986Z,9.39
2019-03-25T18:18:31.608Z,9.22
2019-03-25T18:21:01.258Z,9.45
2019-03-25T18:23:31.094Z,9.16
2019-03-25T18:26:01.687Z,9.29
2019-03-25T18:28:31.327Z,9.25
2019-03-25T18:31:00.983Z,8.91
2019-03-25T18:33:30.638Z,9.10
2019-03-25T18:36:00.298Z,9.09
2019-03-25T18:38:29.958Z,9.14
2019-03-25T18:40:59.600Z,9.08
2019-03-25T18:43:29.248Z,9.10
2019-03-25T18:45:58.973Z,9.19
2019-03-25T18:48:28.765Z,9.35
2019-03-25T18:50:58.579Z,9.31
2019-03-25T18:53:28.566Z,9.09
2019-03-25T18:55:58.344Z,9.17
2019-03-25T18:58:27.989Z,8.91
2019-03-25T19:00:57.702Z,9.01
2019-03-25T19:03:27.367Z,9.09
2019-03-25T19:05:57.001Z,9.22
2019-03-25T19:08:27.078Z,8.94
2019-03-25T19:10:56.797Z,9.05
2019-03-25T19:13:26.451Z,9.06
2019-03-25T19:15:56.105Z,9.04
2019-03-25T19:18:25.760Z,8.87
2019-03-25T19:20:55.429Z,9.16
2019-03-25T19:23:25.086Z,8.84
2019-03-25T19:25:54.747Z,8.84
2019-03-25T19:28:24.398Z,8.73
2019-03-25T19:30:54.051Z,8.60
2019-03-25T19:33:23.780Z,8.79
2019-03-25T19:35:53.420Z,8.91
2019-03-25T19:38:23.094Z,8.77
2019-03-25T19:40:52.811Z,8.34
2019-03-25T19:43:22.536Z,8.67
2019-03-25T19:45:52.203Z,8.76
2019-03-25T19:48:21.867Z,8.62
2019-03-25T19:50:51.588Z,8.68
2019-03-25T19:53:22.444Z,8.72
2019-03-25T19:55:52.090Z,8.72
2019-03-25T19:58:21.741Z,8.93
2019-03-25T20:00:51.429Z,8.99
2019-03-25T20:03:21.057Z,8.81
2019-03-25T20:05:51.803Z,8.58
2019-03-25T20:08:21.428Z,8.52
2019-03-25T20:10:51.072Z,8.51
2019-03-25T20:13:20.707Z,8.67
2019-03-25T20:15:50.371Z,8.59
2019-03-25T20:18:20.022Z,8.63
2019-03-25T20:20:50.774Z,8.33
2019-03-25T20:23:20.434Z,8.61
2019-03-25T20:25:50.133Z,8.76
2019-03-25T20:28:19.826Z,8.84
2019-03-25T20:30:49.581Z,8.84
2019-03-25T20:33:19.732Z,8.81
2019-03-25T20:35:49.414Z,8.95
2019-03-25T20:38:19.026Z,8.76
2019-03-25T20:40:50.454Z,8.72
2019-03-25T20:43:20.069Z,8.94
2019-03-25T20:45:49.762Z,8.90
2019-03-25T20:48:20.871Z,8.87
2019-03-25T20:50:50.580Z,8.75
2019-03-25T20:53:20.170Z,8.79
2019-03-25T20:55:49.856Z,8.63
2019-03-25T20:58:19.484Z,8.90
2019-03-25T21:00:54.703Z,8.74
2019-03-25T21:03:24.406Z,8.60
2019-03-25T21:05:54.140Z,8.53
2019-03-25T21:08:23.858Z,8.74
2019-03-25T21:10:53.642Z,8.99
2019-03-25T21:13:23.513Z,9.10
2019-03-25T21:15:53.270Z,8.88
2019-03-25T21:18:22.976Z,8.90
2019-03-25T21:20:52.709Z,8.92
2019-03-25T21:23:22.781Z,8.72
2019-03-25T21:25:52.396Z,8.47
2019-03-25T21:28:22.077Z,8.38
2019-03-25T21:30:52.676Z,8.18
2019-03-25T21:33:22.340Z,8.30
2019-03-25T21:35:51.980Z,8.42
2019-03-25T21:38:21.639Z,8.15
2019-03-25T21:40:51.281Z,8.19
2019-03-25T21:43:21.096Z,8.49
2019-03-25T21:45:50.844Z,8.39
2019-03-25T21:48:20.583Z,8.23
2019-03-25T21:50:50.374Z,8.62
2019-03-25T21:53:19.980Z,8.76
2019-03-25T21:55:49.645Z,8.73
2019-03-25T21:58:21.066Z,8.67
2019-03-25T22:00:50.800Z,8.72
2019-03-25T22:03:21.695Z,8.91
2019-03-25T22:05:51.357Z,8.51
2019-03-25T22:08:21.022Z,8.80
2019-03-25T22:10:51.159Z,8.67
2019-03-25T22:13:21.828Z,8.81
2019-03-25T22:15:51.484Z,8.72
2019-03-25T22:18:21.128Z,8.60
2019-03-25T22:20:50.784Z,8.55
2019-03-25T22:23:20.462Z,8.48
2019-03-25T22:25:50.094Z,8.37
2019-03-25T22:28:38.000Z,8.30
2019-03-25T22:31:07.637Z,8.19
2019-03-25T22:33:44.687Z,8.30
2019-03-25T22:36:14.327Z,8.25
2019-03-25T22:38:45.555Z,8.55
2019-03-25T22:41:15.200Z,8.46
2019-03-25T22:43:44.872Z,8.69
2019-03-25T22:46:14.582Z,8.44
2019-03-25T22:48:44.223Z,8.77
2019-03-25T22:51:13.879Z,8.81
2019-03-25T22:53:43.538Z,8.72
2019-03-25T22:56:13.187Z,8.52
2019-03-25T22:58:42.822Z,8.48
2019-03-25T23:01:13.822Z,8.39
2019-03-25T23:03:44.558Z,8.62
2019-03-25T23:06:14.165Z,8.62
2019-03-25T23:08:44.161Z,8.72
2019-03-25T23:11:13.885Z,8.76
2019-03-25T23:13:43.599Z,8.84
2019-03-25T23:16:13.813Z,8.68
2019-03-25T23:18:43.476Z,8.74
2019-03-25T23:21:13.130Z,8.40
2019-03-25T23:23:42.784Z,8.52
2019-03-25T23:26:12.428Z,8.67
2019-03-25T23:28:42.083Z,8.72
2019-03-25T23:31:11.729Z,8.61
2019-03-25T23:33:51.739Z,8.56
2019-03-25T23:36:12.750Z,8.66
2019-03-25T23:38:42.392Z,8.85
2019-03-25T23:41:12.060Z,9.03
2019-03-25T23:43:41.694Z,8.99
2019-03-25T23:46:12.582Z,8.92
2019-03-25T23:48:42.299Z,8.74
2019-03-25T23:51:11.988Z,8.72
2019-03-25T23:53:41.638Z,8.60
2019-03-25T23:56:11.295Z,8.70
2019-03-25T23:58:40.938Z,8.61
