createdAt,value
2022-12-05T00:01:20.741Z,30.15
2022-12-05T00:03:48.436Z,31.95
2022-12-05T00:06:16.785Z,28.10
2022-12-05T00:08:44.081Z,34.50
2022-12-05T00:11:12.590Z,30.15
2022-12-05T00:13:40.985Z,28.90
2022-12-05T00:16:09.715Z,31.20
2022-12-05T00:18:37.298Z,26.48
2022-12-05T00:21:04.703Z,29.95
2022-12-05T00:23:31.958Z,25.48
2022-12-05T00:26:02.090Z,26.85
2022-12-05T00:28:29.265Z,26.13
2022-12-05T00:30:56.504Z,29.08
2022-12-05T00:33:23.675Z,25.77
2022-12-05T00:35:50.930Z,28.05
2022-12-05T00:38:18.124Z,27.65
2022-12-05T00:40:45.243Z,30.73
2022-12-05T00:43:12.389Z,23.15
2022-12-05T00:45:39.579Z,26.60
2022-12-05T00:48:06.779Z,21.73
2022-12-05T00:50:33.951Z,28.27
2022-12-05T00:53:01.102Z,23.42
2022-12-05T00:55:28.233Z,27.55
2022-12-05T00:57:55.418Z,26.20
2022-12-05T01:00:22.554Z,23.52
2022-12-05T01:02:51.111Z,25.02
2022-12-05T01:05:18.371Z,25.98
2022-12-05T01:07:45.623Z,24.95
2022-12-05T01:10:12.890Z,26.75
2022-12-05T01:12:40.001Z,24.20
2022-12-05T01:15:07.524Z,25.73
2022-12-05T01:17:35.961Z,24.60
2022-12-05T01:20:03.625Z,24.27
2022-12-05T01:22:30.776Z,25.73
2022-12-05T01:24:58.247Z,21.30
2022-12-05T01:27:25.441Z,18.95
2022-12-05T01:29:52.669Z,24.48
2022-12-05T01:32:20.017Z,24.85
2022-12-05T01:34:47.342Z,23.45
2022-12-05T01:37:14.572Z,23.65
2022-12-05T01:39:41.700Z,25.25
2022-12-05T01:42:08.907Z,25.48
2022-12-05T01:44:35.970Z,25.00
2022-12-05T01:47:03.119Z,24.98
2022-12-05T01:49:40.850Z,21.02
2022-12-05T01:52:20.319Z,22.13
2022-12-05T01:54:48.744Z,21.98
2022-12-05T01:57:16.279Z,23.63
2022-12-05T01:59:46.292Z,23.55
2022-12-05T02:02:14.158Z,22.50
2022-12-05T02:04:50.787Z,25.20
2022-12-05T02:07:18.521Z,23.48
2022-12-05T02:09:46.530Z,22.77
2022-12-05T02:12:13.870Z,23.63
2022-12-05T02:14:44.245Z,22.80
2022-12-05T02:17:11.380Z,23.98
2022-12-05T02:20:00.711Z,24.00
2022-12-05T02:22:27.952Z,23.10
2022-12-05T02:25:01.139Z,23.60
2022-12-05T02:27:31.376Z,25.30
2022-12-05T02:30:02.881Z,24.98
2022-12-05T02:32:45.476Z,23.13
2022-12-05T02:35:12.710Z,22.52
2022-12-05T02:37:44.022Z,24.10
2022-12-05T02:40:25.214Z,25.33
2022-12-05T02:42:57.268Z,24.90
2022-12-05T02:45:26.179Z,23.92
2022-12-05T02:47:54.359Z,23.33
2022-12-05T02:50:25.948Z,21.70
2022-12-05T02:52:53.960Z,19.83
2022-12-05T02:55:21.514Z,24.33
2022-12-05T02:57:51.618Z,22.10
2022-12-05T03:00:18.895Z,23.13
2022-12-05T03:02:46.082Z,24.20
2022-12-05T03:05:22.634Z,23.27
2022-12-05T03:07:50.961Z,25.45
2022-12-05T03:10:19.919Z,24.92
2022-12-05T03:12:51.782Z,22.80
2022-12-05T03:15:20.847Z,25.48
2022-12-05T03:17:52.029Z,26.13
2022-12-05T03:20:25.274Z,23.85
2022-12-05T03:22:55.395Z,25.35
2022-12-05T03:25:24.899Z,25.60
2022-12-05T03:27:52.118Z,23.80
2022-12-05T03:30:20.827Z,25.67
2022-12-05T03:32:51.085Z,26.48
2022-12-05T03:35:28.377Z,26.15
2022-12-05T03:38:01.679Z,25.77
2022-12-05T03:40:37.938Z,26.60
2022-12-05T03:43:09.137Z,26.40
2022-12-05T03:45:39.410Z,25.90
2022-12-05T03:48:11.064Z,27.20
2022-12-05T03:50:40.798Z,25.20
2022-12-05T03:53:19.568Z,25.10
2022-12-05T03:55:49.942Z,23.15
2022-12-05T03:58:24.965Z,25.45
2022-12-05T04:00:54.018Z,25.25
2022-12-05T04:03:27.434Z,21.52
2022-12-05T04:05:59.877Z,23.80
2022-12-05T04:08:29.857Z,23.27
2022-12-05T04:11:00.109Z,23.45
2022-12-05T04:13:27.267Z,23.90
2022-12-05T04:16:16.429Z,23.83
2022-12-05T04:18:48.280Z,22.20
2022-12-05T04:21:35.146Z,24.83
2022-12-05T04:24:21.050Z,23.65
2022-12-05T04:26:51.461Z,24.92
2022-12-05T04:29:22.854Z,24.70
2022-12-05T04:31:53.027Z,24.85
2022-12-05T04:34:22.183Z,22.42
2022-12-05T04:36:53.836Z,22.52
2022-12-05T04:39:42.238Z,23.95
2022-12-05T04:42:10.898Z,22.92
2022-12-05T04:44:43.090Z,22.23
2022-12-05T04:47:11.578Z,21.35
2022-12-05T04:49:39.695Z,22.90
2022-12-05T04:52:09.040Z,22.25
2022-12-05T04:54:39.356Z,23.20
2022-12-05T04:57:26.796Z,23.63
2022-12-05T04:59:54.245Z,23.77
2022-12-05T05:02:25.234Z,23.20
2022-12-05T05:04:53.951Z,23.13
2022-12-05T05:07:21.305Z,24.42
2022-12-05T05:09:48.421Z,23.67
2022-12-05T05:12:18.987Z,25.00
2022-12-05T05:14:46.663Z,25.77
2022-12-05T05:17:13.882Z,22.52
2022-12-05T05:19:41.108Z,23.73
2022-12-05T05:22:08.247Z,22.15
2022-12-05T05:24:35.409Z,22.52
2022-12-05T05:27:02.554Z,23.45
2022-12-05T05:29:29.759Z,21.67
2022-12-05T05:31:56.908Z,21.75
2022-12-05T05:34:26.170Z,23.83
2022-12-05T05:36:53.551Z,22.35
2022-12-05T05:39:20.769Z,25.60
2022-12-05T05:41:48.035Z,22.55
2022-12-05T05:44:15.183Z,23.90
2022-12-05T05:46:42.437Z,20.38
2022-12-05T05:49:10.945Z,21.92
2022-12-05T05:51:38.253Z,21.85
2022-12-05T05:54:05.451Z,20.30
2022-12-05T05:56:32.645Z,20.23
2022-12-05T05:59:02.247Z,20.25
2022-12-05T06:01:29.836Z,21.25
2022-12-05T06:03:57.201Z,21.80
2022-12-05T06:06:26.166Z,20.65
2022-12-05T06:08:54.760Z,22.42
2022-12-05T06:11:26.341Z,23.27
2022-12-05T06:13:57.406Z,21.10
2022-12-05T06:16:24.597Z,20.45
2022-12-05T06:18:52.772Z,22.85
2022-12-05T06:21:19.980Z,22.05
2022-12-05T06:23:47.283Z,21.65
2022-12-05T06:26:16.428Z,22.15
2022-12-05T06:28:44.584Z,21.88
2022-12-05T06:31:16.614Z,21.33
2022-12-05T06:33:44.267Z,20.98
2022-12-05T06:36:13.553Z,20.83
2022-12-05T06:38:42.482Z,19.77
2022-12-05T06:41:11.529Z,20.42
2022-12-05T06:43:38.670Z,20.45
2022-12-05T06:46:06.829Z,22.90
2022-12-05T06:48:34.330Z,27.30
2022-12-05T06:51:01.610Z,23.33
2022-12-05T06:53:29.109Z,19.77
2022-12-05T06:55:57.741Z,17.67
2022-12-05T06:58:25.242Z,20.77
2022-12-05T07:01:11.354Z,18.80
2022-12-05T07:03:38.656Z,19.40
2022-12-05T07:06:06.811Z,18.05
2022-12-05T07:08:34.806Z,19.67
2022-12-05T07:11:02.301Z,17.58
2022-12-05T07:13:29.504Z,18.25
2022-12-05T07:15:58.443Z,18.08
2022-12-05T07:18:25.771Z,18.02
2022-12-05T07:21:11.624Z,17.48
2022-12-05T07:23:39.975Z,18.60
2022-12-05T07:26:11.977Z,18.35
2022-12-05T07:28:39.432Z,18.80
2022-12-05T07:31:07.768Z,17.23
2022-12-05T07:33:34.981Z,20.30
2022-12-05T07:36:02.931Z,21.90
2022-12-05T07:38:30.322Z,17.00
2022-12-05T07:40:57.879Z,15.75
2022-12-05T07:43:25.367Z,15.63
2022-12-05T07:45:52.579Z,14.48
2022-12-05T07:48:19.847Z,15.23
2022-12-05T07:50:47.184Z,14.57
2022-12-05T07:53:14.647Z,14.18
2022-12-05T07:55:42.180Z,13.65
2022-12-05T07:58:09.397Z,13.60
2022-12-05T08:00:36.615Z,15.00
2022-12-05T08:03:03.978Z,11.73
2022-12-05T08:05:31.209Z,13.52
2022-12-05T08:07:58.464Z,13.98
2022-12-05T08:10:25.758Z,13.90
2022-12-05T08:12:52.998Z,14.65
2022-12-05T08:15:20.190Z,13.73
2022-12-05T08:17:47.320Z,14.13
2022-12-05T08:20:14.671Z,13.48
2022-12-05T08:22:41.944Z,12.57
2022-12-05T08:25:09.374Z,11.07
2022-12-05T08:27:36.564Z,11.52
2022-12-05T08:30:03.985Z,11.75
2022-12-05T08:32:31.190Z,12.82
2022-12-05T08:34:58.409Z,13.90
2022-12-05T08:37:25.783Z,12.25
2022-12-05T08:39:52.940Z,11.88
2022-12-05T08:42:20.207Z,13.20
2022-12-05T08:44:47.534Z,13.05
2022-12-05T08:47:14.676Z,12.60
2022-12-05T08:49:41.836Z,15.55
2022-12-05T08:52:09.033Z,14.38
2022-12-05T08:54:36.230Z,14.23
2022-12-05T08:57:03.407Z,14.73
2022-12-05T08:59:30.637Z,14.98
2022-12-05T09:01:57.878Z,14.02
2022-12-05T09:04:25.422Z,12.45
2022-12-05T09:06:52.683Z,13.27
2022-12-05T09:09:19.940Z,14.35
2022-12-05T09:11:50.858Z,12.07
2022-12-05T09:14:18.871Z,11.02
2022-12-05T09:16:46.841Z,12.27
2022-12-05T09:19:18.617Z,14.25
2022-12-05T09:21:46.295Z,11.43
2022-12-05T09:24:14.210Z,11.55
2022-12-05T09:26:41.461Z,10.93
2022-12-05T09:29:14.220Z,9.98
2022-12-05T09:31:43.458Z,14.98
2022-12-05T09:34:10.861Z,12.13
2022-12-05T09:36:38.387Z,18.25
2022-12-05T09:39:06.525Z,10.95
2022-12-05T09:42:06.018Z,10.50
2022-12-05T09:44:45.419Z,9.90
2022-12-05T09:47:16.085Z,10.23
2022-12-05T09:49:48.432Z,11.25
2022-12-05T09:52:23.332Z,10.68
2022-12-05T09:54:52.052Z,11.38
2022-12-05T09:57:21.605Z,10.35
2022-12-05T09:59:48.824Z,10.45
2022-12-05T10:02:18.756Z,11.23
2022-12-05T10:04:49.138Z,12.63
2022-12-05T10:07:24.849Z,8.52
2022-12-05T10:10:14.530Z,10.25
2022-12-05T10:12:51.765Z,10.52
2022-12-05T10:15:31.863Z,12.00
2022-12-05T10:17:59.118Z,12.50
2022-12-05T10:20:31.874Z,12.93
2022-12-05T10:23:48.756Z,11.02
2022-12-05T10:26:12.027Z,13.32
2022-12-05T10:28:42.812Z,13.32
2022-12-05T10:31:14.206Z,13.85
2022-12-05T10:33:44.116Z,13.93
2022-12-05T10:36:12.840Z,12.50
2022-12-05T10:38:40.675Z,12.68
2022-12-05T10:41:09.214Z,13.85
2022-12-05T10:43:38.056Z,12.32
2022-12-05T10:46:07.838Z,10.10
2022-12-05T10:48:40.647Z,8.93
2022-12-05T10:51:08.449Z,9.32
2022-12-05T10:53:45.036Z,9.27
2022-12-05T10:56:31.301Z,9.65
2022-12-05T10:58:59.181Z,9.50
2022-12-05T11:01:28.055Z,9.40
2022-12-05T11:03:59.854Z,10.25
2022-12-05T11:06:28.377Z,9.45
2022-12-05T11:09:04.300Z,9.40
2022-12-05T11:11:33.479Z,10.82
2022-12-05T11:14:00.630Z,11.18
2022-12-05T11:16:30.545Z,10.68
2022-12-05T11:18:57.810Z,9.73
2022-12-05T11:21:25.098Z,9.63
2022-12-05T11:23:52.285Z,9.57
2022-12-05T11:26:34.749Z,9.38
2022-12-05T11:29:02.394Z,9.98
2022-12-05T11:31:31.310Z,10.00
2022-12-05T11:34:17.366Z,10.43
2022-12-05T11:36:46.112Z,8.95
2022-12-05T11:39:14.396Z,8.93
2022-12-05T11:41:41.683Z,8.25
2022-12-05T11:44:08.959Z,9.18
2022-12-05T11:46:42.049Z,9.40
2022-12-05T11:49:18.469Z,9.73
2022-12-05T11:51:52.351Z,10.93
2022-12-05T11:54:56.864Z,12.35
2022-12-05T11:57:22.153Z,13.77
2022-12-05T12:00:03.008Z,10.38
2022-12-05T12:02:30.263Z,10.50
2022-12-05T12:04:57.949Z,9.77
2022-12-05T12:07:28.143Z,10.77
2022-12-05T12:10:11.559Z,11.10
2022-12-05T12:12:57.464Z,10.98
2022-12-05T12:15:35.138Z,17.23
2022-12-05T12:18:02.593Z,10.93
2022-12-05T12:20:39.607Z,12.77
2022-12-05T12:23:09.725Z,10.95
2022-12-05T12:25:56.049Z,10.85
2022-12-05T12:28:41.874Z,10.82
2022-12-05T12:31:11.992Z,11.82
2022-12-05T12:33:42.396Z,17.23
2022-12-05T12:36:15.484Z,11.65
2022-12-05T12:38:52.469Z,11.30
2022-12-05T12:41:37.947Z,13.77
2022-12-05T12:44:24.118Z,12.82
2022-12-05T12:46:51.394Z,12.55
2022-12-05T12:49:33.935Z,10.10
2022-12-05T12:52:05.730Z,10.52
2022-12-05T12:55:03.349Z,10.80
2022-12-05T12:57:43.579Z,14.00
2022-12-05T13:00:10.772Z,12.20
2022-12-05T13:02:51.421Z,12.15
2022-12-05T13:05:33.803Z,18.80
2022-12-05T13:08:05.584Z,16.52
2022-12-05T13:10:37.961Z,14.67
2022-12-05T13:13:06.737Z,11.35
2022-12-05T13:15:41.118Z,12.13
2022-12-05T13:18:12.094Z,9.73
2022-12-05T13:20:40.340Z,8.85
2022-12-05T13:23:09.229Z,11.13
2022-12-05T13:25:41.009Z,20.73
2022-12-05T13:28:22.722Z,15.75
2022-12-05T13:31:01.264Z,10.95
2022-12-05T13:33:44.574Z,9.48
2022-12-05T13:36:31.668Z,9.60
2022-12-05T13:39:22.471Z,9.77
2022-12-05T13:42:10.669Z,9.50
2022-12-05T13:44:40.953Z,8.98
2022-12-05T13:47:15.115Z,8.95
2022-12-05T13:49:44.697Z,8.70
2022-12-05T13:52:24.273Z,8.88
2022-12-05T13:55:11.790Z,8.18
2022-12-05T13:58:04.307Z,12.85
2022-12-05T14:00:37.287Z,8.75
2022-12-05T14:03:15.993Z,7.85
2022-12-05T14:05:46.592Z,7.70
2022-12-05T14:08:32.011Z,8.52
2022-12-05T14:10:59.201Z,8.07
2022-12-05T14:13:30.202Z,8.43
2022-12-05T14:16:17.472Z,8.43
2022-12-05T14:18:51.344Z,8.25
2022-12-05T14:21:25.703Z,9.23
2022-12-05T14:23:59.148Z,9.05
2022-12-05T14:26:32.465Z,9.68
2022-12-05T14:29:15.011Z,10.02
2022-12-05T14:32:04.286Z,9.68
2022-12-05T14:34:33.589Z,8.75
2022-12-05T14:37:09.840Z,9.05
2022-12-05T14:39:37.082Z,8.75
2022-12-05T14:42:06.271Z,13.02
2022-12-05T14:44:33.912Z,10.18
2022-12-05T14:47:03.319Z,9.90
2022-12-05T14:49:38.530Z,9.98
2022-12-05T14:52:12.179Z,10.98
2022-12-05T14:54:40.348Z,10.88
2022-12-05T14:57:16.543Z,12.80
2022-12-05T14:59:56.183Z,11.52
2022-12-05T15:02:27.092Z,12.60
2022-12-05T15:05:01.448Z,13.35
2022-12-05T15:07:35.394Z,10.68
2022-12-05T15:10:02.739Z,10.85
2022-12-05T15:12:37.522Z,11.10
2022-12-05T15:15:07.904Z,10.70
2022-12-05T15:17:39.581Z,12.15
2022-12-05T15:20:15.323Z,13.70
2022-12-05T15:22:42.643Z,13.75
2022-12-05T15:25:26.783Z,13.75
2022-12-05T15:28:05.730Z,12.40
2022-12-05T15:30:35.213Z,11.60
2022-12-05T15:33:03.079Z,13.13
2022-12-05T15:35:32.955Z,12.25
2022-12-05T15:38:02.738Z,11.13
2022-12-05T15:40:37.321Z,12.20
2022-12-05T15:43:24.530Z,20.42
2022-12-05T15:45:51.876Z,16.70
2022-12-05T15:48:22.843Z,15.85
2022-12-05T15:50:51.750Z,15.43
2022-12-05T15:53:19.125Z,15.40
2022-12-05T15:55:52.268Z,16.10
2022-12-05T15:58:26.407Z,14.95
2022-12-05T16:00:56.215Z,19.02
2022-12-05T16:03:43.620Z,21.90
2022-12-05T16:06:16.360Z,19.55
2022-12-05T16:11:11.053Z,17.45
2022-12-05T16:13:43.046Z,20.60
2022-12-05T16:16:15.115Z,17.60
2022-12-05T16:18:49.370Z,16.08
2022-12-05T16:21:37.717Z,16.23
2022-12-05T16:24:16.244Z,17.30
2022-12-05T16:26:43.787Z,19.27
2022-12-05T16:29:46.993Z,19.00
2022-12-05T16:32:24.466Z,18.30
2022-12-05T16:34:51.923Z,17.90
2022-12-05T16:37:29.496Z,17.00
2022-12-05T16:39:57.058Z,16.42
2022-12-05T16:42:29.005Z,17.75
2022-12-05T16:45:03.751Z,17.77
2022-12-05T16:47:46.578Z,19.50
2022-12-05T16:50:24.346Z,18.00
2022-12-05T16:52:51.611Z,18.00
2022-12-05T16:55:18.864Z,23.45
2022-12-05T16:57:46.078Z,23.45
2022-12-05T17:00:15.245Z,21.30
2022-12-05T17:02:42.593Z,20.75
2022-12-05T17:05:13.850Z,20.75
2022-12-05T17:07:41.127Z,19.80
2022-12-05T17:10:08.717Z,22.80
2022-12-05T17:12:36.279Z,21.02
2022-12-05T17:15:03.482Z,22.63
2022-12-05T17:17:30.655Z,32.35
2022-12-05T17:19:57.968Z,25.17
2022-12-05T17:22:26.980Z,30.73
2022-12-05T17:24:54.732Z,30.13
2022-12-05T17:27:21.931Z,31.92
2022-12-05T17:29:49.065Z,27.52
2022-12-05T17:32:16.372Z,28.58
2022-12-05T17:34:43.573Z,25.50
2022-12-05T17:37:10.766Z,23.85
2022-12-05T17:39:37.853Z,23.45
2022-12-05T17:42:05.078Z,25.80
2022-12-05T17:44:32.334Z,26.25
2022-12-05T17:47:04.470Z,26.42
2022-12-05T17:49:34.794Z,26.77
2022-12-05T17:54:51.350Z,26.45
2022-12-05T17:57:18.705Z,25.30
2022-12-05T17:59:46.193Z,22.48
2022-12-05T18:02:13.461Z,22.52
2022-12-05T18:04:40.695Z,22.20
2022-12-05T18:07:10.013Z,20.95
2022-12-05T18:09:37.199Z,23.90
2022-12-05T18:12:04.552Z,22.67
2022-12-05T18:14:35.863Z,23.60
2022-12-05T18:17:03.833Z,23.90
2022-12-05T18:19:31.070Z,22.73
2022-12-05T18:21:58.181Z,24.15
2022-12-05T18:24:25.411Z,23.40
2022-12-05T18:26:52.746Z,23.95
2022-12-05T18:29:19.869Z,23.58
2022-12-05T18:31:48.497Z,31.60
2022-12-05T18:34:16.017Z,29.88
2022-12-05T18:36:43.413Z,28.83
2022-12-05T18:39:13.883Z,30.20
2022-12-05T18:41:42.022Z,28.77
2022-12-05T18:44:10.116Z,33.53
2022-12-05T18:46:37.898Z,30.80
2022-12-05T18:49:05.338Z,31.75
2022-12-05T18:51:32.644Z,31.15
2022-12-05T18:53:59.996Z,28.70
2022-12-05T18:56:28.946Z,30.50
2022-12-05T18:59:02.412Z,32.30
2022-12-05T19:01:30.847Z,31.00
2022-12-05T19:03:59.010Z,31.02
2022-12-05T19:06:28.081Z,30.02
2022-12-05T19:08:56.064Z,31.55
2022-12-05T19:11:23.810Z,30.33
2022-12-05T19:13:50.941Z,28.45
2022-12-05T19:16:18.570Z,29.83
2022-12-05T19:18:47.067Z,27.20
2022-12-05T19:21:14.548Z,27.40
2022-12-05T19:23:41.746Z,28.73
2022-12-05T19:26:09.220Z,29.70
2022-12-05T19:28:37.323Z,27.92
2022-12-05T19:31:08.585Z,30.27
2022-12-05T19:33:36.952Z,28.70
2022-12-05T19:36:10.047Z,39.15
2022-12-05T19:38:37.545Z,45.05
2022-12-05T19:41:05.603Z,40.42
2022-12-05T19:43:33.860Z,37.95
2022-12-05T19:46:05.053Z,32.83
2022-12-05T19:48:32.593Z,32.25
2022-12-05T19:51:00.605Z,35.20
2022-12-05T19:53:31.809Z,39.25
2022-12-05T19:56:02.541Z,36.67
2022-12-05T19:58:31.837Z,40.38
2022-12-05T20:01:07.424Z,33.78
2022-12-05T20:03:34.663Z,32.97
2022-12-05T20:06:02.104Z,35.72
2022-12-05T20:08:29.367Z,41.97
2022-12-05T20:10:56.482Z,38.28
2022-12-05T20:13:46.027Z,41.35
2022-12-05T20:16:11.593Z,40.90
2022-12-05T20:18:42.623Z,38.72
2022-12-05T20:21:11.088Z,40.03
2022-12-05T20:23:38.426Z,35.88
2022-12-05T20:26:07.675Z,34.63
2022-12-05T20:28:35.320Z,38.15
2022-12-05T20:31:05.498Z,38.90
2022-12-05T20:33:33.012Z,39.60
2022-12-05T20:36:05.287Z,39.05
2022-12-05T20:38:32.422Z,40.08
2022-12-05T20:41:03.482Z,40.13
2022-12-05T20:43:30.914Z,39.55
2022-12-05T20:46:03.933Z,36.53
2022-12-05T20:48:31.247Z,38.25
2022-12-05T20:51:04.233Z,41.15
2022-12-05T20:53:33.130Z,37.00
2022-12-05T20:56:10.780Z,38.05
2022-12-05T20:58:38.637Z,39.00
2022-12-05T21:01:07.463Z,35.10
2022-12-05T21:03:34.792Z,32.17
2022-12-05T21:06:07.423Z,32.72
2022-12-05T21:11:01.703Z,34.53
2022-12-05T21:13:28.899Z,34.50
2022-12-05T21:15:56.197Z,36.40
2022-12-05T21:18:23.449Z,35.17
2022-12-05T21:20:57.208Z,36.25
2022-12-05T21:23:24.371Z,32.63
2022-12-05T21:25:51.601Z,29.92
2022-12-05T21:28:18.799Z,35.65
2022-12-05T21:30:45.926Z,35.35
2022-12-05T21:33:13.155Z,31.35
2022-12-05T21:35:40.390Z,27.58
2022-12-05T21:38:07.750Z,26.13
2022-12-05T21:40:34.872Z,31.13
2022-12-05T21:43:02.032Z,31.00
2022-12-05T21:45:29.278Z,28.15
2022-12-05T21:47:56.476Z,24.38
2022-12-05T21:50:23.650Z,27.77
2022-12-05T21:52:50.845Z,26.70
2022-12-05T21:55:18.110Z,25.70
2022-12-05T21:57:45.318Z,27.55
2022-12-05T22:00:12.693Z,38.88
2022-12-05T22:02:39.947Z,24.73
2022-12-05T22:05:07.462Z,23.52
2022-12-05T22:07:34.772Z,24.23
2022-12-05T22:10:02.152Z,26.52
2022-12-05T22:12:29.659Z,27.05
2022-12-05T22:14:56.754Z,26.67
2022-12-05T22:17:24.001Z,25.95
2022-12-05T22:19:51.113Z,27.98
2022-12-05T22:22:18.265Z,25.45
2022-12-05T22:24:45.410Z,22.25
2022-12-05T22:27:12.531Z,20.50
2022-12-05T22:29:39.733Z,20.00
2022-12-05T22:32:06.940Z,18.73
2022-12-05T22:34:34.074Z,18.92
2022-12-05T22:37:01.242Z,18.85
2022-12-05T22:39:28.431Z,16.38
2022-12-05T22:41:56.849Z,12.93
2022-12-05T22:44:24.012Z,12.65
2022-12-05T22:46:51.265Z,13.20
2022-12-05T22:49:23.727Z,14.18
2022-12-05T22:51:52.370Z,14.55
2022-12-05T22:54:19.458Z,13.68
2022-12-05T22:56:46.558Z,15.45
2022-12-05T22:59:14.816Z,15.52
2022-12-05T23:01:42.140Z,15.32
2022-12-05T23:04:12.324Z,18.08
2022-12-05T23:06:40.053Z,15.60
2022-12-05T23:09:08.318Z,16.20
2022-12-05T23:11:35.638Z,15.88
2022-12-05T23:14:02.994Z,14.80
2022-12-05T23:16:31.977Z,15.07
2022-12-05T23:19:00.595Z,14.85
2022-12-05T23:21:32.273Z,15.63
2022-12-05T23:24:00.787Z,15.85
2022-12-05T23:26:29.239Z,15.85
2022-12-05T23:28:56.411Z,14.10
2022-12-05T23:31:23.945Z,14.63
2022-12-05T23:33:51.854Z,13.52
2022-12-05T23:36:19.465Z,12.93
2022-12-05T23:38:46.819Z,13.98
2022-12-05T23:41:21.384Z,13.57
2022-12-05T23:43:49.413Z,15.25
2022-12-05T23:46:17.266Z,14.90
2022-12-05T23:48:44.828Z,14.93
2022-12-05T23:51:13.322Z,15.65
2022-12-05T23:53:41.329Z,14.15
2022-12-05T23:56:09.866Z,13.85
2022-12-05T23:58:36.998Z,13.65
