createdAt,value
2023-01-17T00:04:40.259Z,954
2023-01-17T00:09:41.842Z,954
2023-01-17T00:14:43.513Z,954
2023-01-17T00:19:45.181Z,954
2023-01-17T00:24:46.864Z,954
2023-01-17T00:29:48.463Z,954
2023-01-17T00:34:50.122Z,954
2023-01-17T00:39:51.745Z,954
2023-01-17T00:44:53.423Z,954
2023-01-17T00:49:55.077Z,954
2023-01-17T00:54:56.793Z,954
2023-01-17T00:59:58.449Z,954
2023-01-17T01:05:00.104Z,954
2023-01-17T01:10:01.750Z,954
2023-01-17T01:15:03.469Z,954
2023-01-17T01:20:05.193Z,954
2023-01-17T01:25:06.879Z,954
2023-01-17T01:30:08.529Z,954
2023-01-17T01:35:10.315Z,955
2023-01-17T01:40:11.967Z,955
2023-01-17T01:45:13.646Z,955
2023-01-17T01:50:15.542Z,955
2023-01-17T01:55:17.123Z,955
2023-01-17T02:00:18.764Z,955
2023-01-17T02:05:20.905Z,955
2023-01-17T02:10:22.606Z,955
2023-01-17T02:15:24.229Z,955
2023-01-17T02:20:25.878Z,955
2023-01-17T02:25:28.158Z,955
2023-01-17T02:30:29.871Z,955
2023-01-17T02:35:31.492Z,955
2023-01-17T02:40:33.227Z,955
2023-01-17T02:45:34.927Z,955
2023-01-17T02:50:36.599Z,955
2023-01-17T02:55:38.234Z,955
2023-01-17T03:00:39.819Z,955
2023-01-17T03:05:41.567Z,955
2023-01-17T03:10:43.235Z,955
2023-01-17T03:15:45.167Z,955
2023-01-17T03:20:47.036Z,955
2023-01-17T03:25:48.852Z,955
2023-01-17T03:30:50.479Z,955
2023-01-17T03:35:52.440Z,955
2023-01-17T03:40:54.323Z,955
2023-01-17T03:45:56.007Z,955
2023-01-17T03:50:57.685Z,955
2023-01-17T03:55:59.356Z,955
2023-01-17T04:01:01.271Z,955
2023-01-17T04:06:02.898Z,955
2023-01-17T04:11:04.484Z,956
2023-01-17T04:16:06.102Z,956
2023-01-17T04:21:07.750Z,956
2023-01-17T04:26:09.397Z,956
2023-01-17T04:31:11.153Z,956
2023-01-17T04:36:12.797Z,956
2023-01-17T04:41:14.436Z,956
2023-01-17T04:46:16.254Z,956
2023-01-17T04:51:17.912Z,956
2023-01-17T04:56:19.610Z,956
2023-01-17T05:01:21.441Z,956
2023-01-17T05:06:23.131Z,956
2023-01-17T05:11:24.764Z,956
2023-01-17T05:16:26.376Z,956
2023-01-17T05:21:28.019Z,956
2023-01-17T05:26:29.670Z,956
2023-01-17T05:31:31.275Z,956
2023-01-17T05:36:33.613Z,956
2023-01-17T05:41:37.209Z,956
2023-01-17T05:46:38.997Z,956
2023-01-17T05:51:40.670Z,956
2023-01-17T05:56:42.275Z,956
2023-01-17T06:01:43.916Z,956
2023-01-17T06:06:45.576Z,956
2023-01-17T06:11:47.763Z,956
2023-01-17T06:16:50.185Z,956
2023-01-17T06:21:51.781Z,956
2023-01-17T06:26:53.899Z,956
2023-01-17T06:31:55.522Z,957
2023-01-17T06:36:57.260Z,957
2023-01-17T06:41:58.855Z,957
2023-01-17T06:47:00.440Z,957
2023-01-17T06:52:02.027Z,957
2023-01-17T06:57:03.661Z,957
2023-01-17T07:02:05.297Z,957
2023-01-17T07:07:06.906Z,957
2023-01-17T07:12:08.509Z,957
2023-01-17T07:17:10.462Z,957
2023-01-17T07:22:12.081Z,957
2023-01-17T07:27:13.811Z,957
2023-01-17T07:32:15.460Z,957
2023-01-17T07:37:17.158Z,957
2023-01-17T07:42:18.747Z,957
2023-01-17T07:47:20.408Z,957
2023-01-17T07:52:22.157Z,957
2023-01-17T07:57:23.842Z,957
2023-01-17T08:02:25.490Z,957
2023-01-17T08:07:27.081Z,957
2023-01-17T08:12:29.753Z,957
2023-01-17T08:17:31.566Z,957
2023-01-17T08:22:33.231Z,957
2023-01-17T08:27:36.317Z,957
2023-01-17T08:32:38.074Z,957
2023-01-17T08:37:39.803Z,957
2023-01-17T08:42:41.421Z,957
2023-01-17T08:47:43.116Z,957
2023-01-17T08:52:44.872Z,957
2023-01-17T08:57:47.337Z,957
2023-01-17T09:02:49.099Z,957
2023-01-17T09:07:51.436Z,957
2023-01-17T09:12:53.067Z,957
2023-01-17T09:17:54.708Z,957
2023-01-17T09:22:56.325Z,957
2023-01-17T09:27:57.949Z,957
2023-01-17T09:32:59.552Z,957
2023-01-17T09:38:01.145Z,957
2023-01-17T09:43:02.771Z,957
2023-01-17T09:48:04.400Z,957
2023-01-17T09:53:06.041Z,958
2023-01-17T09:58:07.758Z,958
2023-01-17T10:03:09.481Z,958
2023-01-17T10:08:11.206Z,958
2023-01-17T10:13:12.983Z,958
2023-01-17T10:18:25.363Z,958
2023-01-17T10:23:31.538Z,958
2023-01-17T10:28:33.165Z,958
2023-01-17T10:33:34.800Z,958
2023-01-17T10:38:36.680Z,958
2023-01-17T10:43:38.371Z,958
2023-01-17T10:48:40.009Z,958
2023-01-17T10:53:41.751Z,958
2023-01-17T10:58:43.403Z,958
2023-01-17T11:03:45.034Z,958
2023-01-17T11:08:46.807Z,958
2023-01-17T11:13:48.426Z,958
2023-01-17T11:18:50.031Z,958
2023-01-17T11:23:51.612Z,958
2023-01-17T11:28:53.285Z,958
2023-01-17T11:33:55.092Z,958
2023-01-17T11:38:56.774Z,958
2023-01-17T11:43:58.445Z,958
2023-01-17T11:49:00.152Z,958
2023-01-17T11:54:01.780Z,958
2023-01-17T11:59:03.523Z,958
2023-01-17T12:04:05.325Z,958
2023-01-17T12:09:07.003Z,958
2023-01-17T12:14:08.628Z,958
2023-01-17T12:19:10.318Z,958
2023-01-17T12:24:11.972Z,958
2023-01-17T12:29:13.603Z,958
2023-01-17T12:34:15.341Z,958
2023-01-17T12:39:16.968Z,958
2023-01-17T12:44:18.640Z,958
2023-01-17T12:49:20.417Z,958
2023-01-17T12:54:22.130Z,959
2023-01-17T12:59:23.772Z,959
2023-01-17T13:04:25.417Z,959
2023-01-17T13:09:27.069Z,959
2023-01-17T13:14:28.735Z,959
2023-01-17T13:19:30.556Z,959
2023-01-17T13:24:32.272Z,959
2023-01-17T13:29:33.890Z,959
2023-01-17T13:34:35.964Z,959
2023-01-17T13:39:37.575Z,959
2023-01-17T13:44:39.295Z,959
2023-01-17T13:49:40.921Z,959
2023-01-17T13:54:42.550Z,959
2023-01-17T13:59:44.226Z,959
2023-01-17T14:04:45.861Z,959
2023-01-17T14:09:47.496Z,959
2023-01-17T14:14:49.193Z,959
2023-01-17T14:19:50.884Z,960
2023-01-17T14:24:52.577Z,960
2023-01-17T14:29:54.219Z,960
2023-01-17T14:34:55.967Z,960
2023-01-17T14:39:57.589Z,960
2023-01-17T14:44:59.267Z,960
2023-01-17T14:50:00.915Z,960
2023-01-17T14:55:02.833Z,960
2023-01-17T15:00:04.613Z,960
2023-01-17T15:05:06.423Z,960
2023-01-17T15:10:08.268Z,960
2023-01-17T15:15:09.859Z,960
2023-01-17T15:20:11.460Z,960
2023-01-17T15:25:14.773Z,960
2023-01-17T15:30:18.014Z,960
2023-01-17T15:35:19.632Z,960
2023-01-17T15:40:21.249Z,960
2023-01-17T15:45:22.886Z,960
2023-01-17T15:50:24.536Z,960
2023-01-17T15:55:26.154Z,960
2023-01-17T16:00:27.860Z,960
2023-01-17T16:05:29.492Z,960
2023-01-17T16:10:31.565Z,960
2023-01-17T16:15:33.366Z,960
2023-01-17T16:20:34.996Z,960
2023-01-17T16:25:36.596Z,960
2023-01-17T16:30:38.397Z,960
2023-01-17T16:35:40.111Z,960
2023-01-17T16:40:41.851Z,960
2023-01-17T16:45:43.501Z,960
2023-01-17T16:50:45.099Z,960
2023-01-17T16:55:46.739Z,960
2023-01-17T17:00:48.428Z,960
2023-01-17T17:05:50.036Z,960
2023-01-17T17:10:51.751Z,960
2023-01-17T17:15:53.574Z,961
2023-01-17T17:20:55.180Z,961
2023-01-17T17:25:56.818Z,961
2023-01-17T17:30:58.573Z,961
2023-01-17T17:36:00.189Z,961
2023-01-17T17:41:01.948Z,961
2023-01-17T17:46:03.655Z,961
2023-01-17T17:51:05.615Z,961
2023-01-17T17:56:07.272Z,961
2023-01-17T18:01:09.372Z,961
2023-01-17T18:06:11.172Z,961
2023-01-17T18:11:12.819Z,961
2023-01-17T18:16:14.540Z,961
2023-01-17T18:21:16.235Z,961
2023-01-17T18:26:17.811Z,961
2023-01-17T18:31:19.490Z,961
2023-01-17T18:36:21.118Z,961
2023-01-17T18:41:22.754Z,961
2023-01-17T18:46:24.429Z,961
2023-01-17T18:51:26.165Z,961
2023-01-17T18:56:27.827Z,961
2023-01-17T19:01:29.575Z,961
2023-01-17T19:06:31.269Z,961
2023-01-17T19:11:32.928Z,961
2023-01-17T19:16:34.666Z,961
2023-01-17T19:21:36.484Z,961
2023-01-17T19:26:38.114Z,961
2023-01-17T19:31:39.851Z,961
2023-01-17T19:36:41.520Z,961
2023-01-17T19:41:43.219Z,961
2023-01-17T19:46:44.813Z,961
2023-01-17T19:51:46.433Z,961
2023-01-17T19:56:48.087Z,961
2023-01-17T20:01:49.882Z,961
2023-01-17T20:06:51.623Z,961
2023-01-17T20:11:53.302Z,961
2023-01-17T20:16:54.963Z,961
2023-01-17T20:21:56.656Z,961
2023-01-17T20:26:58.307Z,961
2023-01-17T20:32:00.320Z,961
2023-01-17T20:37:02.143Z,961
2023-01-17T20:42:03.773Z,961
2023-01-17T20:47:05.431Z,961
2023-01-17T20:52:07.100Z,961
2023-01-17T20:57:08.807Z,961
2023-01-17T21:02:10.678Z,961
2023-01-17T21:07:12.631Z,961
2023-01-17T21:12:14.378Z,960
2023-01-17T21:17:16.049Z,960
2023-01-17T21:22:17.703Z,960
2023-01-17T21:27:19.347Z,961
2023-01-17T21:32:20.991Z,960
2023-01-17T21:37:22.736Z,961
2023-01-17T21:42:24.319Z,961
2023-01-17T21:47:25.890Z,961
2023-01-17T21:52:27.490Z,961
2023-01-17T21:57:29.103Z,961
2023-01-17T22:02:30.910Z,961
2023-01-17T22:07:32.694Z,961
2023-01-17T22:12:34.360Z,961
2023-01-17T22:17:36.015Z,961
2023-01-17T22:22:37.669Z,961
2023-01-17T22:27:39.330Z,961
2023-01-17T22:32:41.350Z,961
2023-01-17T22:37:42.994Z,961
2023-01-17T22:42:44.581Z,961
2023-01-17T22:47:46.316Z,961
2023-01-17T22:52:47.991Z,961
2023-01-17T22:57:49.601Z,961
2023-01-17T23:02:51.281Z,961
2023-01-17T23:07:52.891Z,961
2023-01-17T23:12:54.877Z,961
2023-01-17T23:17:56.692Z,961
2023-01-17T23:22:59.031Z,961
2023-01-17T23:28:01.133Z,961
2023-01-17T23:33:02.911Z,961
2023-01-17T23:38:04.560Z,961
2023-01-17T23:43:06.191Z,961
2023-01-17T23:48:07.838Z,961
2023-01-17T23:53:09.632Z,961
2023-01-17T23:58:11.316Z,961
