createdAt,value
2022-10-04T00:00:21.862Z,92
2022-10-04T00:05:27.180Z,92
2022-10-04T00:10:16.241Z,92
2022-10-04T00:15:22.017Z,92
2022-10-04T00:20:28.024Z,92
2022-10-04T00:25:17.060Z,92
2022-10-04T00:30:23.103Z,92
2022-10-04T00:35:29.291Z,92
2022-10-04T00:40:18.228Z,92
2022-10-04T00:45:24.294Z,92
2022-10-04T00:50:30.355Z,92
2022-10-04T00:55:19.346Z,92
2022-10-04T01:00:25.453Z,92
2022-10-04T01:05:31.812Z,93
2022-10-04T01:10:20.804Z,93
2022-10-04T01:15:26.541Z,93
2022-10-04T01:20:32.637Z,93
2022-10-04T01:25:21.639Z,93
2022-10-04T01:30:27.752Z,93
2022-10-04T01:35:16.826Z,93
2022-10-04T01:40:22.921Z,93
2022-10-04T01:45:28.916Z,93
2022-10-04T01:50:17.923Z,93
2022-10-04T01:55:24.014Z,93
2022-10-04T02:00:30.082Z,93
2022-10-04T02:05:18.363Z,93
2022-10-04T02:10:24.442Z,93
2022-10-04T02:15:30.178Z,93
2022-10-04T02:20:19.220Z,93
2022-10-04T02:25:25.321Z,93
2022-10-04T02:30:31.357Z,93
2022-10-04T02:35:20.399Z,93
2022-10-04T02:40:26.637Z,93
2022-10-04T02:45:32.525Z,93
2022-10-04T02:50:21.537Z,93
2022-10-04T02:55:27.638Z,93
2022-10-04T03:00:16.736Z,93
2022-10-04T03:05:21.964Z,93
2022-10-04T03:10:28.056Z,93
2022-10-04T03:15:17.814Z,93
2022-10-04T03:20:23.862Z,93
2022-10-04T03:25:29.918Z,93
2022-10-04T03:30:18.993Z,93
2022-10-04T03:35:25.054Z,93
2022-10-04T03:40:31.055Z,93
2022-10-04T03:45:20.161Z,93
2022-10-04T03:50:26.203Z,93
2022-10-04T03:55:32.270Z,93
2022-10-04T04:00:21.503Z,93
2022-10-04T04:05:26.640Z,93
2022-10-04T04:10:32.718Z,93
2022-10-04T04:15:21.426Z,93
2022-10-04T04:20:27.537Z,93
2022-10-04T04:25:16.607Z,93
2022-10-04T04:30:22.707Z,93
2022-10-04T04:35:28.724Z,93
2022-10-04T04:40:17.906Z,93
2022-10-04T04:45:23.905Z,93
2022-10-04T04:50:29.877Z,93
2022-10-04T04:55:18.891Z,93
2022-10-04T05:00:25.301Z,93
2022-10-04T05:05:30.403Z,93
2022-10-04T05:10:19.371Z,93
2022-10-04T05:15:25.082Z,93
2022-10-04T05:20:31.145Z,93
2022-10-04T05:25:20.223Z,93
2022-10-04T05:30:26.506Z,93
2022-10-04T05:35:32.330Z,93
2022-10-04T05:40:21.389Z,93
2022-10-04T05:45:27.533Z,93
2022-10-04T05:50:16.484Z,93
2022-10-04T05:55:22.514Z,93
2022-10-04T06:00:28.824Z,93
2022-10-04T06:05:17.718Z,93
2022-10-04T06:10:23.000Z,93
2022-10-04T06:15:29.715Z,93
2022-10-04T06:20:18.790Z,93
2022-10-04T06:25:24.832Z,93
2022-10-04T06:30:30.921Z,93
2022-10-04T06:35:19.909Z,93
2022-10-04T06:40:26.045Z,93
2022-10-04T06:45:32.290Z,93
2022-10-04T06:50:21.112Z,93
2022-10-04T06:55:27.167Z,93
2022-10-04T07:00:33.359Z,93
2022-10-04T07:05:21.507Z,93
2022-10-04T07:10:27.593Z,93
2022-10-04T07:15:16.390Z,93
2022-10-04T07:20:22.465Z,93
2022-10-04T07:25:28.516Z,93
2022-10-04T07:30:17.601Z,93
2022-10-04T07:35:23.613Z,93
2022-10-04T07:40:29.696Z,93
2022-10-04T07:45:18.717Z,93
2022-10-04T07:50:24.759Z,93
2022-10-04T07:55:30.825Z,93
2022-10-04T08:00:20.246Z,93
2022-10-04T08:05:25.511Z,93
2022-10-04T08:10:31.328Z,93
2022-10-04T08:15:19.940Z,93
2022-10-04T08:20:26.059Z,93
2022-10-04T08:25:32.316Z,93
2022-10-04T08:30:21.147Z,93
2022-10-04T08:35:27.238Z,93
2022-10-04T08:40:16.323Z,93
2022-10-04T08:45:22.334Z,93
2022-10-04T08:50:28.464Z,93
2022-10-04T08:55:17.403Z,93
2022-10-04T09:00:23.529Z,93
2022-10-04T09:05:28.823Z,93
2022-10-04T09:10:20.051Z,93
2022-10-04T09:15:25.561Z,93
2022-10-04T09:20:38.639Z,92
2022-10-04T09:25:19.864Z,92
2022-10-04T09:30:25.935Z,92
2022-10-04T09:35:31.998Z,90
2022-10-04T09:40:21.044Z,88
2022-10-04T09:45:27.112Z,86
2022-10-04T09:50:33.271Z,85
2022-10-04T09:55:22.210Z,84
2022-10-04T10:00:28.270Z,82
2022-10-04T10:05:16.507Z,81
2022-10-04T10:10:22.683Z,81
2022-10-04T10:15:28.408Z,80
2022-10-04T10:20:17.503Z,80
2022-10-04T10:25:23.545Z,79
2022-10-04T10:40:24.684Z,78
2022-10-04T10:45:30.750Z,79
2022-10-04T10:50:19.767Z,79
2022-10-04T10:55:26.004Z,78
2022-10-04T11:00:31.899Z,76
2022-10-04T11:05:20.165Z,75
2022-10-04T11:10:26.244Z,74
2022-10-04T11:15:32.062Z,72
2022-10-04T11:20:21.095Z,72
2022-10-04T11:25:27.112Z,72
2022-10-04T11:30:16.202Z,70
2022-10-04T11:35:22.264Z,67
2022-10-04T11:40:28.303Z,63
2022-10-04T11:45:17.358Z,61
2022-10-04T11:50:23.453Z,62
2022-10-04T11:55:29.601Z,61
2022-10-04T12:00:18.628Z,59
2022-10-04T12:05:24.008Z,59
2022-10-04T12:10:29.946Z,57
2022-10-04T12:15:19.615Z,58
2022-10-04T12:20:25.704Z,58
2022-10-04T12:25:32.629Z,57
2022-10-04T12:30:20.803Z,59
2022-10-04T12:35:26.858Z,60
2022-10-04T12:40:32.896Z,61
2022-10-04T12:45:21.943Z,61
2022-10-04T12:50:28.030Z,61
2022-10-04T12:55:17.142Z,61
2022-10-04T13:00:23.315Z,61
2022-10-04T13:05:28.655Z,62
2022-10-04T13:10:24.719Z,62
2022-10-04T13:15:23.740Z,61
2022-10-04T13:20:29.274Z,60
2022-10-04T13:25:18.311Z,59
2022-10-04T13:30:24.402Z,59
2022-10-04T13:35:35.902Z,58
2022-10-04T13:40:19.546Z,58
2022-10-04T13:45:25.548Z,58
2022-10-04T13:50:31.586Z,57
2022-10-04T13:55:20.655Z,56
2022-10-04T14:00:26.852Z,57
2022-10-04T14:05:32.199Z,56
2022-10-04T14:10:21.098Z,55
2022-10-04T14:15:27.517Z,54
2022-10-04T14:20:16.515Z,54
2022-10-04T14:25:22.599Z,53
2022-10-04T14:35:17.604Z,55
2022-10-04T14:40:23.666Z,55
2022-10-04T14:45:29.807Z,55
2022-10-04T14:50:18.792Z,56
2022-10-04T14:55:26.371Z,57
2022-10-04T15:00:30.927Z,57
2022-10-04T15:05:19.230Z,58
2022-10-04T15:10:25.374Z,58
2022-10-04T15:15:31.225Z,57
2022-10-04T15:20:20.186Z,57
2022-10-04T15:25:26.206Z,57
2022-10-04T15:30:32.279Z,58
2022-10-04T15:35:21.269Z,59
2022-10-04T15:40:27.384Z,59
2022-10-04T15:45:16.396Z,59
2022-10-04T15:50:22.462Z,60
2022-10-04T15:55:28.551Z,61
2022-10-04T16:00:17.608Z,62
2022-10-04T16:05:23.073Z,63
2022-10-04T16:10:28.949Z,64
2022-10-04T16:15:18.675Z,65
2022-10-04T16:20:24.754Z,65
2022-10-04T16:25:30.905Z,70
2022-10-04T16:30:26.925Z,74
2022-10-04T16:35:25.929Z,76
2022-10-04T16:40:32.018Z,78
2022-10-04T16:45:21.071Z,80
2022-10-04T16:50:27.154Z,82
2022-10-04T16:55:33.349Z,83
2022-10-04T17:00:22.178Z,84
2022-10-04T17:05:27.658Z,85
2022-10-04T17:10:16.542Z,85
2022-10-04T17:15:22.293Z,86
2022-10-04T17:20:28.336Z,86
2022-10-04T17:25:17.455Z,87
2022-10-04T17:30:23.497Z,87
2022-10-04T17:35:29.597Z,88
2022-10-04T17:40:18.666Z,88
2022-10-04T17:45:24.602Z,88
2022-10-04T17:50:30.706Z,88
2022-10-04T17:55:19.898Z,89
2022-10-04T18:00:25.847Z,89
2022-10-04T18:05:31.195Z,89
2022-10-04T18:10:24.421Z,89
2022-10-04T18:15:26.114Z,89
2022-10-04T18:20:32.432Z,89
2022-10-04T18:25:21.255Z,89
2022-10-04T18:30:27.262Z,90
2022-10-04T18:35:16.287Z,90
2022-10-04T18:40:22.376Z,90
2022-10-04T18:45:28.433Z,90
2022-10-04T18:50:17.532Z,90
2022-10-04T18:55:23.586Z,90
2022-10-04T19:00:29.700Z,90
2022-10-04T19:05:17.917Z,90
2022-10-04T19:10:24.095Z,90
2022-10-04T19:15:30.770Z,90
2022-10-04T19:20:20.683Z,90
2022-10-04T19:25:25.911Z,90
2022-10-04T19:30:31.995Z,90
2022-10-04T19:35:21.018Z,91
2022-10-04T19:40:27.099Z,91
2022-10-04T19:45:33.175Z,91
2022-10-04T19:50:22.148Z,91
2022-10-04T19:55:28.431Z,91
2022-10-04T20:00:17.384Z,91
2022-10-04T20:05:22.634Z,91
2022-10-04T20:10:28.800Z,91
2022-10-04T20:15:17.402Z,91
2022-10-04T20:20:23.524Z,91
2022-10-04T20:25:29.583Z,91
2022-10-04T20:30:18.560Z,91
2022-10-04T20:35:24.633Z,91
2022-10-04T20:40:30.701Z,91
2022-10-04T20:45:19.761Z,91
2022-10-04T20:50:25.814Z,91
2022-10-04T20:55:31.993Z,91
2022-10-04T21:00:20.904Z,91
2022-10-04T21:05:26.333Z,91
2022-10-04T21:10:32.479Z,91
2022-10-04T21:15:21.030Z,91
2022-10-04T21:20:27.127Z,91
2022-10-04T21:25:16.201Z,91
2022-10-04T21:30:22.320Z,91
2022-10-04T21:35:28.303Z,91
2022-10-04T21:40:17.409Z,91
2022-10-04T21:45:23.396Z,91
2022-10-04T21:50:29.411Z,91
2022-10-04T21:55:18.519Z,91
2022-10-04T22:00:24.627Z,91
2022-10-04T22:05:29.889Z,91
2022-10-04T22:10:19.009Z,92
2022-10-04T22:15:25.888Z,92
2022-10-04T22:20:31.907Z,92
2022-10-04T22:25:20.917Z,92
2022-10-04T22:30:27.782Z,92
2022-10-04T22:35:33.068Z,92
2022-10-04T22:40:22.140Z,92
2022-10-04T22:45:28.249Z,92
2022-10-04T22:50:17.195Z,92
2022-10-04T22:55:23.291Z,92
2022-10-04T23:00:29.280Z,92
2022-10-04T23:05:17.591Z,92
2022-10-04T23:10:23.939Z,92
2022-10-04T23:15:29.769Z,92
2022-10-04T23:20:18.467Z,92
2022-10-04T23:25:24.567Z,92
2022-10-04T23:30:30.592Z,92
2022-10-04T23:35:19.630Z,92
2022-10-04T23:40:25.754Z,92
2022-10-04T23:45:31.928Z,92
2022-10-04T23:50:20.854Z,92
2022-10-04T23:55:26.918Z,92
