createdAt,value
2018-11-01T00:01:21.698Z,21.47
2018-11-01T00:03:51.960Z,22.50
2018-11-01T00:06:22.283Z,23.37
2018-11-01T00:08:52.726Z,23.63
2018-11-01T00:11:23.112Z,20.93
2018-11-01T00:13:53.482Z,21.13
2018-11-01T00:16:24.074Z,19.63
2018-11-01T00:18:54.370Z,20.57
2018-11-01T00:21:24.734Z,20.73
2018-11-01T00:23:55.062Z,20.67
2018-11-01T00:26:25.456Z,22.90
2018-11-01T00:28:55.870Z,21.30
2018-11-01T00:31:26.197Z,21.40
2018-11-01T00:33:56.520Z,22.57
2018-11-01T00:36:26.920Z,20.87
2018-11-01T00:38:57.174Z,20.70
2018-11-01T00:41:27.589Z,19.97
2018-11-01T00:43:57.824Z,21.10
2018-11-01T00:46:28.150Z,20.57
2018-11-01T00:48:58.416Z,22.03
2018-11-01T00:51:28.739Z,20.67
2018-11-01T00:53:59.270Z,20.50
2018-11-01T00:56:29.606Z,20.63
2018-11-01T00:59:00.100Z,22.07
2018-11-01T01:01:30.440Z,20.90
2018-11-01T01:04:00.726Z,20.77
2018-11-01T01:06:31.131Z,17.33
2018-11-01T01:09:01.498Z,16.67
2018-11-01T01:11:31.954Z,17.27
2018-11-01T01:14:02.305Z,18.67
2018-11-01T01:16:32.852Z,18.47
2018-11-01T01:19:03.451Z,15.50
2018-11-01T01:21:33.816Z,14.60
2018-11-01T01:24:04.234Z,12.73
2018-11-01T01:26:34.539Z,13.70
2018-11-01T01:29:04.881Z,16.50
2018-11-01T01:31:35.364Z,14.63
2018-11-01T01:34:05.870Z,14.33
2018-11-01T01:36:36.101Z,13.60
2018-11-01T01:39:08.047Z,15.70
2018-11-01T01:41:38.427Z,14.70
2018-11-01T01:44:08.712Z,14.77
2018-11-01T01:46:39.139Z,12.97
2018-11-01T01:49:10.099Z,13.07
2018-11-01T01:51:40.533Z,14.13
2018-11-01T01:54:10.828Z,15.20
2018-11-01T01:56:41.189Z,20.70
2018-11-01T01:59:11.506Z,14.70
2018-11-01T02:01:41.795Z,14.43
2018-11-01T02:04:12.058Z,13.90
2018-11-01T02:06:42.292Z,13.67
2018-11-01T02:09:13.518Z,14.63
2018-11-01T02:11:44.535Z,14.60
2018-11-01T02:14:14.749Z,15.53
2018-11-01T02:16:45.043Z,14.53
2018-11-01T02:19:15.385Z,14.83
2018-11-01T02:21:45.775Z,14.53
2018-11-01T02:24:16.114Z,13.30
2018-11-01T02:26:46.417Z,13.17
2018-11-01T02:29:16.839Z,14.00
2018-11-01T02:31:47.169Z,12.87
2018-11-01T02:34:17.458Z,13.00
2018-11-01T02:36:47.738Z,13.30
2018-11-01T02:39:18.015Z,12.30
2018-11-01T02:41:48.389Z,13.80
2018-11-01T02:44:18.662Z,14.27
2018-11-01T02:46:48.971Z,12.87
2018-11-01T02:49:19.200Z,13.33
2018-11-01T02:51:49.532Z,13.60
2018-11-01T02:54:19.795Z,13.67
2018-11-01T02:56:50.080Z,14.13
2018-11-01T02:59:20.406Z,14.63
2018-11-01T03:01:50.705Z,13.80
2018-11-01T03:04:20.965Z,13.93
2018-11-01T03:06:51.196Z,13.37
2018-11-01T03:09:21.505Z,13.73
2018-11-01T03:11:51.792Z,15.00
2018-11-01T03:14:22.051Z,13.40
2018-11-01T03:16:52.259Z,15.20
2018-11-01T03:19:22.545Z,15.33
2018-11-01T03:21:53.012Z,13.97
2018-11-01T03:24:23.312Z,14.50
2018-11-01T03:26:53.848Z,14.57
2018-11-01T03:29:24.144Z,16.07
2018-11-01T03:31:54.735Z,14.80
2018-11-01T03:34:25.476Z,13.70
2018-11-01T03:36:55.816Z,13.60
2018-11-01T03:39:26.062Z,14.20
2018-11-01T03:41:56.392Z,14.90
2018-11-01T03:44:26.631Z,14.17
2018-11-01T03:46:57.092Z,15.43
2018-11-01T03:49:27.373Z,14.67
2018-11-01T03:51:57.762Z,14.57
2018-11-01T03:54:28.112Z,14.53
2018-11-01T03:56:58.404Z,14.47
2018-11-01T03:59:28.628Z,15.87
2018-11-01T04:01:59.037Z,15.10
2018-11-01T04:04:29.278Z,13.50
2018-11-01T04:06:59.557Z,13.70
2018-11-01T04:09:29.789Z,13.47
2018-11-01T04:12:00.137Z,13.30
2018-11-01T04:14:30.436Z,13.57
2018-11-01T04:17:00.829Z,12.80
2018-11-01T04:19:31.043Z,15.03
2018-11-01T04:22:04.729Z,15.30
2018-11-01T04:24:36.483Z,12.97
2018-11-01T04:27:07.013Z,13.30
2018-11-01T04:29:37.589Z,13.70
2018-11-01T04:32:07.878Z,14.63
2018-11-01T04:34:38.114Z,15.10
2018-11-01T04:37:08.421Z,14.57
2018-11-01T04:39:38.658Z,13.70
2018-11-01T04:42:09.220Z,12.60
2018-11-01T04:44:39.567Z,13.03
2018-11-01T04:47:09.848Z,13.77
2018-11-01T04:49:40.064Z,13.20
2018-11-01T04:52:10.323Z,12.40
2018-11-01T04:54:40.660Z,13.07
2018-11-01T04:57:10.904Z,11.73
2018-11-01T04:59:41.221Z,11.60
2018-11-01T05:02:11.498Z,11.17
2018-11-01T05:04:41.811Z,12.63
2018-11-01T05:07:12.125Z,13.17
2018-11-01T05:09:42.379Z,11.20
2018-11-01T05:12:12.727Z,11.80
2018-11-01T05:14:43.049Z,11.13
2018-11-01T05:17:13.405Z,11.83
2018-11-01T05:19:43.661Z,11.63
2018-11-01T05:22:14.025Z,11.87
2018-11-01T05:24:44.358Z,11.97
2018-11-01T05:27:14.681Z,11.57
2018-11-01T05:29:45.020Z,11.97
2018-11-01T05:32:15.529Z,11.97
2018-11-01T05:34:45.751Z,11.97
2018-11-01T05:37:16.096Z,11.47
2018-11-01T05:39:46.330Z,12.10
2018-11-01T05:42:16.721Z,13.07
2018-11-01T05:44:47.114Z,12.40
2018-11-01T05:47:17.536Z,11.20
2018-11-01T05:49:47.907Z,11.90
2018-11-01T05:52:18.290Z,11.03
2018-11-01T05:54:48.679Z,11.40
2018-11-01T05:57:18.945Z,10.90
2018-11-01T05:59:49.207Z,10.73
2018-11-01T06:02:24.404Z,10.37
2018-11-01T06:04:54.882Z,10.80
2018-11-01T06:07:31.315Z,9.17
2018-11-01T06:10:01.694Z,10.57
2018-11-01T06:12:32.184Z,10.23
2018-11-01T06:15:02.771Z,11.53
2018-11-01T06:17:33.092Z,10.07
2018-11-01T06:20:03.420Z,9.73
2018-11-01T06:22:33.708Z,10.60
2018-11-01T06:25:04.663Z,12.70
2018-11-01T06:27:35.039Z,11.57
2018-11-01T06:30:08.058Z,11.03
2018-11-01T06:32:38.425Z,10.00
2018-11-01T06:35:41.529Z,9.40
2018-11-01T06:38:11.814Z,9.97
2018-11-01T06:40:42.126Z,9.83
2018-11-01T06:43:12.559Z,9.00
2018-11-01T06:45:42.795Z,8.70
2018-11-01T06:48:13.053Z,8.97
2018-11-01T06:50:43.366Z,9.23
2018-11-01T06:53:14.043Z,9.07
2018-11-01T06:55:44.325Z,9.03
2018-11-01T06:58:14.716Z,8.07
2018-11-01T07:00:45.204Z,8.77
2018-11-01T07:03:15.649Z,8.83
2018-11-01T07:05:46.056Z,8.33
2018-11-01T07:08:16.546Z,8.73
2018-11-01T07:10:52.857Z,7.80
2018-11-01T07:13:23.520Z,8.73
2018-11-01T07:15:53.830Z,7.63
2018-11-01T07:18:24.526Z,8.20
2018-11-01T07:20:55.087Z,9.00
2018-11-01T07:23:25.436Z,8.87
2018-11-01T07:25:56.093Z,8.40
2018-11-01T07:28:26.502Z,8.90
2018-11-01T07:30:56.775Z,8.63
2018-11-01T07:33:27.151Z,8.03
2018-11-01T07:35:57.856Z,8.77
2018-11-01T07:38:28.359Z,8.13
2018-11-01T07:40:58.607Z,7.93
2018-11-01T07:43:29.239Z,7.57
2018-11-01T07:46:00.392Z,7.50
2018-11-01T07:48:30.735Z,7.73
2018-11-01T07:51:01.281Z,6.90
2018-11-01T07:53:31.624Z,7.90
2018-11-01T07:56:02.545Z,7.60
2018-11-01T07:58:33.032Z,7.20
2018-11-01T08:01:03.471Z,7.37
2018-11-01T08:03:33.809Z,7.17
2018-11-01T08:06:04.922Z,7.30
2018-11-01T08:08:35.502Z,7.80
2018-11-01T08:11:06.128Z,6.83
2018-11-01T08:13:36.390Z,7.50
2018-11-01T08:16:06.922Z,7.23
2018-11-01T08:18:38.332Z,7.17
2018-11-01T08:21:08.834Z,7.43
2018-11-01T08:23:39.624Z,7.87
2018-11-01T08:26:10.090Z,7.87
2018-11-01T08:28:41.654Z,7.83
2018-11-01T08:31:12.099Z,7.63
2018-11-01T08:33:42.404Z,7.33
2018-11-01T08:36:13.014Z,7.60
2018-11-01T08:38:43.848Z,8.13
2018-11-01T08:41:14.295Z,8.00
2018-11-01T08:43:44.943Z,7.20
2018-11-01T08:46:15.609Z,6.90
2018-11-01T08:48:46.224Z,7.27
2018-11-01T08:51:16.748Z,7.20
2018-11-01T08:53:47.040Z,7.70
2018-11-01T08:56:17.330Z,7.27
2018-11-01T08:58:47.647Z,7.70
2018-11-01T09:01:17.964Z,7.90
2018-11-01T09:03:48.495Z,7.50
2018-11-01T09:06:18.883Z,6.80
2018-11-01T09:08:49.493Z,7.47
2018-11-01T09:11:19.757Z,7.27
2018-11-01T09:13:49.990Z,7.20
2018-11-01T09:16:20.371Z,7.67
2018-11-01T09:18:51.053Z,7.60
2018-11-01T09:21:21.455Z,7.83
2018-11-01T09:23:51.907Z,7.07
2018-11-01T09:26:22.421Z,7.07
2018-11-01T09:28:53.043Z,7.63
2018-11-01T09:31:24.383Z,7.90
2018-11-01T09:33:55.421Z,7.67
2018-11-01T09:36:26.034Z,8.03
2018-11-01T09:38:57.192Z,7.70
2018-11-01T09:41:28.117Z,8.10
2018-11-01T09:43:58.535Z,7.70
2018-11-01T09:46:29.154Z,8.87
2018-11-01T09:48:59.560Z,9.33
2018-11-01T09:51:30.289Z,9.93
2018-11-01T09:54:00.628Z,11.23
2018-11-01T09:56:31.247Z,12.67
2018-11-01T09:59:01.594Z,10.97
2018-11-01T10:01:31.880Z,9.83
2018-11-01T10:04:02.696Z,9.33
2018-11-01T10:06:33.323Z,9.83
2018-11-01T10:09:05.443Z,10.27
2018-11-01T10:11:35.971Z,9.70
2018-11-01T10:14:07.000Z,10.57
2018-11-01T10:16:38.318Z,9.07
2018-11-01T10:19:10.117Z,9.47
2018-11-01T10:21:40.555Z,9.13
2018-11-01T10:24:11.073Z,9.27
2018-11-01T10:26:41.408Z,9.00
2018-11-01T10:29:11.785Z,8.37
2018-11-01T10:31:42.294Z,9.47
2018-11-01T10:34:12.873Z,10.10
2018-11-01T10:36:43.213Z,9.87
2018-11-01T10:39:13.647Z,10.50
2018-11-01T10:41:43.993Z,10.20
2018-11-01T10:44:14.408Z,10.80
2018-11-01T10:46:44.770Z,10.63
2018-11-01T10:49:15.178Z,10.00
2018-11-01T10:51:45.430Z,8.70
2018-11-01T10:54:15.914Z,8.93
2018-11-01T10:56:46.123Z,8.60
2018-11-01T10:59:16.805Z,9.27
2018-11-01T11:01:52.142Z,9.23
2018-11-01T11:04:22.571Z,9.60
2018-11-01T11:06:52.817Z,9.43
2018-11-01T11:09:23.175Z,9.43
2018-11-01T11:11:53.722Z,8.70
2018-11-01T11:14:25.539Z,9.37
2018-11-01T11:16:56.029Z,8.60
2018-11-01T11:19:26.543Z,8.53
2018-11-01T11:21:56.884Z,8.63
2018-11-01T11:24:27.214Z,8.30
2018-11-01T11:26:57.575Z,8.77
2018-11-01T11:29:27.884Z,8.60
2018-11-01T11:31:58.554Z,8.30
2018-11-01T11:34:28.880Z,8.93
2018-11-01T11:36:59.114Z,8.90
2018-11-01T11:39:29.414Z,8.80
2018-11-01T11:41:59.743Z,8.37
2018-11-01T11:44:30.078Z,8.73
2018-11-01T11:47:00.383Z,7.97
2018-11-01T11:49:30.665Z,7.77
2018-11-01T11:52:00.988Z,7.10
2018-11-01T11:54:31.508Z,6.90
2018-11-01T11:57:02.100Z,6.40
2018-11-01T11:59:32.717Z,6.13
2018-11-01T12:02:03.340Z,6.20
2018-11-01T12:04:39.928Z,6.17
2018-11-01T12:07:11.108Z,6.87
2018-11-01T12:09:41.645Z,5.83
2018-11-01T12:12:12.061Z,5.90
2018-11-01T12:14:42.533Z,9.23
2018-11-01T12:17:12.974Z,7.50
2018-11-01T12:19:43.538Z,7.47
2018-11-01T12:22:14.226Z,7.03
2018-11-01T12:24:44.713Z,6.27
2018-11-01T12:27:15.224Z,6.33
2018-11-01T12:29:45.621Z,5.93
2018-11-01T12:32:16.308Z,4.10
2018-11-01T12:34:46.636Z,5.23
2018-11-01T12:37:17.005Z,6.53
2018-11-01T12:39:49.548Z,12.77
2018-11-01T12:42:19.860Z,4.77
2018-11-01T12:44:50.281Z,4.90
2018-11-01T12:47:20.676Z,5.20
2018-11-01T12:49:51.325Z,5.03
2018-11-01T12:52:21.605Z,6.00
2018-11-01T12:54:55.866Z,9.20
2018-11-01T12:57:26.378Z,4.67
2018-11-01T12:59:56.708Z,4.00
2018-11-01T13:02:27.302Z,3.70
2018-11-01T13:05:01.756Z,5.13
2018-11-01T13:07:32.256Z,4.13
2018-11-01T13:10:02.776Z,4.55
2018-11-01T13:12:33.193Z,3.22
2018-11-01T13:15:03.729Z,3.37
2018-11-01T13:17:34.359Z,3.25
2018-11-01T13:20:05.175Z,2.70
2018-11-01T13:22:35.617Z,3.05
2018-11-01T13:25:07.009Z,2.15
2018-11-01T13:27:37.345Z,3.35
2018-11-01T13:30:10.178Z,2.72
2018-11-01T13:32:40.474Z,2.60
2018-11-01T13:35:10.888Z,2.40
2018-11-01T13:37:42.047Z,2.70
2018-11-01T13:40:12.709Z,2.70
2018-11-01T13:42:43.667Z,2.60
2018-11-01T13:45:14.883Z,2.87
2018-11-01T13:47:45.188Z,2.50
2018-11-01T13:50:15.603Z,2.00
2018-11-01T13:52:46.117Z,2.30
2018-11-01T13:55:16.686Z,2.10
2018-11-01T13:57:48.068Z,2.63
2018-11-01T14:00:20.900Z,2.00
2018-11-01T14:02:51.095Z,2.20
2018-11-01T14:05:21.871Z,1.90
2018-11-01T14:07:52.147Z,1.70
2018-11-01T14:10:24.767Z,1.90
2018-11-01T14:12:55.071Z,2.00
2018-11-01T14:16:00.857Z,1.80
2018-11-01T14:18:34.633Z,1.50
2018-11-01T14:21:04.979Z,1.40
2018-11-01T14:23:35.213Z,1.33
2018-11-01T14:26:05.515Z,1.70
2018-11-01T14:28:35.725Z,1.70
2018-11-01T14:31:06.509Z,2.17
2018-11-01T14:33:36.689Z,2.20
2018-11-01T14:36:07.942Z,3.80
2018-11-01T14:38:38.456Z,11.43
2018-11-01T14:41:08.879Z,8.03
2018-11-01T14:43:39.338Z,5.87
2018-11-01T14:46:09.627Z,3.40
2018-11-01T14:48:39.895Z,3.40
2018-11-01T14:51:10.237Z,2.80
2018-11-01T14:53:40.553Z,3.07
2018-11-01T14:56:11.975Z,2.70
2018-11-01T14:58:41.986Z,2.70
2018-11-01T15:01:11.293Z,2.73
2018-11-01T15:03:41.661Z,2.87
2018-11-01T15:06:11.946Z,2.90
2018-11-01T15:08:42.232Z,2.97
2018-11-01T15:11:12.495Z,3.50
2018-11-01T15:13:42.737Z,3.43
2018-11-01T15:16:13.104Z,2.80
2018-11-01T15:18:43.353Z,2.90
2018-11-01T15:21:13.570Z,2.93
2018-11-01T15:23:43.922Z,3.27
2018-11-01T15:26:14.517Z,3.20
2018-11-01T15:28:44.726Z,3.23
2018-11-01T15:31:15.143Z,2.90
2018-11-01T15:33:45.495Z,3.20
2018-11-01T15:36:15.971Z,3.30
2018-11-01T15:38:46.406Z,3.07
2018-11-01T15:41:16.832Z,2.70
2018-11-01T15:43:47.141Z,3.57
2018-11-01T15:46:17.389Z,3.17
2018-11-01T15:48:47.684Z,3.13
2018-11-01T15:51:17.960Z,3.80
2018-11-01T15:53:48.249Z,7.00
2018-11-01T15:56:18.467Z,8.53
2018-11-01T15:58:48.691Z,4.20
2018-11-01T16:01:19.003Z,3.53
2018-11-01T16:03:49.337Z,4.40
2018-11-01T16:06:19.614Z,3.90
2018-11-01T16:08:49.913Z,4.03
2018-11-01T16:11:20.182Z,3.90
2018-11-01T16:13:50.509Z,4.00
2018-11-01T16:16:20.902Z,4.30
2018-11-01T16:18:51.515Z,4.50
2018-11-01T16:21:21.973Z,4.00
2018-11-01T16:23:52.386Z,4.57
2018-11-01T16:26:22.978Z,4.03
2018-11-01T16:28:53.464Z,4.27
2018-11-01T16:31:24.163Z,4.40
2018-11-01T16:33:54.791Z,3.80
2018-11-01T16:36:25.128Z,4.43
2018-11-01T16:38:57.233Z,4.30
2018-11-01T16:41:27.573Z,4.13
2018-11-01T16:43:57.963Z,4.20
2018-11-01T16:46:28.507Z,4.10
2018-11-01T16:48:58.983Z,4.23
2018-11-01T16:51:29.617Z,4.40
2018-11-01T16:53:59.893Z,4.40
2018-11-01T16:56:30.341Z,4.43
2018-11-01T16:59:00.666Z,5.07
2018-11-01T17:01:31.840Z,5.17
2018-11-01T17:04:02.251Z,4.40
2018-11-01T17:06:32.754Z,5.83
2018-11-01T17:09:03.106Z,4.93
2018-11-01T17:11:33.534Z,4.77
2018-11-01T17:14:03.895Z,5.40
2018-11-01T17:16:36.487Z,5.27
2018-11-01T17:19:08.694Z,5.10
2018-11-01T17:21:39.915Z,6.77
2018-11-01T17:24:10.216Z,5.27
2018-11-01T17:26:41.675Z,5.77
2018-11-01T17:29:12.183Z,5.73
2018-11-01T17:31:42.583Z,5.47
2018-11-01T17:34:13.587Z,5.73
2018-11-01T17:36:43.924Z,5.37
2018-11-01T17:39:14.414Z,5.57
2018-11-01T17:41:45.676Z,5.87
2018-11-01T17:44:16.309Z,7.27
2018-11-01T17:46:46.899Z,5.57
2018-11-01T17:49:18.249Z,5.80
2018-11-01T17:51:49.833Z,6.30
2018-11-01T17:54:20.536Z,6.50
2018-11-01T17:56:51.628Z,7.03
2018-11-01T17:59:22.752Z,7.47
2018-11-01T18:01:54.090Z,7.70
2018-11-01T18:04:25.722Z,6.00
2018-11-01T18:06:56.183Z,6.63
2018-11-01T18:09:26.582Z,5.77
2018-11-01T18:11:56.945Z,7.23
2018-11-01T18:14:27.277Z,8.00
2018-11-01T18:16:57.707Z,12.60
2018-11-01T18:19:28.368Z,12.27
2018-11-01T18:21:58.892Z,10.93
2018-11-01T18:24:29.676Z,10.00
2018-11-01T18:27:00.306Z,10.30
2018-11-01T18:29:30.643Z,10.37
2018-11-01T18:32:01.299Z,9.77
2018-11-01T18:34:31.848Z,10.03
2018-11-01T18:37:02.625Z,11.17
2018-11-01T18:39:33.024Z,13.50
2018-11-01T18:42:03.983Z,14.77
2018-11-01T18:44:34.639Z,14.30
2018-11-01T18:47:05.375Z,16.70
2018-11-01T18:49:35.923Z,16.00
2018-11-01T18:52:06.346Z,15.57
2018-11-01T18:54:36.925Z,16.03
2018-11-01T18:57:07.352Z,16.73
2018-11-01T18:59:38.631Z,16.60
2018-11-01T19:02:08.945Z,16.20
2018-11-01T19:04:39.280Z,16.70
2018-11-01T19:07:09.632Z,17.23
2018-11-01T19:09:40.063Z,16.13
2018-11-01T19:12:10.833Z,15.47
2018-11-01T19:14:41.485Z,17.73
2018-11-01T19:17:11.985Z,13.30
2018-11-01T19:19:42.503Z,11.03
2018-11-01T19:22:12.997Z,10.73
2018-11-01T19:24:43.432Z,10.30
2018-11-01T19:27:14.332Z,9.03
2018-11-01T19:29:45.547Z,9.23
2018-11-01T19:32:16.053Z,8.90
2018-11-01T19:34:51.103Z,8.33
2018-11-01T19:37:21.773Z,9.53
2018-11-01T19:39:52.942Z,9.57
2018-11-01T19:42:24.334Z,9.57
2018-11-01T19:44:54.994Z,10.33
2018-11-01T19:47:25.675Z,12.50
2018-11-01T19:50:07.420Z,10.43
2018-11-01T19:52:38.190Z,10.67
2018-11-01T19:55:08.899Z,10.90
2018-11-01T19:57:40.312Z,13.17
2018-11-01T20:00:12.619Z,12.40
2018-11-01T20:02:43.333Z,12.93
2018-11-01T20:05:14.211Z,12.20
2018-11-01T20:07:45.779Z,11.63
2018-11-01T20:10:16.722Z,11.90
2018-11-01T20:12:47.459Z,11.07
2018-11-01T20:15:17.989Z,12.70
2018-11-01T20:17:49.575Z,13.40
2018-11-01T20:20:21.088Z,15.33
2018-11-01T20:22:51.543Z,13.63
2018-11-01T20:25:22.259Z,11.63
2018-11-01T20:27:52.754Z,12.73
2018-11-01T20:30:23.439Z,11.33
2018-11-01T20:32:53.977Z,12.67
2018-11-01T20:35:24.323Z,12.27
2018-11-01T20:37:54.695Z,11.90
2018-11-01T20:40:25.210Z,12.03
2018-11-01T20:42:55.708Z,12.60
2018-11-01T20:45:26.051Z,11.70
2018-11-01T20:47:56.343Z,12.57
2018-11-01T20:50:26.708Z,13.20
2018-11-01T20:52:56.996Z,11.87
2018-11-01T20:55:27.536Z,14.67
2018-11-01T20:57:57.990Z,12.90
2018-11-01T21:00:28.346Z,13.93
2018-11-01T21:02:58.708Z,13.10
2018-11-01T21:05:28.985Z,12.53
2018-11-01T21:07:59.394Z,13.30
2018-11-01T21:10:29.658Z,11.43
2018-11-01T21:13:00.103Z,11.50
2018-11-01T21:15:30.566Z,10.57
2018-11-01T21:18:00.931Z,11.47
2018-11-01T21:20:31.482Z,10.43
2018-11-01T21:23:02.166Z,10.60
2018-11-01T21:25:32.518Z,10.40
2018-11-01T21:28:02.950Z,10.90
2018-11-01T21:30:33.247Z,10.63
2018-11-01T21:33:03.683Z,10.27
2018-11-01T21:35:34.258Z,10.73
2018-11-01T21:38:04.433Z,9.93
2018-11-01T21:40:34.820Z,9.90
2018-11-01T21:43:05.352Z,9.73
2018-11-01T21:45:35.710Z,10.70
2018-11-01T21:48:06.017Z,10.77
2018-11-01T21:50:36.274Z,11.97
2018-11-01T21:53:06.896Z,11.70
2018-11-01T21:55:37.168Z,12.80
2018-11-01T21:58:07.989Z,10.87
2018-11-01T22:00:38.361Z,11.07
2018-11-01T22:03:08.727Z,10.43
2018-11-01T22:05:39.144Z,10.40
2018-11-01T22:08:09.522Z,10.70
2018-11-01T22:10:39.807Z,11.13
2018-11-01T22:13:10.169Z,11.33
2018-11-01T22:15:40.424Z,11.10
2018-11-01T22:18:10.815Z,10.97
2018-11-01T22:20:41.126Z,11.07
2018-11-01T22:23:11.508Z,11.97
2018-11-01T22:25:41.908Z,11.63
2018-11-01T22:28:12.446Z,11.40
2018-11-01T22:30:42.554Z,11.17
2018-11-01T22:33:12.875Z,11.13
2018-11-01T22:35:43.284Z,11.90
2018-11-01T22:38:13.756Z,11.23
2018-11-01T22:40:44.169Z,12.60
2018-11-01T22:43:14.587Z,12.40
2018-11-01T22:45:44.930Z,12.40
2018-11-01T22:48:15.355Z,12.07
2018-11-01T22:50:45.667Z,11.90
2018-11-01T22:53:16.040Z,12.37
2018-11-01T22:55:46.419Z,12.07
2018-11-01T22:58:16.855Z,11.77
2018-11-01T23:00:47.134Z,11.87
2018-11-01T23:03:17.437Z,13.00
2018-11-01T23:05:47.746Z,11.23
2018-11-01T23:08:18.096Z,12.37
2018-11-01T23:10:48.449Z,12.20
2018-11-01T23:13:18.749Z,13.57
2018-11-01T23:15:49.059Z,12.90
2018-11-01T23:18:19.435Z,12.37
2018-11-01T23:20:49.783Z,12.10
2018-11-01T23:23:20.069Z,12.10
2018-11-01T23:25:50.455Z,12.47
2018-11-01T23:28:20.778Z,12.80
2018-11-01T23:30:51.045Z,12.50
2018-11-01T23:33:21.453Z,12.47
2018-11-01T23:35:51.693Z,12.57
2018-11-01T23:38:27.160Z,13.30
2018-11-01T23:41:02.749Z,13.93
2018-11-01T23:43:38.375Z,13.67
2018-11-01T23:46:13.958Z,14.50
2018-11-01T23:48:48.776Z,14.70
2018-11-01T23:51:19.650Z,14.70
2018-11-01T23:53:51.966Z,15.33
2018-11-01T23:56:22.271Z,13.80
2018-11-01T23:58:52.519Z,13.70
