createdAt,value
2023-02-22T00:00:38.429Z,27.50
2023-02-22T00:01:38.473Z,29.90
2023-02-22T00:02:59.446Z,28.10
2023-02-22T00:03:38.409Z,26.40
2023-02-22T00:04:38.397Z,29.30
2023-02-22T00:05:38.386Z,28.40
2023-02-22T00:06:38.374Z,31.60
2023-02-22T00:07:38.371Z,31.90
2023-02-22T00:08:59.369Z,26.60
2023-02-22T00:09:38.352Z,27.90
2023-02-22T00:10:38.348Z,27.60
2023-02-22T00:11:38.340Z,33.80
2023-02-22T00:12:38.318Z,27.80
2023-02-22T00:13:38.365Z,28.40
2023-02-22T00:14:59.309Z,32.10
2023-02-22T00:15:38.297Z,28.20
2023-02-22T00:16:38.382Z,33.90
2023-02-22T00:17:38.284Z,29.20
2023-02-22T00:18:38.265Z,34.70
2023-02-22T00:19:38.262Z,28.80
2023-02-22T00:20:59.275Z,31.10
2023-02-22T00:21:38.246Z,29.10
2023-02-22T00:22:38.233Z,29.40
2023-02-22T00:23:38.228Z,31.50
2023-02-22T00:24:38.223Z,26.60
2023-02-22T00:25:38.207Z,27.50
2023-02-22T00:26:59.200Z,30.80
2023-02-22T00:27:38.187Z,29.30
2023-02-22T00:28:38.180Z,31.10
2023-02-22T00:29:38.166Z,32.20
2023-02-22T00:30:38.172Z,28.70
2023-02-22T00:31:38.223Z,30.10
2023-02-22T00:32:59.141Z,30.40
2023-02-22T00:33:38.154Z,31.00
2023-02-22T00:34:38.118Z,29.40
2023-02-22T00:35:38.112Z,26.80
2023-02-22T00:36:38.097Z,30.60
2023-02-22T00:37:38.090Z,30.30
2023-02-22T00:38:59.097Z,29.10
2023-02-22T00:39:38.081Z,27.60
2023-02-22T00:40:38.059Z,34.40
2023-02-22T00:41:38.064Z,31.60
2023-02-22T00:42:38.048Z,31.20
2023-02-22T00:43:38.033Z,29.30
2023-02-22T00:44:59.032Z,30.30
2023-02-22T00:45:38.075Z,32.40
2023-02-22T00:46:38.012Z,29.20
2023-02-22T00:47:37.999Z,33.20
2023-02-22T00:48:37.994Z,32.70
2023-02-22T00:49:37.980Z,33.20
2023-02-22T00:50:58.986Z,30.10
2023-02-22T00:51:37.982Z,33.10
2023-02-22T00:52:37.969Z,32.90
2023-02-22T00:53:37.948Z,33.60
2023-02-22T00:54:37.937Z,30.30
2023-02-22T00:55:37.925Z,32.30
2023-02-22T00:56:58.915Z,35.10
2023-02-22T00:57:37.906Z,35.90
2023-02-22T00:58:37.891Z,32.60
2023-02-22T00:59:37.884Z,33.50
2023-02-22T01:00:37.877Z,32.90
2023-02-22T01:01:37.914Z,33.10
2023-02-22T01:02:58.874Z,35.30
2023-02-22T01:03:37.847Z,34.90
2023-02-22T01:04:37.834Z,35.80
2023-02-22T01:05:37.824Z,33.30
2023-02-22T01:06:37.819Z,29.20
2023-02-22T01:07:37.808Z,32.20
2023-02-22T01:08:58.803Z,30.50
2023-02-22T01:09:37.783Z,28.30
2023-02-22T01:10:37.784Z,31.00
2023-02-22T01:11:37.799Z,30.90
2023-02-22T01:12:37.760Z,32.60
2023-02-22T01:13:37.749Z,33.40
2023-02-22T01:14:58.745Z,34.10
2023-02-22T01:15:37.736Z,33.80
2023-02-22T01:16:37.773Z,35.80
2023-02-22T01:17:37.708Z,34.30
2023-02-22T01:18:37.711Z,30.00
2023-02-22T01:19:37.694Z,28.60
2023-02-22T01:20:58.771Z,30.60
2023-02-22T01:21:37.678Z,26.30
2023-02-22T01:22:37.671Z,30.70
2023-02-22T01:23:37.651Z,29.40
2023-02-22T01:24:37.642Z,32.10
2023-02-22T01:25:37.635Z,30.50
2023-02-22T01:26:58.636Z,32.30
2023-02-22T01:27:37.611Z,29.80
2023-02-22T01:28:37.602Z,29.30
2023-02-22T01:29:37.595Z,26.80
2023-02-22T01:30:37.769Z,26.60
2023-02-22T01:31:37.637Z,32.60
2023-02-22T01:32:58.585Z,29.50
2023-02-22T01:33:37.593Z,29.70
2023-02-22T01:34:37.560Z,29.70
2023-02-22T01:35:37.538Z,29.30
2023-02-22T01:36:37.525Z,27.30
2023-02-22T01:37:37.516Z,29.80
2023-02-22T01:38:58.512Z,23.20
2023-02-22T01:39:37.489Z,27.40
2023-02-22T01:40:37.480Z,26.90
2023-02-22T01:41:37.470Z,26.80
2023-02-22T01:42:37.470Z,30.60
2023-02-22T01:43:37.449Z,26.50
2023-02-22T01:44:58.453Z,30.60
2023-02-22T01:45:37.438Z,33.70
2023-02-22T01:46:37.436Z,30.80
2023-02-22T01:47:37.417Z,28.50
2023-02-22T01:48:37.413Z,32.00
2023-02-22T01:49:37.398Z,29.10
2023-02-22T01:50:58.399Z,28.50
2023-02-22T01:51:37.382Z,31.10
2023-02-22T01:52:37.371Z,30.20
2023-02-22T01:53:37.353Z,29.20
2023-02-22T01:54:37.350Z,29.80
2023-02-22T01:55:37.330Z,29.20
2023-02-22T01:56:58.329Z,31.30
2023-02-22T01:57:37.321Z,27.00
2023-02-22T01:58:37.308Z,26.60
2023-02-22T01:59:37.296Z,29.50
2023-02-22T02:00:37.288Z,27.80
2023-02-22T02:01:37.285Z,27.10
2023-02-22T02:02:58.274Z,27.60
2023-02-22T02:03:37.275Z,26.70
2023-02-22T02:04:37.323Z,25.60
2023-02-22T02:05:37.241Z,29.30
2023-02-22T02:06:37.227Z,25.90
2023-02-22T02:07:37.221Z,30.80
2023-02-22T02:08:58.214Z,30.10
2023-02-22T02:09:37.199Z,30.60
2023-02-22T02:10:37.191Z,32.40
2023-02-22T02:11:37.179Z,26.40
2023-02-22T02:12:37.187Z,30.20
2023-02-22T02:13:37.168Z,30.10
2023-02-22T02:14:58.165Z,28.30
2023-02-22T02:15:37.140Z,28.70
2023-02-22T02:16:37.171Z,27.20
2023-02-22T02:17:37.136Z,30.80
2023-02-22T02:18:37.121Z,29.70
2023-02-22T02:19:37.104Z,29.60
2023-02-22T02:20:58.109Z,26.80
2023-02-22T02:21:37.099Z,31.50
2023-02-22T02:22:37.075Z,30.60
2023-02-22T02:23:37.067Z,28.20
2023-02-22T02:24:37.057Z,31.90
2023-02-22T02:25:37.050Z,33.80
2023-02-22T02:26:58.046Z,31.60
2023-02-22T02:27:37.029Z,32.10
2023-02-22T02:28:37.022Z,28.60
2023-02-22T02:29:37.009Z,29.20
2023-02-22T02:30:37.036Z,26.50
2023-02-22T02:31:37.123Z,28.40
2023-02-22T02:32:57.989Z,28.90
2023-02-22T02:33:36.970Z,31.20
2023-02-22T02:34:36.962Z,32.70
2023-02-22T02:35:36.978Z,31.60
2023-02-22T02:36:36.942Z,25.90
2023-02-22T02:37:36.939Z,31.40
2023-02-22T02:38:58.011Z,30.90
2023-02-22T02:39:36.925Z,31.70
2023-02-22T02:40:36.917Z,30.20
2023-02-22T02:41:36.894Z,32.60
2023-02-22T02:42:36.889Z,30.70
2023-02-22T02:43:36.881Z,32.00
2023-02-22T02:44:57.873Z,35.70
2023-02-22T02:45:36.859Z,27.70
2023-02-22T02:46:36.855Z,29.40
2023-02-22T02:47:36.837Z,27.50
2023-02-22T02:48:36.829Z,32.30
2023-02-22T02:49:36.827Z,32.50
2023-02-22T02:50:57.829Z,31.50
2023-02-22T02:51:36.806Z,29.10
2023-02-22T02:52:36.802Z,29.50
2023-02-22T02:53:36.782Z,31.90
2023-02-22T02:54:36.767Z,32.30
2023-02-22T02:55:36.772Z,28.00
2023-02-22T02:56:57.777Z,31.40
2023-02-22T02:57:36.746Z,31.80
2023-02-22T02:58:36.729Z,33.50
2023-02-22T02:59:36.721Z,31.00
2023-02-22T03:00:36.716Z,29.20
2023-02-22T03:01:36.751Z,31.10
2023-02-22T03:02:57.702Z,30.50
2023-02-22T03:03:36.682Z,32.00
2023-02-22T03:04:36.667Z,28.20
2023-02-22T03:05:36.671Z,34.90
2023-02-22T03:06:36.653Z,28.60
2023-02-22T03:07:36.674Z,28.60
2023-02-22T03:08:57.640Z,28.30
2023-02-22T03:09:36.634Z,31.60
2023-02-22T03:10:36.613Z,28.80
2023-02-22T03:11:36.607Z,30.20
2023-02-22T03:12:36.614Z,32.40
2023-02-22T03:13:36.588Z,28.50
2023-02-22T03:14:57.593Z,27.60
2023-02-22T03:15:36.581Z,28.30
2023-02-22T03:16:36.566Z,29.50
2023-02-22T03:17:36.555Z,32.50
2023-02-22T03:18:36.534Z,28.50
2023-02-22T03:19:36.536Z,30.50
2023-02-22T03:20:57.527Z,30.10
2023-02-22T03:21:36.507Z,30.10
2023-02-22T03:22:36.498Z,29.60
2023-02-22T03:23:36.489Z,34.30
2023-02-22T03:24:36.485Z,31.40
2023-02-22T03:25:36.479Z,25.70
2023-02-22T03:26:57.466Z,31.20
2023-02-22T03:27:36.450Z,34.50
2023-02-22T03:28:36.442Z,33.80
2023-02-22T03:29:36.432Z,32.80
2023-02-22T03:30:36.466Z,30.80
2023-02-22T03:31:36.473Z,32.90
2023-02-22T03:32:57.408Z,32.00
2023-02-22T03:33:36.416Z,37.60
2023-02-22T03:34:36.391Z,29.40
2023-02-22T03:35:36.370Z,34.40
2023-02-22T03:36:36.364Z,33.00
2023-02-22T03:37:36.354Z,31.20
2023-02-22T03:38:57.352Z,28.80
2023-02-22T03:39:36.340Z,30.20
2023-02-22T03:40:36.323Z,28.50
2023-02-22T03:41:36.316Z,31.70
2023-02-22T03:42:36.302Z,36.70
2023-02-22T03:43:36.295Z,34.40
2023-02-22T03:44:57.295Z,32.90
2023-02-22T03:45:36.273Z,30.20
2023-02-22T03:46:36.353Z,30.70
2023-02-22T03:47:36.258Z,28.20
2023-02-22T03:48:36.255Z,31.70
2023-02-22T03:49:36.234Z,29.90
2023-02-22T03:50:57.239Z,31.40
2023-02-22T03:51:36.214Z,29.70
2023-02-22T03:52:36.207Z,34.60
2023-02-22T03:53:36.200Z,33.50
2023-02-22T03:54:36.184Z,33.00
2023-02-22T03:55:36.172Z,28.80
2023-02-22T03:56:57.174Z,28.00
2023-02-22T03:57:36.150Z,29.40
2023-02-22T03:58:36.150Z,29.80
2023-02-22T03:59:36.138Z,29.60
2023-02-22T04:00:36.133Z,29.80
2023-02-22T04:01:36.110Z,33.70
2023-02-22T04:02:57.131Z,30.60
2023-02-22T04:03:36.093Z,34.70
2023-02-22T04:04:36.129Z,30.80
2023-02-22T04:05:36.080Z,31.40
2023-02-22T04:06:36.066Z,26.90
2023-02-22T04:07:36.056Z,30.00
2023-02-22T04:08:57.052Z,33.10
2023-02-22T04:09:36.035Z,31.00
2023-02-22T04:10:36.032Z,30.00
2023-02-22T04:11:36.014Z,26.50
2023-02-22T04:12:36.005Z,33.00
2023-02-22T04:13:36.000Z,28.40
2023-02-22T04:14:57.009Z,31.80
2023-02-22T04:15:35.971Z,27.80
2023-02-22T04:16:35.966Z,34.10
2023-02-22T04:17:35.958Z,31.30
2023-02-22T04:18:35.954Z,35.90
2023-02-22T04:19:35.933Z,31.60
2023-02-22T04:20:56.954Z,30.50
2023-02-22T04:21:35.914Z,35.50
2023-02-22T04:22:35.914Z,29.30
2023-02-22T04:23:35.910Z,30.40
2023-02-22T04:24:35.892Z,33.30
2023-02-22T04:25:35.886Z,38.60
2023-02-22T04:26:56.877Z,34.50
2023-02-22T04:27:35.860Z,29.50
2023-02-22T04:28:35.852Z,29.80
2023-02-22T04:29:35.838Z,31.00
2023-02-22T04:30:35.867Z,27.00
2023-02-22T04:31:35.830Z,28.80
2023-02-22T04:32:56.807Z,29.50
2023-02-22T04:33:35.792Z,28.00
2023-02-22T04:34:35.790Z,29.20
2023-02-22T04:35:35.782Z,28.30
2023-02-22T04:36:35.797Z,30.60
2023-02-22T04:37:35.755Z,34.60
2023-02-22T04:38:56.748Z,28.80
2023-02-22T04:39:35.762Z,30.20
2023-02-22T04:40:35.730Z,30.70
2023-02-22T04:41:35.721Z,28.20
2023-02-22T04:42:35.710Z,34.70
2023-02-22T04:43:35.693Z,29.10
2023-02-22T04:44:56.696Z,26.40
2023-02-22T04:45:35.671Z,28.50
2023-02-22T04:46:35.662Z,26.70
2023-02-22T04:47:35.651Z,30.90
2023-02-22T04:48:35.644Z,29.50
2023-02-22T04:49:38.044Z,33.40
2023-02-22T04:50:56.627Z,28.50
2023-02-22T04:51:35.613Z,30.60
2023-02-22T04:52:35.605Z,28.90
2023-02-22T04:53:35.587Z,35.80
2023-02-22T04:54:35.581Z,28.80
2023-02-22T04:55:35.566Z,27.80
2023-02-22T04:56:56.566Z,28.50
2023-02-22T04:57:35.546Z,30.00
2023-02-22T04:58:35.541Z,29.10
2023-02-22T04:59:35.529Z,25.20
2023-02-22T05:00:35.523Z,33.90
2023-02-22T05:01:35.524Z,32.70
2023-02-22T05:02:56.612Z,34.40
2023-02-22T05:03:35.486Z,32.20
2023-02-22T05:04:35.537Z,33.60
2023-02-22T05:05:35.470Z,38.20
2023-02-22T05:06:35.456Z,40.70
2023-02-22T05:07:35.499Z,33.40
2023-02-22T05:08:56.438Z,33.50
2023-02-22T05:09:35.424Z,37.10
2023-02-22T05:10:35.415Z,36.90
2023-02-22T05:11:35.407Z,37.30
2023-02-22T05:12:35.396Z,33.90
2023-02-22T05:13:35.389Z,41.50
2023-02-22T05:14:56.386Z,32.10
2023-02-22T05:15:35.369Z,29.00
2023-02-22T05:16:35.350Z,29.80
2023-02-22T05:17:35.340Z,35.70
2023-02-22T05:18:35.337Z,28.90
2023-02-22T05:19:35.325Z,28.70
2023-02-22T05:20:56.320Z,29.00
2023-02-22T05:21:35.306Z,30.80
2023-02-22T05:22:35.288Z,33.70
2023-02-22T05:23:35.284Z,33.20
2023-02-22T05:24:35.293Z,31.90
2023-02-22T05:25:35.260Z,27.40
2023-02-22T05:26:56.276Z,33.90
2023-02-22T05:27:35.242Z,31.10
2023-02-22T05:28:35.289Z,29.00
2023-02-22T05:29:35.217Z,29.90
2023-02-22T05:30:35.258Z,34.20
2023-02-22T05:31:35.280Z,33.00
2023-02-22T05:32:56.203Z,36.50
2023-02-22T05:33:35.201Z,35.40
2023-02-22T05:34:35.177Z,31.70
2023-02-22T05:35:35.167Z,35.80
2023-02-22T05:36:35.154Z,35.00
2023-02-22T05:37:35.138Z,37.60
2023-02-22T05:38:56.145Z,36.70
2023-02-22T05:39:35.123Z,33.70
2023-02-22T05:40:35.109Z,37.40
2023-02-22T05:41:35.097Z,38.70
2023-02-22T05:42:35.090Z,34.00
2023-02-22T05:43:35.083Z,31.60
2023-02-22T05:44:56.077Z,38.30
2023-02-22T05:45:35.065Z,35.40
2023-02-22T05:46:35.109Z,27.50
2023-02-22T05:47:35.045Z,35.60
2023-02-22T05:48:35.029Z,32.50
2023-02-22T05:49:35.032Z,28.00
2023-02-22T05:50:56.026Z,30.00
2023-02-22T05:51:35.003Z,34.90
2023-02-22T05:52:34.988Z,34.20
2023-02-22T05:53:34.990Z,32.00
2023-02-22T05:54:34.967Z,30.00
2023-02-22T05:55:34.961Z,31.30
2023-02-22T05:56:55.954Z,30.60
2023-02-22T05:57:34.940Z,31.40
2023-02-22T05:58:34.934Z,31.90
2023-02-22T05:59:34.917Z,31.60
2023-02-22T06:00:34.904Z,30.50
2023-02-22T06:01:34.893Z,27.00
2023-02-22T06:02:55.891Z,29.90
2023-02-22T06:03:34.872Z,33.30
2023-02-22T06:04:34.873Z,29.90
2023-02-22T06:05:34.880Z,37.00
2023-02-22T06:06:34.856Z,35.70
2023-02-22T06:07:34.841Z,33.40
2023-02-22T06:08:55.829Z,36.50
2023-02-22T06:09:34.811Z,34.90
2023-02-22T06:10:34.810Z,34.50
2023-02-22T06:11:34.791Z,37.90
2023-02-22T06:12:34.814Z,28.30
2023-02-22T06:13:34.774Z,33.40
2023-02-22T06:14:55.766Z,28.70
2023-02-22T06:15:34.755Z,31.40
2023-02-22T06:16:34.812Z,33.20
2023-02-22T06:17:34.726Z,32.10
2023-02-22T06:18:34.722Z,32.40
2023-02-22T06:19:34.714Z,33.00
2023-02-22T06:20:55.720Z,35.70
2023-02-22T06:21:34.711Z,30.90
2023-02-22T06:22:34.687Z,29.90
2023-02-22T06:23:34.673Z,28.90
2023-02-22T06:24:34.661Z,28.40
2023-02-22T06:25:34.661Z,32.00
2023-02-22T06:26:55.649Z,31.40
2023-02-22T06:27:34.631Z,31.60
2023-02-22T06:28:34.620Z,35.50
2023-02-22T06:29:34.612Z,32.40
2023-02-22T06:30:34.682Z,29.50
2023-02-22T06:31:34.673Z,29.60
2023-02-22T06:32:55.614Z,32.40
2023-02-22T06:33:34.571Z,34.50
2023-02-22T06:34:34.565Z,31.30
2023-02-22T06:35:34.550Z,31.90
2023-02-22T06:36:34.539Z,36.50
2023-02-22T06:37:34.529Z,32.00
2023-02-22T06:38:55.526Z,32.20
2023-02-22T06:39:34.516Z,31.40
2023-02-22T06:40:34.499Z,33.50
2023-02-22T06:41:34.486Z,32.80
2023-02-22T06:42:34.490Z,38.20
2023-02-22T06:43:34.472Z,35.60
2023-02-22T06:44:55.469Z,35.00
2023-02-22T06:45:34.464Z,44.20
2023-02-22T06:46:34.437Z,36.60
2023-02-22T06:47:34.449Z,36.10
2023-02-22T06:48:34.416Z,31.80
2023-02-22T06:49:34.494Z,34.50
2023-02-22T06:50:55.441Z,31.90
2023-02-22T06:51:34.403Z,35.60
2023-02-22T06:52:34.383Z,31.00
2023-02-22T06:53:34.369Z,31.60
2023-02-22T06:54:34.357Z,33.30
2023-02-22T06:55:34.359Z,33.30
2023-02-22T06:56:55.351Z,38.00
2023-02-22T06:57:34.332Z,38.20
2023-02-22T06:58:34.314Z,31.80
2023-02-22T06:59:34.309Z,28.40
2023-02-22T07:00:34.331Z,33.90
2023-02-22T07:01:34.336Z,31.90
2023-02-22T07:02:55.298Z,31.90
2023-02-22T07:03:34.319Z,32.60
2023-02-22T07:04:35.600Z,31.10
2023-02-22T07:05:34.279Z,30.10
2023-02-22T07:06:34.247Z,33.60
2023-02-22T07:07:34.232Z,38.00
2023-02-22T07:08:55.225Z,38.20
2023-02-22T07:09:34.216Z,41.10
2023-02-22T07:10:34.223Z,40.40
2023-02-22T07:11:34.310Z,37.90
2023-02-22T07:12:34.187Z,30.90
2023-02-22T07:13:34.208Z,28.90
2023-02-22T07:14:55.174Z,28.80
2023-02-22T07:15:34.162Z,36.60
2023-02-22T07:16:34.169Z,34.00
2023-02-22T07:17:34.134Z,33.10
2023-02-22T07:18:34.218Z,36.30
2023-02-22T07:19:34.121Z,38.40
2023-02-22T07:20:55.116Z,35.10
2023-02-22T07:21:34.144Z,33.40
2023-02-22T07:22:34.095Z,31.80
2023-02-22T07:23:34.080Z,29.80
2023-02-22T07:24:34.076Z,31.90
2023-02-22T07:25:34.061Z,28.80
2023-02-22T07:26:55.065Z,31.40
2023-02-22T07:27:34.042Z,39.80
2023-02-22T07:28:34.035Z,33.30
2023-02-22T07:29:34.022Z,36.80
2023-02-22T07:30:34.106Z,31.00
2023-02-22T07:31:34.006Z,35.80
2023-02-22T07:32:55.076Z,37.20
2023-02-22T07:33:33.985Z,33.00
2023-02-22T07:34:33.982Z,36.70
2023-02-22T07:35:33.967Z,33.00
2023-02-22T07:36:33.958Z,38.20
2023-02-22T07:37:33.946Z,36.10
2023-02-22T07:38:54.952Z,38.50
2023-02-22T07:39:33.926Z,39.70
2023-02-22T07:40:33.926Z,36.30
2023-02-22T07:41:33.915Z,32.00
2023-02-22T07:42:33.909Z,34.00
2023-02-22T07:43:33.889Z,33.00
2023-02-22T07:44:54.886Z,33.80
2023-02-22T07:45:33.915Z,38.40
2023-02-22T07:46:33.868Z,37.40
2023-02-22T07:47:33.890Z,35.80
2023-02-22T07:48:33.843Z,37.90
2023-02-22T07:49:33.842Z,37.70
2023-02-22T07:50:54.828Z,36.30
2023-02-22T07:51:33.815Z,35.50
2023-02-22T07:52:33.811Z,36.30
2023-02-22T07:53:33.799Z,34.50
2023-02-22T07:54:33.793Z,36.20
2023-02-22T07:55:33.776Z,40.10
2023-02-22T07:56:54.779Z,41.00
2023-02-22T07:57:33.769Z,39.50
2023-02-22T07:58:33.752Z,35.40
2023-02-22T07:59:33.750Z,38.70
2023-02-22T08:00:33.741Z,38.80
2023-02-22T08:01:33.910Z,44.00
2023-02-22T08:02:54.723Z,37.50
2023-02-22T08:03:33.737Z,38.80
2023-02-22T08:04:33.697Z,34.00
2023-02-22T08:05:33.698Z,40.10
2023-02-22T08:06:33.683Z,36.70
2023-02-22T08:07:33.682Z,34.70
2023-02-22T08:08:54.673Z,38.10
2023-02-22T08:09:33.649Z,37.40
2023-02-22T08:10:33.652Z,38.90
2023-02-22T08:11:33.634Z,38.20
2023-02-22T08:12:33.638Z,41.90
2023-02-22T08:13:33.611Z,39.50
2023-02-22T08:14:54.629Z,35.80
2023-02-22T08:15:33.595Z,35.90
2023-02-22T08:16:33.632Z,37.00
2023-02-22T08:17:33.588Z,36.30
2023-02-22T08:18:33.586Z,33.80
2023-02-22T08:19:33.561Z,38.70
2023-02-22T08:20:54.585Z,38.00
2023-02-22T08:21:33.554Z,37.50
2023-02-22T08:22:33.537Z,32.30
2023-02-22T08:23:33.521Z,34.20
2023-02-22T08:24:33.527Z,37.30
2023-02-22T08:25:33.501Z,31.80
2023-02-22T08:26:54.513Z,37.90
2023-02-22T08:27:33.485Z,35.00
2023-02-22T08:28:33.481Z,39.40
2023-02-22T08:29:33.482Z,39.50
2023-02-22T08:30:33.481Z,32.00
2023-02-22T08:31:33.526Z,40.40
2023-02-22T08:32:54.552Z,39.10
2023-02-22T08:33:33.432Z,41.40
2023-02-22T08:34:33.452Z,36.70
2023-02-22T08:35:33.412Z,39.60
2023-02-22T08:36:33.416Z,41.10
2023-02-22T08:37:33.398Z,33.80
2023-02-22T08:38:54.402Z,31.20
2023-02-22T08:39:33.379Z,37.00
2023-02-22T08:40:33.422Z,36.20
2023-02-22T08:41:33.359Z,35.90
2023-02-22T08:42:33.366Z,32.90
2023-02-22T08:43:33.348Z,40.10
2023-02-22T08:44:54.351Z,37.70
2023-02-22T08:45:33.353Z,32.90
2023-02-22T08:46:33.328Z,38.90
2023-02-22T08:47:33.309Z,34.10
2023-02-22T08:48:33.308Z,34.60
2023-02-22T08:49:33.284Z,35.80
2023-02-22T08:50:54.287Z,37.30
2023-02-22T08:51:33.273Z,39.30
2023-02-22T08:52:33.257Z,37.00
2023-02-22T08:53:33.250Z,35.60
2023-02-22T08:54:33.246Z,33.40
2023-02-22T08:55:33.236Z,37.00
2023-02-22T08:56:54.232Z,34.00
2023-02-22T08:57:33.216Z,35.50
2023-02-22T08:58:33.220Z,39.80
2023-02-22T08:59:33.200Z,36.60
2023-02-22T09:00:33.455Z,34.90
2023-02-22T09:01:33.809Z,35.40
2023-02-22T09:02:54.180Z,31.70
2023-02-22T09:03:33.254Z,31.90
2023-02-22T09:04:33.161Z,32.10
2023-02-22T09:05:33.144Z,32.10
2023-02-22T09:06:33.135Z,35.40
2023-02-22T09:07:33.133Z,30.50
2023-02-22T09:08:54.130Z,30.20
2023-02-22T09:09:33.138Z,34.00
2023-02-22T09:10:33.100Z,34.00
2023-02-22T09:11:33.148Z,30.40
2023-02-22T09:12:33.086Z,34.90
2023-02-22T09:13:33.098Z,28.30
2023-02-22T09:14:54.120Z,30.40
2023-02-22T09:15:33.056Z,30.50
2023-02-22T09:16:33.063Z,28.30
2023-02-22T09:17:33.041Z,29.70
2023-02-22T09:18:43.528Z,29.50
2023-02-22T09:19:33.114Z,32.50
2023-02-22T09:20:54.020Z,30.80
2023-02-22T09:21:32.999Z,27.70
2023-02-22T09:22:32.996Z,31.90
2023-02-22T09:23:32.983Z,34.10
2023-02-22T09:24:32.986Z,31.00
2023-02-22T09:25:32.970Z,33.90
2023-02-22T09:26:53.969Z,29.60
2023-02-22T09:27:32.952Z,33.10
2023-02-22T09:28:32.946Z,32.50
2023-02-22T09:29:32.936Z,27.90
2023-02-22T09:30:33.009Z,32.80
2023-02-22T09:31:33.018Z,32.70
2023-02-22T09:32:54.114Z,32.00
2023-02-22T09:33:32.901Z,27.60
2023-02-22T09:34:32.901Z,31.40
2023-02-22T09:35:32.890Z,30.90
2023-02-22T09:36:32.873Z,28.00
2023-02-22T09:37:32.876Z,29.90
2023-02-22T09:38:53.874Z,27.00
2023-02-22T09:39:33.802Z,32.30
2023-02-22T09:40:32.851Z,27.30
2023-02-22T09:41:35.169Z,29.80
2023-02-22T09:42:33.338Z,29.70
2023-02-22T09:43:32.852Z,31.20
2023-02-22T09:44:53.818Z,27.40
2023-02-22T09:45:32.910Z,27.90
2023-02-22T09:46:32.811Z,28.60
2023-02-22T09:47:32.798Z,24.40
2023-02-22T09:48:32.780Z,25.30
2023-02-22T09:49:32.787Z,23.10
2023-02-22T09:50:53.784Z,26.00
2023-02-22T09:51:32.756Z,29.50
2023-02-22T09:52:32.755Z,29.50
2023-02-22T09:53:32.739Z,26.40
2023-02-22T09:54:32.728Z,24.90
2023-02-22T09:55:32.724Z,28.20
2023-02-22T09:56:53.724Z,27.00
2023-02-22T09:57:32.712Z,29.40
2023-02-22T09:58:32.698Z,25.90
2023-02-22T09:59:32.687Z,23.70
2023-02-22T10:00:32.691Z,24.30
2023-02-22T10:01:32.694Z,23.90
2023-02-22T10:02:53.669Z,23.00
2023-02-22T10:03:32.669Z,27.10
2023-02-22T10:04:32.653Z,23.10
2023-02-22T10:05:32.743Z,24.00
2023-02-22T10:06:32.635Z,29.60
2023-02-22T10:07:32.623Z,24.00
2023-02-22T10:08:53.617Z,24.00
2023-02-22T10:09:32.609Z,26.10
2023-02-22T10:10:32.598Z,22.20
2023-02-22T10:11:32.591Z,23.10
2023-02-22T10:12:32.579Z,24.30
2023-02-22T10:13:32.581Z,23.60
2023-02-22T10:14:53.619Z,26.50
2023-02-22T10:15:32.561Z,24.30
2023-02-22T10:16:32.578Z,25.70
2023-02-22T10:17:32.586Z,21.40
2023-02-22T10:18:32.536Z,25.40
2023-02-22T10:19:32.529Z,22.20
2023-02-22T10:20:53.534Z,23.20
2023-02-22T10:21:32.514Z,21.10
2023-02-22T10:22:32.506Z,22.60
2023-02-22T10:23:32.497Z,25.40
2023-02-22T10:24:32.490Z,25.00
2023-02-22T10:25:32.480Z,25.70
2023-02-22T10:26:53.483Z,22.40
2023-02-22T10:27:32.486Z,20.80
2023-02-22T10:28:32.465Z,23.70
2023-02-22T10:29:32.455Z,22.80
2023-02-22T10:30:34.167Z,23.80
2023-02-22T10:31:32.626Z,22.30
2023-02-22T10:32:53.435Z,23.00
2023-02-22T10:33:32.423Z,23.10
2023-02-22T10:34:32.410Z,24.00
2023-02-22T10:35:32.411Z,21.70
2023-02-22T10:36:32.403Z,25.10
2023-02-22T10:37:32.457Z,20.70
2023-02-22T10:38:53.415Z,25.10
2023-02-22T10:39:32.459Z,25.70
2023-02-22T10:40:32.377Z,23.80
2023-02-22T10:41:32.363Z,25.60
2023-02-22T10:42:32.413Z,28.80
2023-02-22T10:43:32.348Z,24.00
2023-02-22T10:44:53.340Z,27.10
2023-02-22T10:45:32.410Z,26.80
2023-02-22T10:46:32.353Z,25.50
2023-02-22T10:47:32.398Z,29.70
2023-02-22T10:48:32.310Z,28.90
2023-02-22T10:49:32.300Z,27.20
2023-02-22T10:50:53.299Z,24.20
2023-02-22T10:51:32.291Z,23.40
2023-02-22T10:52:32.273Z,28.20
2023-02-22T10:53:32.269Z,25.70
2023-02-22T10:54:32.283Z,28.30
2023-02-22T10:55:32.256Z,22.20
2023-02-22T10:56:53.248Z,21.30
2023-02-22T10:57:32.245Z,23.90
2023-02-22T10:58:32.237Z,24.20
2023-02-22T10:59:32.229Z,24.00
2023-02-22T11:00:32.217Z,28.00
2023-02-22T11:01:32.410Z,25.60
2023-02-22T11:02:53.236Z,25.00
2023-02-22T11:03:32.196Z,28.20
2023-02-22T11:04:32.185Z,28.40
2023-02-22T11:05:32.178Z,24.50
2023-02-22T11:06:32.171Z,21.50
2023-02-22T11:07:32.162Z,22.60
2023-02-22T11:08:53.157Z,25.90
2023-02-22T11:09:32.150Z,26.80
2023-02-22T11:10:32.137Z,24.20
2023-02-22T11:11:32.133Z,22.50
2023-02-22T11:12:32.161Z,24.00
2023-02-22T11:13:32.125Z,26.90
2023-02-22T11:14:53.117Z,26.60
2023-02-22T11:15:32.101Z,24.50
2023-02-22T11:16:32.151Z,24.10
2023-02-22T11:17:32.083Z,28.40
2023-02-22T11:18:32.086Z,25.00
2023-02-22T11:19:32.211Z,24.20
2023-02-22T11:20:53.065Z,23.90
2023-02-22T11:21:32.064Z,25.50
2023-02-22T11:22:32.073Z,23.50
2023-02-22T11:23:32.047Z,23.20
2023-02-22T11:24:43.587Z,23.10
2023-02-22T11:25:32.018Z,23.20
2023-02-22T11:26:53.033Z,22.80
2023-02-22T11:27:32.026Z,21.50
2023-02-22T11:28:32.014Z,25.00
2023-02-22T11:29:31.999Z,21.60
2023-02-22T11:30:32.068Z,24.10
2023-02-22T11:31:32.079Z,29.30
2023-02-22T11:32:52.988Z,23.00
2023-02-22T11:33:31.961Z,25.40
2023-02-22T11:34:31.962Z,23.10
2023-02-22T11:35:31.975Z,24.00
2023-02-22T11:36:31.943Z,26.60
2023-02-22T11:37:31.929Z,24.20
2023-02-22T11:38:52.936Z,27.10
2023-02-22T11:39:31.926Z,25.30
2023-02-22T11:40:33.366Z,26.50
2023-02-22T11:41:31.901Z,26.20
2023-02-22T11:42:31.898Z,27.70
2023-02-22T11:43:31.993Z,24.80
2023-02-22T11:44:52.893Z,27.10
2023-02-22T11:45:31.889Z,22.80
2023-02-22T11:46:31.986Z,23.00
2023-02-22T11:47:31.882Z,25.50
2023-02-22T11:48:31.852Z,25.70
2023-02-22T11:49:31.867Z,22.70
2023-02-22T11:50:52.855Z,24.10
2023-02-22T11:51:31.834Z,23.70
2023-02-22T11:52:31.825Z,24.70
2023-02-22T11:53:31.812Z,25.80
2023-02-22T11:54:31.808Z,23.90
2023-02-22T11:55:42.494Z,21.90
2023-02-22T11:56:52.799Z,25.90
2023-02-22T11:57:31.787Z,24.70
2023-02-22T11:58:31.786Z,24.60
2023-02-22T11:59:31.768Z,26.10
2023-02-22T12:00:31.786Z,24.30
2023-02-22T12:01:31.754Z,20.30
2023-02-22T12:02:57.457Z,23.90
2023-02-22T12:03:31.766Z,23.60
2023-02-22T12:04:31.830Z,23.70
2023-02-22T12:05:31.734Z,22.50
2023-02-22T12:06:31.766Z,25.40
2023-02-22T12:07:31.713Z,20.70
2023-02-22T12:08:54.992Z,22.60
2023-02-22T12:09:31.695Z,22.00
2023-02-22T12:10:31.691Z,26.50
2023-02-22T12:11:31.827Z,29.50
2023-02-22T12:12:31.678Z,24.80
2023-02-22T12:13:31.706Z,24.70
2023-02-22T12:14:54.945Z,25.60
2023-02-22T12:15:31.709Z,26.20
2023-02-22T12:16:31.650Z,26.00
2023-02-22T12:17:31.641Z,25.20
2023-02-22T12:18:31.633Z,23.10
2023-02-22T12:19:31.645Z,25.60
2023-02-22T12:20:52.641Z,24.80
2023-02-22T12:21:31.605Z,24.00
2023-02-22T12:22:31.610Z,26.40
2023-02-22T12:23:31.644Z,24.20
2023-02-22T12:24:31.586Z,25.20
2023-02-22T12:25:31.577Z,25.80
2023-02-22T12:26:52.580Z,25.80
2023-02-22T12:27:31.560Z,24.50
2023-02-22T12:28:31.577Z,23.40
2023-02-22T12:29:31.556Z,24.90
2023-02-22T12:30:31.591Z,27.70
2023-02-22T12:31:31.560Z,22.90
2023-02-22T12:32:52.570Z,26.10
2023-02-22T12:33:31.568Z,24.50
2023-02-22T12:34:31.544Z,26.30
2023-02-22T12:35:31.502Z,23.80
2023-02-22T12:36:31.508Z,23.90
2023-02-22T12:37:31.491Z,23.40
2023-02-22T12:38:52.531Z,25.30
2023-02-22T12:39:36.090Z,23.40
2023-02-22T12:40:31.526Z,21.40
2023-02-22T12:41:31.463Z,27.40
2023-02-22T12:42:31.530Z,23.90
2023-02-22T12:43:31.460Z,23.00
2023-02-22T12:44:52.444Z,23.20
2023-02-22T12:45:31.435Z,23.80
2023-02-22T12:46:31.461Z,24.10
2023-02-22T12:47:31.421Z,25.10
2023-02-22T12:48:31.409Z,23.80
2023-02-22T12:49:31.403Z,25.10
2023-02-22T12:50:52.403Z,23.40
2023-02-22T12:51:31.388Z,26.20
2023-02-22T12:52:31.382Z,19.60