createdAt,value
2019-02-05T00:00:52.061Z,-2.50
2019-02-05T00:03:22.784Z,-2.50
2019-02-05T00:05:51.867Z,-2.60
2019-02-05T00:08:21.077Z,-2.60
2019-02-05T00:10:50.144Z,-2.60
2019-02-05T00:13:19.117Z,-2.60
2019-02-05T00:15:48.148Z,-2.70
2019-02-05T00:18:17.307Z,-2.70
2019-02-05T00:20:46.793Z,-2.60
2019-02-05T00:23:15.887Z,-2.60
2019-02-05T00:25:44.898Z,-2.60
2019-02-05T00:28:13.994Z,-2.70
2019-02-05T00:30:43.046Z,-2.80
2019-02-05T00:33:12.085Z,-2.80
2019-02-05T00:35:41.069Z,-2.80
2019-02-05T00:38:10.099Z,-2.90
2019-02-05T00:40:39.117Z,-2.90
2019-02-05T00:43:08.425Z,-2.80
2019-02-05T00:45:37.473Z,-2.90
2019-02-05T00:48:06.580Z,-2.90
2019-02-05T00:50:35.586Z,-2.90
2019-02-05T00:53:04.841Z,-3.00
2019-02-05T00:55:33.882Z,-2.90
2019-02-05T00:58:03.169Z,-3.00
2019-02-05T01:00:32.584Z,-3.10
2019-02-05T01:03:01.902Z,-3.10
2019-02-05T01:05:31.042Z,-3.20
2019-02-05T01:08:01.064Z,-3.20
2019-02-05T01:10:30.080Z,-3.20
2019-02-05T01:12:59.254Z,-3.20
2019-02-05T01:15:28.217Z,-3.20
2019-02-05T01:17:57.260Z,-3.20
2019-02-05T01:20:26.565Z,-3.20
2019-02-05T01:22:55.472Z,-3.20
2019-02-05T01:25:24.474Z,-3.20
2019-02-05T01:27:53.412Z,-3.10
2019-02-05T01:30:24.164Z,-3.10
2019-02-05T01:32:53.301Z,-3.10
2019-02-05T01:35:22.677Z,-3.10
2019-02-05T01:37:51.771Z,-3.10
2019-02-05T01:40:22.616Z,-3.10
2019-02-05T01:42:51.935Z,-3.20
2019-02-05T01:45:21.619Z,-3.20
2019-02-05T01:47:50.703Z,-3.20
2019-02-05T01:50:21.975Z,-3.20
2019-02-05T01:52:51.153Z,-3.00
2019-02-05T01:55:20.621Z,-2.90
2019-02-05T01:57:49.647Z,-2.90
2019-02-05T02:00:24.134Z,-2.70
2019-02-05T02:02:53.058Z,-2.60
2019-02-05T02:05:22.119Z,-2.60
2019-02-05T02:07:51.253Z,-2.60
2019-02-05T02:10:22.737Z,-2.80
2019-02-05T02:12:52.007Z,-2.80
2019-02-05T02:15:21.139Z,-2.80
2019-02-05T02:17:50.273Z,-2.80
2019-02-05T02:20:19.545Z,-2.90
2019-02-05T02:22:49.508Z,-2.90
2019-02-05T02:25:19.037Z,-2.90
2019-02-05T02:27:48.785Z,-2.90
2019-02-05T02:30:20.536Z,-2.80
2019-02-05T02:32:49.611Z,-2.70
2019-02-05T02:35:18.614Z,-2.90
2019-02-05T02:37:47.694Z,-2.90
2019-02-05T02:40:16.694Z,-2.90
2019-02-05T02:42:45.625Z,-2.90
2019-02-05T02:45:14.808Z,-3.00
2019-02-05T02:47:43.880Z,-3.00
2019-02-05T02:50:14.501Z,-3.00
2019-02-05T02:52:43.561Z,-2.90
2019-02-05T02:55:18.974Z,-3.00
2019-02-05T02:57:48.161Z,-2.90
2019-02-05T03:00:18.913Z,-2.90
2019-02-05T03:02:48.060Z,-2.80
2019-02-05T03:05:19.122Z,-2.90
2019-02-05T03:07:48.462Z,-2.80
2019-02-05T03:10:28.849Z,-2.70
2019-02-05T03:12:58.343Z,-2.80
2019-02-05T03:15:27.598Z,-2.90
2019-02-05T03:17:56.636Z,-2.90
2019-02-05T03:20:25.743Z,-3.00
2019-02-05T03:22:55.035Z,-3.00
2019-02-05T03:25:24.879Z,-2.90
2019-02-05T03:27:54.402Z,-2.90
2019-02-05T03:30:24.007Z,-2.90
2019-02-05T03:32:53.530Z,-2.90
2019-02-05T03:35:22.953Z,-2.90
2019-02-05T03:37:52.120Z,-3.00
2019-02-05T03:41:05.695Z,-3.10
2019-02-05T03:43:37.142Z,-3.10
2019-02-05T03:46:14.027Z,-3.10
2019-02-05T03:48:44.659Z,-3.10
2019-02-05T03:51:28.101Z,-3.20
2019-02-05T03:54:05.615Z,-3.20
2019-02-05T03:57:03.225Z,-3.20
2019-02-05T03:59:41.253Z,-3.20
2019-02-05T04:02:33.563Z,-3.00
2019-02-05T04:05:25.465Z,-3.20
2019-02-05T04:08:26.419Z,-3.20
2019-02-05T04:11:39.538Z,-3.10
2019-02-05T04:15:00.658Z,-3.10
2019-02-05T04:18:17.297Z,-3.10
2019-02-05T04:21:33.502Z,-3.10
2019-02-05T04:24:48.730Z,-3.20
2019-02-05T04:27:48.904Z,-3.20
2019-02-05T04:31:14.525Z,-3.20
2019-02-05T04:34:19.644Z,-3.30
2019-02-05T04:37:16.600Z,-3.20
2019-02-05T04:40:09.503Z,-3.20
2019-02-05T04:43:03.920Z,-3.10
2019-02-05T04:46:21.165Z,-3.10
2019-02-05T04:49:23.515Z,-3.00
2019-02-05T04:52:33.656Z,-3.00
2019-02-05T04:55:31.377Z,-3.00
2019-02-05T04:58:51.594Z,-3.00
2019-02-05T05:01:54.517Z,-3.00
2019-02-05T05:04:43.389Z,-3.00
2019-02-05T05:07:30.598Z,-3.10
2019-02-05T05:10:06.041Z,-3.10
2019-02-05T05:12:35.128Z,-3.10
2019-02-05T05:15:05.579Z,-3.10
2019-02-05T05:17:34.623Z,-3.20
2019-02-05T05:20:05.070Z,-3.20
2019-02-05T05:22:34.065Z,-3.30
2019-02-05T05:25:04.061Z,-3.30
2019-02-05T05:27:33.181Z,-3.30
2019-02-05T05:30:02.805Z,-3.40
2019-02-05T05:32:32.261Z,-3.40
2019-02-05T05:35:01.356Z,-3.40
2019-02-05T05:37:30.393Z,-3.40
2019-02-05T05:39:59.356Z,-3.40
2019-02-05T05:42:28.689Z,-3.40
2019-02-05T05:44:57.782Z,-3.40
2019-02-05T05:47:26.737Z,-3.20
2019-02-05T05:49:55.774Z,-3.20
2019-02-05T05:52:24.835Z,-3.30
2019-02-05T05:54:53.967Z,-3.40
2019-02-05T05:57:22.991Z,-3.40
2019-02-05T05:59:52.179Z,-3.30
2019-02-05T06:02:21.569Z,-3.40
2019-02-05T06:04:51.759Z,-3.50
2019-02-05T06:07:20.782Z,-3.60
2019-02-05T06:09:49.777Z,-3.50
2019-02-05T06:12:18.805Z,-3.50
2019-02-05T06:14:48.094Z,-3.60
2019-02-05T06:17:17.082Z,-3.60
2019-02-05T06:19:46.118Z,-3.70
2019-02-05T06:22:15.111Z,-3.80
2019-02-05T06:24:45.693Z,-3.80
2019-02-05T06:27:14.694Z,-3.90
2019-02-05T06:29:43.766Z,-3.90
2019-02-05T06:32:12.855Z,-4.00
2019-02-05T06:34:41.883Z,-4.00
2019-02-05T06:37:10.900Z,-3.90
2019-02-05T06:39:40.041Z,-3.90
2019-02-05T06:42:10.056Z,-3.90
2019-02-05T06:44:39.159Z,-3.90
2019-02-05T06:47:08.434Z,-3.80
2019-02-05T06:49:37.575Z,-3.90
2019-02-05T06:52:06.634Z,-3.90
2019-02-05T06:54:35.718Z,-3.90
2019-02-05T06:57:05.316Z,-3.80
2019-02-05T06:59:34.454Z,-3.90
2019-02-05T07:02:03.648Z,-3.80
2019-02-05T07:04:32.718Z,-3.80
2019-02-05T07:07:01.812Z,-3.80
2019-02-05T07:09:30.921Z,-3.80
2019-02-05T07:11:59.954Z,-3.90
2019-02-05T07:14:29.765Z,-3.80
2019-02-05T07:16:58.841Z,-3.80
2019-02-05T07:19:28.261Z,-3.90
2019-02-05T07:21:57.360Z,-3.90
2019-02-05T07:24:26.469Z,-4.00
2019-02-05T07:26:55.482Z,-4.00
2019-02-05T07:29:24.569Z,-4.00
2019-02-05T07:31:53.701Z,-4.00
2019-02-05T07:34:22.668Z,-3.90
2019-02-05T07:36:51.986Z,-3.90
2019-02-05T07:39:21.942Z,-4.00
2019-02-05T07:41:50.965Z,-4.00
2019-02-05T07:44:20.059Z,-3.90
2019-02-05T07:46:49.142Z,-3.80
2019-02-05T07:49:18.417Z,-3.80
2019-02-05T07:51:47.530Z,-3.80
2019-02-05T07:54:16.710Z,-3.80
2019-02-05T07:56:45.761Z,-3.80
2019-02-05T07:59:14.865Z,-3.70
2019-02-05T08:01:43.845Z,-3.60
2019-02-05T08:04:12.938Z,-3.50
2019-02-05T08:06:41.978Z,-3.60
2019-02-05T08:09:11.408Z,-3.50
2019-02-05T08:11:41.496Z,-3.60
2019-02-05T08:14:10.630Z,-3.60
2019-02-05T08:16:39.741Z,-3.70
2019-02-05T08:19:08.829Z,-3.60
2019-02-05T08:21:40.057Z,-3.70
2019-02-05T08:24:09.076Z,-3.70
2019-02-05T08:26:40.417Z,-3.60
2019-02-05T08:29:21.800Z,-3.60
2019-02-05T08:31:49.793Z,-3.70
2019-02-05T08:34:18.789Z,-3.60
2019-02-05T08:36:47.784Z,-3.50
2019-02-05T08:39:17.994Z,-3.40
2019-02-05T08:41:47.202Z,-3.40
2019-02-05T08:44:16.522Z,-3.40
2019-02-05T08:46:45.492Z,-3.40
2019-02-05T08:49:14.573Z,-3.40
2019-02-05T08:51:43.593Z,-3.40
2019-02-05T08:54:12.729Z,-3.30
2019-02-05T08:56:41.773Z,-3.30
2019-02-05T08:59:10.739Z,-3.30
2019-02-05T09:01:40.055Z,-3.20
2019-02-05T09:04:09.072Z,-3.20
2019-02-05T09:06:38.202Z,-3.20
2019-02-05T09:09:09.061Z,-3.20
2019-02-05T09:11:38.149Z,-3.20
2019-02-05T09:14:10.719Z,-3.20
2019-02-05T09:16:37.909Z,-3.20
2019-02-05T09:19:06.950Z,-3.20
2019-02-05T09:21:35.979Z,-3.30
2019-02-05T09:24:05.226Z,-3.20
2019-02-05T09:26:36.826Z,-3.20
2019-02-05T09:29:05.992Z,-3.20
2019-02-05T09:31:35.245Z,-3.10
2019-02-05T09:34:04.972Z,-3.20
2019-02-05T09:36:33.913Z,-3.20
2019-02-05T09:39:03.086Z,-3.20
2019-02-05T09:41:32.098Z,-3.20
2019-02-05T09:44:01.051Z,-3.10
2019-02-05T09:46:30.129Z,-3.20
2019-02-05T09:48:59.145Z,-3.20
2019-02-05T09:51:28.330Z,-3.10
2019-02-05T09:53:57.499Z,-3.10
2019-02-05T09:56:26.450Z,-3.20
2019-02-05T09:58:55.641Z,-3.10
2019-02-05T10:01:24.888Z,-3.10
2019-02-05T10:03:53.912Z,-3.10
2019-02-05T10:06:23.260Z,-3.10
2019-02-05T10:08:52.386Z,-3.10
2019-02-05T10:11:21.542Z,-3.10
2019-02-05T10:13:50.704Z,-3.10
2019-02-05T10:16:19.811Z,-3.10
2019-02-05T10:18:49.034Z,-3.10
2019-02-05T10:21:18.481Z,-3.10
2019-02-05T10:23:48.144Z,-3.00
2019-02-05T10:26:17.258Z,-3.00
2019-02-05T10:28:46.449Z,-2.90
2019-02-05T10:31:15.405Z,-2.90
2019-02-05T10:33:54.658Z,-2.90
2019-02-05T10:36:17.349Z,-2.90
2019-02-05T10:38:46.577Z,-2.90
2019-02-05T10:41:15.509Z,-2.80
2019-02-05T10:43:44.513Z,-2.80
2019-02-05T10:46:13.545Z,-2.80
2019-02-05T10:48:42.558Z,-2.90
2019-02-05T10:51:11.641Z,-2.90
2019-02-05T10:53:40.667Z,-2.90
2019-02-05T10:56:10.447Z,-2.80
2019-02-05T10:58:39.461Z,-2.90
2019-02-05T11:01:08.473Z,-2.80
2019-02-05T11:03:37.569Z,-2.80
2019-02-05T11:06:06.637Z,-2.80
2019-02-05T11:08:35.573Z,-2.80
2019-02-05T11:11:04.803Z,-2.80
2019-02-05T11:13:34.116Z,-2.90
2019-02-05T11:16:03.212Z,-2.90
2019-02-05T11:18:32.226Z,-2.90
2019-02-05T11:21:04.139Z,-2.80
2019-02-05T11:23:31.913Z,-2.90
2019-02-05T11:26:01.006Z,-2.80
2019-02-05T11:28:29.935Z,-2.80
2019-02-05T11:30:58.869Z,-2.90
2019-02-05T11:33:27.994Z,-2.80
2019-02-05T11:35:56.994Z,-2.80
2019-02-05T11:38:26.049Z,-2.80
2019-02-05T11:40:55.089Z,-2.80
2019-02-05T11:43:24.037Z,-2.80
2019-02-05T11:45:53.434Z,-2.80
2019-02-05T11:48:22.758Z,-2.70
2019-02-05T11:50:51.814Z,-2.60
2019-02-05T11:53:21.006Z,-2.60
2019-02-05T11:55:50.118Z,-2.60
2019-02-05T11:58:19.245Z,-2.60
2019-02-05T12:01:02.646Z,-2.60
2019-02-05T12:03:31.657Z,-2.60
2019-02-05T12:06:00.762Z,-2.60
2019-02-05T12:08:29.755Z,-2.60
2019-02-05T12:10:58.857Z,-2.60
2019-02-05T12:13:27.875Z,-2.50
2019-02-05T12:15:57.046Z,-2.50
2019-02-05T12:18:26.498Z,-2.50
2019-02-05T12:20:55.437Z,-2.50
2019-02-05T12:23:24.530Z,-2.50
2019-02-05T12:25:53.603Z,-2.50
2019-02-05T12:28:22.573Z,-2.40
2019-02-05T12:30:51.593Z,-2.40
2019-02-05T12:33:20.802Z,-2.30
2019-02-05T12:35:49.846Z,-2.30
2019-02-05T12:38:18.884Z,-2.30
2019-02-05T12:40:48.020Z,-2.50
2019-02-05T12:43:17.075Z,-2.40
2019-02-05T12:45:46.153Z,-2.40
2019-02-05T12:48:15.285Z,-2.40
2019-02-05T12:50:44.691Z,-2.40
2019-02-05T12:53:13.715Z,-2.50
2019-02-05T12:55:42.833Z,-2.40
2019-02-05T12:58:13.056Z,-2.40
2019-02-05T13:00:56.384Z,-2.40
2019-02-05T13:03:17.656Z,-2.40
2019-02-05T13:05:49.473Z,-2.40
2019-02-05T13:08:18.835Z,-2.30
2019-02-05T13:10:50.285Z,-2.30
2019-02-05T13:13:19.567Z,-2.30
2019-02-05T13:15:49.612Z,-2.30
2019-02-05T13:18:23.120Z,-2.30
2019-02-05T13:20:52.347Z,-2.30
2019-02-05T13:23:21.580Z,-2.30
2019-02-05T13:25:52.744Z,-2.30
2019-02-05T13:28:22.325Z,-2.30
2019-02-05T13:30:52.610Z,-2.20
2019-02-05T13:33:23.000Z,-2.20
2019-02-05T13:35:54.666Z,-2.20
2019-02-05T13:38:23.952Z,-2.20
2019-02-05T13:40:53.021Z,-2.30
2019-02-05T13:43:22.176Z,-2.30
2019-02-05T13:45:51.569Z,-2.30
2019-02-05T13:48:20.705Z,-2.30
2019-02-05T13:50:49.922Z,-2.30
2019-02-05T13:53:18.934Z,-2.30
2019-02-05T13:55:47.941Z,-2.20
2019-02-05T13:58:17.218Z,-2.20
2019-02-05T14:00:48.269Z,-2.20
2019-02-05T14:03:17.310Z,-2.10
2019-02-05T14:05:46.531Z,-2.10
2019-02-05T14:08:15.568Z,-2.10
2019-02-05T14:10:45.181Z,-2.10
2019-02-05T14:13:14.213Z,-2.10
2019-02-05T14:15:44.236Z,-2.10
2019-02-05T14:18:13.341Z,-2.10
2019-02-05T14:20:42.276Z,-2.10
2019-02-05T14:23:11.442Z,-2.10
2019-02-05T14:25:40.546Z,-2.10
2019-02-05T14:28:09.743Z,-2.20
2019-02-05T14:30:41.884Z,-2.10
2019-02-05T14:33:11.081Z,-2.20
2019-02-05T14:35:40.122Z,-2.10
2019-02-05T14:38:09.845Z,-2.10
2019-02-05T14:40:38.915Z,-2.10
2019-02-05T14:43:08.487Z,-2.10
2019-02-05T14:45:37.908Z,-2.20
2019-02-05T14:48:07.882Z,-2.20
2019-02-05T14:50:37.243Z,-2.20
2019-02-05T14:53:07.457Z,-2.20
2019-02-05T14:55:36.469Z,-2.30
2019-02-05T14:58:07.312Z,-2.20
2019-02-05T15:00:36.672Z,-2.20
2019-02-05T15:03:07.574Z,-2.10
2019-02-05T15:05:36.682Z,-2.10
2019-02-05T15:08:07.457Z,-2.30
2019-02-05T15:10:36.593Z,-2.30
2019-02-05T15:13:06.906Z,-2.30
2019-02-05T15:15:36.421Z,-2.30
2019-02-05T15:18:06.713Z,-2.30
2019-02-05T15:20:37.889Z,-2.40
2019-02-05T15:23:08.216Z,-2.30
2019-02-05T15:25:37.315Z,-2.30
2019-02-05T15:28:06.553Z,-2.30
2019-02-05T15:30:37.454Z,-2.40
2019-02-05T15:33:43.441Z,-2.30
2019-02-05T15:36:32.395Z,-2.30
2019-02-05T15:39:01.449Z,-2.30
2019-02-05T15:41:30.452Z,-2.20
2019-02-05T15:44:00.718Z,-2.30
2019-02-05T15:46:30.251Z,-2.30
2019-02-05T15:48:59.354Z,-2.30
2019-02-05T15:51:29.525Z,-2.30
2019-02-05T15:53:58.517Z,-2.30
2019-02-05T15:56:27.608Z,-2.30
2019-02-05T15:58:56.680Z,-2.30
2019-02-05T16:01:26.193Z,-2.40
2019-02-05T16:03:55.173Z,-2.40
2019-02-05T16:06:24.367Z,-2.40
2019-02-05T16:08:53.914Z,-2.40
2019-02-05T16:11:23.008Z,-2.40
2019-02-05T16:13:51.984Z,-2.40
2019-02-05T16:16:21.047Z,-2.40
2019-02-05T16:18:53.140Z,-2.30
2019-02-05T16:21:20.682Z,-2.30
2019-02-05T16:23:49.826Z,-2.30
2019-02-05T16:26:18.879Z,-2.40
2019-02-05T16:28:47.880Z,-2.30
2019-02-05T16:31:16.811Z,-2.40
2019-02-05T16:33:45.821Z,-2.40
2019-02-05T16:36:14.871Z,-2.50
2019-02-05T16:38:43.939Z,-2.50
2019-02-05T16:41:12.877Z,-2.40
2019-02-05T16:43:41.907Z,-2.40
2019-02-05T16:46:11.075Z,-2.40
2019-02-05T16:48:40.389Z,-2.40
2019-02-05T16:51:09.422Z,-2.40
2019-02-05T16:53:38.488Z,-2.40
2019-02-05T16:56:07.526Z,-2.40
2019-02-05T16:58:39.828Z,-2.50
2019-02-05T17:01:08.848Z,-2.50
2019-02-05T17:03:38.082Z,-2.40
2019-02-05T17:06:07.141Z,-2.40
2019-02-05T17:08:36.424Z,-2.50
2019-02-05T17:11:05.565Z,-2.50
2019-02-05T17:13:35.025Z,-2.40
2019-02-05T17:16:04.586Z,-2.40
2019-02-05T17:18:33.975Z,-2.30
2019-02-05T17:21:03.010Z,-2.40
2019-02-05T17:23:32.028Z,-2.40
2019-02-05T17:26:00.942Z,-2.40
2019-02-05T17:28:30.016Z,-2.40
2019-02-05T17:31:00.215Z,-2.40
2019-02-05T17:33:29.642Z,-2.50
2019-02-05T17:35:58.737Z,-2.50
2019-02-05T17:38:30.182Z,-2.50
2019-02-05T17:41:00.020Z,-2.40
2019-02-05T17:43:29.335Z,-2.50
2019-02-05T17:45:58.614Z,-2.50
2019-02-05T17:48:28.101Z,-2.50
2019-02-05T17:50:59.966Z,-2.50
2019-02-05T17:53:29.202Z,-2.50
2019-02-05T17:55:58.951Z,-2.40
2019-02-05T17:58:28.200Z,-2.30
2019-02-05T18:01:01.434Z,-2.30
2019-02-05T18:03:30.461Z,-2.30
2019-02-05T18:05:59.604Z,-2.40
2019-02-05T18:08:28.801Z,-2.40
2019-02-05T18:11:00.502Z,-2.50
2019-02-05T18:13:29.516Z,-2.40
2019-02-05T18:16:02.119Z,-2.40
2019-02-05T18:18:31.215Z,-2.50
2019-02-05T18:21:00.233Z,-2.50
2019-02-05T18:23:29.254Z,-2.50
2019-02-05T18:25:58.383Z,-2.50
2019-02-05T18:28:27.259Z,-2.50
2019-02-05T18:30:57.906Z,-2.50
2019-02-05T18:33:26.965Z,-2.60
2019-02-05T18:35:56.058Z,-2.60
2019-02-05T18:38:25.309Z,-2.50
2019-02-05T18:40:55.299Z,-2.50
2019-02-05T18:43:25.438Z,-2.50
2019-02-05T18:45:54.576Z,-2.60
2019-02-05T18:48:26.559Z,-2.60
2019-02-05T18:50:54.582Z,-2.60
2019-02-05T18:53:23.725Z,-2.60
2019-02-05T18:55:52.773Z,-2.60
2019-02-05T18:58:21.813Z,-2.60
2019-02-05T19:00:51.370Z,-2.60
2019-02-05T19:03:20.376Z,-2.60
2019-02-05T19:05:49.525Z,-2.50
2019-02-05T19:08:18.449Z,-2.50
2019-02-05T19:10:47.626Z,-2.50
2019-02-05T19:13:16.626Z,-2.60
2019-02-05T19:15:46.184Z,-2.60
2019-02-05T19:18:15.362Z,-2.60
2019-02-05T19:20:44.506Z,-2.60
2019-02-05T19:23:13.563Z,-2.60
2019-02-05T19:25:55.595Z,-2.60
2019-02-05T19:28:28.086Z,-2.60
2019-02-05T19:30:59.729Z,-2.60
2019-02-05T19:33:28.777Z,-2.70
2019-02-05T19:35:57.851Z,-2.70
2019-02-05T19:38:26.914Z,-2.70
2019-02-05T19:40:57.823Z,-2.60
2019-02-05T19:43:26.762Z,-2.60
2019-02-05T19:46:17.811Z,-2.50
2019-02-05T19:48:51.779Z,-2.50
2019-02-05T19:51:21.004Z,-2.60
2019-02-05T19:53:50.086Z,-2.70
2019-02-05T19:56:19.242Z,-2.60
2019-02-05T19:58:48.287Z,-2.50
2019-02-05T20:01:18.606Z,-2.50
2019-02-05T20:03:47.852Z,-2.50
2019-02-05T20:06:16.913Z,-2.60
2019-02-05T20:08:46.105Z,-2.60
2019-02-05T20:11:15.594Z,-2.60
2019-02-05T20:13:44.514Z,-2.70
2019-02-05T20:16:13.530Z,-2.60
2019-02-05T20:18:42.598Z,-2.60
2019-02-05T20:21:11.877Z,-2.70
2019-02-05T20:23:40.844Z,-2.70
2019-02-05T20:26:09.986Z,-2.70
2019-02-05T20:28:39.138Z,-2.60
2019-02-05T20:31:08.300Z,-2.70
2019-02-05T20:33:49.391Z,-2.70
2019-02-05T20:36:15.190Z,-2.70
2019-02-05T20:38:47.577Z,-2.70
2019-02-05T20:41:16.941Z,-2.60
2019-02-05T20:43:46.106Z,-2.70
2019-02-05T20:46:15.101Z,-2.60
2019-02-05T20:48:43.984Z,-2.60
2019-02-05T20:51:13.050Z,-2.50
2019-02-05T20:53:42.358Z,-2.50
2019-02-05T20:56:11.587Z,-2.60
2019-02-05T20:58:41.086Z,-2.60
2019-02-05T21:01:10.143Z,-2.60
2019-02-05T21:03:39.384Z,-2.60
2019-02-05T21:06:08.492Z,-2.60
2019-02-05T21:08:37.533Z,-2.60
2019-02-05T21:11:08.443Z,-2.70
2019-02-05T21:13:37.495Z,-2.70
2019-02-05T21:16:06.982Z,-2.60
2019-02-05T21:18:35.874Z,-2.60
2019-02-05T21:21:05.062Z,-2.50
2019-02-05T21:23:38.011Z,-2.60
2019-02-05T21:26:06.277Z,-2.60
2019-02-05T21:28:36.762Z,-2.60
2019-02-05T21:31:06.400Z,-2.60
2019-02-05T21:33:36.462Z,-2.70
2019-02-05T21:36:05.510Z,-2.60
2019-02-05T21:38:35.597Z,-2.60
2019-02-05T21:41:04.710Z,-2.60
2019-02-05T21:43:33.899Z,-2.60
2019-02-05T21:46:03.693Z,-2.70
2019-02-05T21:48:32.928Z,-2.60
2019-02-05T21:51:07.839Z,-2.60
2019-02-05T21:53:36.922Z,-2.60
2019-02-05T21:56:06.134Z,-2.60
2019-02-05T21:58:35.529Z,-2.60
2019-02-05T22:01:05.435Z,-2.60
2019-02-05T22:03:34.587Z,-2.50
2019-02-05T22:06:04.214Z,-2.50
2019-02-05T22:08:33.293Z,-2.50
2019-02-05T22:11:02.496Z,-2.60
2019-02-05T22:13:31.648Z,-2.60
2019-02-05T22:16:03.831Z,-2.60
2019-02-05T22:18:32.983Z,-2.60
2019-02-05T22:21:02.333Z,-2.60
2019-02-05T22:23:31.910Z,-2.60
2019-02-05T22:26:00.991Z,-2.60
2019-02-05T22:28:30.150Z,-2.60
2019-02-05T22:31:00.034Z,-2.70
2019-02-05T22:33:29.197Z,-2.60
2019-02-05T22:35:58.756Z,-2.60
2019-02-05T22:38:28.797Z,-2.60
2019-02-05T22:40:57.868Z,-2.60
2019-02-05T22:43:26.959Z,-2.60
2019-02-05T22:45:55.954Z,-2.60
2019-02-05T22:48:25.354Z,-2.60
2019-02-05T22:50:54.461Z,-2.70
2019-02-05T22:53:23.874Z,-2.60
2019-02-05T22:55:52.979Z,-2.60
2019-02-05T22:58:22.482Z,-2.60
2019-02-05T23:01:26.594Z,-2.60
2019-02-05T23:04:10.392Z,-2.60
2019-02-05T23:07:12.153Z,-2.60
2019-02-05T23:10:06.085Z,-2.60
2019-02-05T23:12:55.654Z,-2.60
2019-02-05T23:15:29.010Z,-2.60
2019-02-05T23:17:57.141Z,-2.60
2019-02-05T23:20:26.345Z,-2.70
2019-02-05T23:22:57.194Z,-2.70
2019-02-05T23:25:26.405Z,-2.70
2019-02-05T23:27:55.481Z,-2.70
2019-02-05T23:30:27.010Z,-2.70
2019-02-05T23:32:56.173Z,-2.70
2019-02-05T23:35:25.728Z,-2.70
2019-02-05T23:37:54.885Z,-2.70
2019-02-05T23:40:23.978Z,-2.70
2019-02-05T23:42:53.101Z,-2.70
2019-02-05T23:45:22.293Z,-2.80
2019-02-05T23:47:51.288Z,-2.80
2019-02-05T23:50:20.370Z,-2.80
2019-02-05T23:52:49.473Z,-2.80
2019-02-05T23:55:18.734Z,-2.80
2019-02-05T23:57:47.892Z,-2.90
