createdAt,value
2023-05-06T00:03:27.518Z,57.22
2023-05-06T00:07:36.701Z,57.33
2023-05-06T00:11:46.310Z,56.93
2023-05-06T00:15:55.698Z,56.65
2023-05-06T00:20:05.202Z,56.39
2023-05-06T00:24:14.810Z,56.24
2023-05-06T00:28:16.992Z,56.32
2023-05-06T00:32:26.491Z,56.03
2023-05-06T00:36:35.915Z,55.95
2023-05-06T00:40:36.541Z,55.93
2023-05-06T00:44:46.134Z,55.66
2023-05-06T01:04:19.678Z,55.30
2023-05-06T01:08:47.246Z,55.12
2023-05-06T01:20:16.607Z,54.64
2023-05-06T01:24:32.311Z,54.62
2023-05-06T01:28:40.962Z,54.61
2023-05-06T01:32:48.640Z,54.66
2023-05-06T01:37:03.930Z,54.73
2023-05-06T01:41:12.174Z,54.54
2023-05-06T01:45:21.602Z,54.67
2023-05-06T01:49:25.061Z,54.42
2023-05-06T01:53:17.242Z,54.34
2023-05-06T01:57:17.993Z,54.39
2023-05-06T02:01:18.104Z,54.33
2023-05-06T02:05:13.939Z,54.48
2023-05-06T02:09:23.404Z,54.30
2023-05-06T02:13:25.172Z,54.20
2023-05-06T02:17:34.582Z,54.30
2023-05-06T02:21:44.176Z,54.11
2023-05-06T02:25:54.548Z,54.29
2023-05-06T02:30:02.789Z,54.15
2023-05-06T02:33:34.739Z,54.15
2023-05-06T02:37:24.187Z,54.11
2023-05-06T02:41:24.066Z,54.04
2023-05-06T02:45:33.695Z,54.03
2023-05-06T02:49:43.559Z,53.77
2023-05-06T02:53:53.410Z,53.93
2023-05-06T02:58:02.853Z,54.03
2023-05-06T03:02:12.354Z,53.96
2023-05-06T03:06:21.906Z,53.90
2023-05-06T03:10:30.342Z,53.97
2023-05-06T03:14:05.513Z,53.95
2023-05-06T03:18:14.854Z,53.98
2023-05-06T03:21:55.594Z,53.97
2023-05-06T03:25:47.028Z,53.95
2023-05-06T03:29:41.031Z,53.96
2023-05-06T03:33:50.095Z,54.02
2023-05-06T03:37:31.866Z,54.02
2023-05-06T03:41:41.532Z,54.17
2023-05-06T03:45:51.037Z,53.87
2023-05-06T03:50:00.502Z,54.02
2023-05-06T03:54:09.979Z,54.02
2023-05-06T03:58:19.618Z,54.00
2023-05-06T04:02:22.776Z,54.04
2023-05-06T04:06:32.422Z,54.06
2023-05-06T04:10:17.461Z,54.07
2023-05-06T04:14:19.549Z,54.15
2023-05-06T04:18:28.830Z,53.97
2023-05-06T04:21:58.871Z,53.96
2023-05-06T04:26:04.922Z,54.15
2023-05-06T04:30:06.995Z,54.13
2023-05-06T04:34:16.650Z,54.07
2023-05-06T04:38:25.847Z,54.01
2023-05-06T04:42:21.038Z,54.12
2023-05-06T04:46:21.607Z,54.10
2023-05-06T04:50:21.095Z,53.98
2023-05-06T04:54:30.786Z,53.99
2023-05-06T04:58:20.382Z,53.88
2023-05-06T05:02:30.122Z,53.89
2023-05-06T05:06:39.687Z,53.99
2023-05-06T05:10:32.727Z,53.82
2023-05-06T05:14:26.561Z,53.89
2023-05-06T05:17:49.140Z,53.89
2023-05-06T05:21:32.885Z,53.93
2023-05-06T05:25:42.551Z,53.89
2023-05-06T05:29:40.996Z,54.09
2023-05-06T05:33:51.173Z,53.94
2023-05-06T05:38:00.764Z,53.95
2023-05-06T05:42:10.385Z,53.92
2023-05-06T05:46:19.923Z,54.06
2023-05-06T05:50:06.216Z,53.99
2023-05-06T05:53:48.119Z,54.12
2023-05-06T05:57:33.292Z,53.89
2023-05-06T06:01:42.654Z,53.73
2023-05-06T06:05:35.528Z,53.89
2023-05-06T06:09:13.353Z,53.84
2023-05-06T06:12:28.416Z,53.91
2023-05-06T06:16:25.155Z,53.95
2023-05-06T06:20:34.666Z,53.95
2023-05-06T06:24:29.489Z,54.02
2023-05-06T06:28:27.985Z,53.93
2023-05-06T06:31:49.202Z,53.94
2023-05-06T06:35:22.928Z,54.05
2023-05-06T06:38:45.853Z,54.05
2023-05-06T06:42:55.602Z,54.08
2023-05-06T06:46:56.758Z,54.02
2023-05-06T06:51:06.564Z,54.06
2023-05-06T06:55:05.249Z,53.97
2023-05-06T06:58:58.019Z,54.03
2023-05-06T07:02:54.736Z,54.19
2023-05-06T07:06:51.275Z,54.21
2023-05-06T07:09:57.949Z,54.09
2023-05-06T07:13:51.796Z,54.09
2023-05-06T07:17:41.409Z,54.15
2023-05-06T07:21:09.591Z,54.14
2023-05-06T07:24:34.685Z,54.26
2023-05-06T07:28:40.286Z,54.12
2023-05-06T07:32:29.590Z,54.02
2023-05-06T07:36:01.488Z,53.86
2023-05-06T07:39:13.069Z,54.03
2023-05-06T07:43:05.701Z,54.14
2023-05-06T07:47:00.355Z,54.03
2023-05-06T07:50:32.488Z,54.13
2023-05-06T07:54:09.902Z,54.14
2023-05-06T07:57:58.170Z,54.14
2023-05-06T08:01:57.521Z,54.29
2023-05-06T08:05:41.701Z,54.32
2023-05-06T08:09:22.374Z,54.41
2023-05-06T08:12:46.637Z,54.25
2023-05-06T08:16:56.094Z,54.16
2023-05-06T08:21:05.642Z,54.28
2023-05-06T08:24:37.783Z,54.33
2023-05-06T08:28:47.267Z,54.52
2023-05-06T08:32:42.209Z,54.34
2023-05-06T08:36:34.159Z,54.36
2023-05-06T08:40:38.061Z,54.38
2023-05-06T08:44:16.736Z,54.16
2023-05-06T08:48:26.158Z,54.42
2023-05-06T08:52:35.318Z,54.42
2023-05-06T08:56:28.514Z,54.22
2023-05-06T09:00:01.273Z,54.09
2023-05-06T09:04:03.133Z,54.13
2023-05-06T09:07:18.718Z,54.33
2023-05-06T09:11:14.080Z,54.00
2023-05-06T09:14:57.144Z,54.14
2023-05-06T09:18:38.075Z,54.10
2023-05-06T09:22:16.640Z,54.05
2023-05-06T09:26:16.175Z,53.93
2023-05-06T09:30:06.067Z,53.95
2023-05-06T09:33:53.052Z,53.99
2023-05-06T09:36:58.882Z,53.96
2023-05-06T09:40:29.998Z,53.80
2023-05-06T09:44:24.212Z,53.73
2023-05-06T09:47:58.461Z,53.71
2023-05-06T09:51:39.947Z,53.53
2023-05-06T09:55:31.729Z,53.29
2023-05-06T09:58:49.974Z,53.18
2023-05-06T10:02:25.887Z,52.90
2023-05-06T10:06:12.317Z,53.04
2023-05-06T10:09:53.909Z,52.80
2023-05-06T10:13:56.572Z,52.74
2023-05-06T10:17:16.901Z,52.65
2023-05-06T10:21:19.185Z,52.34
2023-05-06T10:25:02.525Z,52.27
2023-05-06T10:29:01.808Z,52.63
2023-05-06T10:32:40.850Z,52.91
2023-05-06T10:36:52.783Z,52.93
2023-05-06T10:40:36.936Z,53.11
2023-05-06T10:44:06.383Z,53.22
2023-05-06T10:48:02.896Z,53.28
2023-05-06T10:51:42.857Z,53.35
2023-05-06T10:55:37.249Z,53.42
2023-05-06T10:59:12.540Z,53.28
2023-05-06T11:03:04.648Z,53.36
2023-05-06T11:07:22.003Z,53.35
2023-05-06T11:11:34.510Z,53.23
2023-05-06T11:14:41.919Z,53.29
2023-05-06T11:18:29.259Z,53.35
2023-05-06T11:22:19.300Z,53.50
2023-05-06T11:25:20.604Z,53.64
2023-05-06T11:29:20.523Z,53.61
2023-05-06T11:32:48.535Z,53.76
2023-05-06T11:36:37.199Z,53.86
2023-05-06T11:40:28.003Z,53.95
2023-05-06T11:43:50.113Z,54.07
2023-05-06T11:47:28.798Z,53.97
2023-05-06T11:51:23.800Z,53.97
2023-05-06T11:55:13.091Z,53.97
2023-05-06T11:59:10.763Z,54.14
2023-05-06T12:03:17.205Z,54.21
2023-05-06T12:07:35.736Z,54.19
2023-05-06T12:11:45.189Z,54.17
2023-05-06T12:15:07.970Z,54.15
2023-05-06T12:18:50.444Z,54.27
2023-05-06T12:22:23.376Z,54.28
2023-05-06T12:26:34.324Z,54.34
2023-05-06T12:29:56.082Z,54.39
2023-05-06T12:33:50.239Z,54.37
2023-05-06T12:38:08.626Z,54.45
2023-05-06T12:42:23.865Z,54.41
2023-05-06T12:46:45.570Z,54.44
2023-05-06T12:50:27.195Z,54.47
2023-05-06T12:54:13.618Z,54.38
2023-05-06T12:57:58.001Z,54.42
2023-05-06T13:01:32.198Z,54.34
2023-05-06T13:05:32.976Z,54.26
2023-05-06T13:09:15.438Z,54.21
2023-05-06T13:13:09.994Z,54.36
2023-05-06T13:16:13.148Z,54.41
2023-05-06T13:19:32.502Z,54.28
2023-05-06T13:23:01.683Z,54.28
2023-05-06T13:26:44.295Z,54.36
2023-05-06T13:30:15.391Z,54.34
2023-05-06T13:34:02.912Z,54.23
2023-05-06T13:37:24.744Z,54.15
2023-05-06T13:41:34.213Z,54.22
2023-05-06T13:45:26.871Z,54.24
2023-05-06T13:49:20.605Z,54.23
2023-05-06T13:52:45.819Z,54.06
2023-05-06T13:56:16.921Z,54.09
2023-05-06T14:00:22.531Z,54.06
2023-05-06T14:04:08.257Z,54.13
2023-05-06T14:08:18.110Z,54.01
2023-05-06T14:12:20.072Z,53.94
2023-05-06T14:16:29.583Z,53.71
2023-05-06T14:20:06.771Z,53.59
2023-05-06T14:24:17.440Z,53.59
2023-05-06T14:28:26.931Z,53.55
2023-05-06T14:32:35.069Z,53.54
2023-05-06T14:36:20.785Z,53.33
2023-05-06T14:40:03.495Z,53.34
2023-05-06T14:43:59.613Z,53.13
2023-05-06T14:47:59.076Z,53.06
2023-05-06T14:51:32.833Z,52.90
2023-05-06T14:55:27.556Z,52.64
2023-05-06T14:59:36.963Z,52.56
2023-05-06T15:03:30.483Z,52.38
2023-05-06T15:06:53.707Z,52.06
2023-05-06T15:10:55.732Z,51.97
2023-05-06T15:14:24.552Z,51.88
2023-05-06T15:18:03.841Z,51.67
2023-05-06T15:21:33.088Z,51.49
2023-05-06T15:25:35.051Z,51.44
2023-05-06T15:30:47.624Z,51.19
2023-05-06T15:33:46.763Z,50.97
2023-05-06T15:36:58.927Z,50.92
2023-05-06T15:42:06.789Z,50.72
2023-05-06T15:44:40.513Z,50.69
2023-05-06T15:47:55.444Z,50.65
2023-05-06T15:50:39.609Z,50.54
2023-05-06T15:54:41.202Z,50.57
2023-05-06T15:57:36.574Z,50.35
2023-05-06T16:00:50.212Z,50.35
2023-05-06T16:04:31.791Z,50.20
2023-05-06T16:08:14.284Z,50.00
2023-05-06T16:12:20.453Z,49.69
2023-05-06T16:15:52.819Z,49.57
2023-05-06T16:19:29.501Z,49.38
2023-05-06T16:23:13.674Z,49.19
2023-05-06T16:26:19.366Z,48.95
2023-05-06T16:29:34.370Z,48.70
2023-05-06T16:33:16.083Z,48.63
2023-05-06T16:36:41.573Z,48.70
2023-05-06T16:40:29.966Z,48.32
2023-05-06T16:44:26.167Z,48.45
2023-05-06T16:48:26.363Z,48.52
2023-05-06T16:52:30.053Z,48.26
2023-05-06T16:56:28.232Z,48.18
2023-05-06T17:00:16.677Z,48.08
2023-05-06T17:03:48.979Z,48.13
2023-05-06T17:07:06.055Z,48.10
2023-05-06T17:11:15.455Z,48.00
2023-05-06T17:15:25.206Z,47.93
2023-05-06T17:19:16.030Z,47.81
2023-05-06T17:23:00.241Z,48.06
2023-05-06T17:26:02.895Z,47.89
2023-05-06T17:29:44.193Z,47.98
2023-05-06T17:33:32.166Z,48.09
2023-05-06T17:37:05.266Z,48.11
2023-05-06T17:40:34.480Z,48.08
2023-05-06T17:44:42.826Z,48.16
2023-05-06T17:48:53.203Z,48.50
2023-05-06T17:53:02.327Z,48.56
2023-05-06T17:56:53.060Z,48.64
2023-05-06T18:00:18.658Z,48.73
2023-05-06T18:04:28.249Z,48.90
2023-05-06T18:08:36.244Z,49.01
2023-05-06T18:12:45.091Z,49.25
2023-05-06T18:16:29.909Z,49.43
2023-05-06T18:20:39.780Z,49.55
2023-05-06T18:24:49.399Z,49.67
2023-05-06T18:29:00.381Z,50.04
2023-05-06T18:32:38.544Z,50.07
2023-05-06T18:36:39.078Z,50.23
2023-05-06T18:40:48.736Z,50.57
2023-05-06T18:44:58.362Z,50.77
2023-05-06T18:49:07.994Z,50.84
2023-05-06T18:53:17.899Z,50.93
2023-05-06T18:57:27.498Z,51.06
2023-05-06T19:01:37.179Z,51.30
2023-05-06T19:05:37.712Z,51.36
2023-05-06T19:09:37.237Z,51.66
2023-05-06T19:13:47.171Z,51.77
2023-05-06T19:17:57.142Z,51.98
2023-05-06T19:22:07.040Z,52.10
2023-05-06T19:26:15.566Z,52.32
2023-05-06T19:30:25.013Z,52.46
2023-05-06T19:34:11.353Z,52.72
2023-05-06T19:38:13.387Z,52.96
2023-05-06T19:42:23.324Z,53.33
2023-05-06T19:46:33.120Z,53.30
2023-05-06T19:50:23.147Z,53.54
2023-05-06T19:54:32.922Z,53.80
2023-05-06T19:58:42.799Z,53.94
2023-05-06T20:02:52.527Z,54.13
2023-05-06T20:07:02.075Z,54.23
2023-05-06T20:11:11.468Z,54.26
2023-05-06T20:13:43.613Z,54.39
2023-05-06T20:17:17.635Z,54.58
2023-05-06T20:21:27.362Z,54.78
2023-05-06T20:25:05.523Z,55.07
2023-05-06T20:29:15.160Z,55.14
2023-05-06T20:33:24.659Z,55.12
2023-05-06T20:37:28.116Z,55.43
2023-05-06T20:41:17.626Z,55.68
2023-05-06T20:44:48.582Z,55.93
2023-05-06T20:48:32.394Z,55.86
2023-05-06T20:52:41.734Z,56.05
2023-05-06T20:56:53.039Z,56.16
2023-05-06T21:01:03.040Z,56.32
2023-05-06T21:05:01.095Z,56.54
2023-05-06T21:09:10.546Z,56.66
2023-05-06T21:13:18.951Z,56.72
2023-05-06T21:17:29.035Z,56.79
2023-05-06T21:21:38.370Z,56.89
2023-05-06T21:25:19.122Z,56.93
2023-05-06T21:29:28.556Z,56.99
2023-05-06T21:33:38.187Z,57.04
2023-05-06T21:37:47.638Z,57.11
2023-05-06T21:41:57.121Z,57.05
2023-05-06T21:45:46.738Z,57.16
2023-05-06T21:49:56.351Z,57.14
2023-05-06T21:54:05.847Z,57.16
2023-05-06T21:58:15.840Z,57.16
2023-05-06T22:01:56.047Z,57.17
2023-05-06T22:06:05.742Z,57.15
2023-05-06T22:10:17.174Z,57.15
2023-05-06T22:14:16.150Z,57.10
2023-05-06T22:18:26.522Z,57.07
2023-05-06T22:22:36.123Z,56.98
2023-05-06T22:26:45.592Z,56.96
2023-05-06T22:30:55.057Z,57.08
2023-05-06T22:34:58.461Z,57.18
2023-05-06T22:39:04.766Z,57.17
2023-05-06T22:43:14.171Z,57.03
2023-05-06T22:46:48.010Z,56.97
2023-05-06T22:50:22.114Z,57.08
2023-05-06T22:54:24.210Z,57.11
2023-05-06T22:58:33.443Z,56.98
2023-05-06T23:02:35.506Z,57.03
2023-05-06T23:06:45.064Z,57.14
2023-05-06T23:10:54.957Z,57.06
2023-05-06T23:15:03.444Z,57.06
2023-05-06T23:19:13.021Z,56.98
2023-05-06T23:23:22.466Z,57.09
2023-05-06T23:27:32.047Z,57.24
2023-05-06T23:31:27.662Z,57.42
2023-05-06T23:35:37.373Z,57.30
2023-05-06T23:39:29.527Z,57.18
2023-05-06T23:43:39.131Z,57.32
2023-05-06T23:47:48.693Z,57.28
2023-05-06T23:51:58.249Z,57.20
2023-05-06T23:56:08.255Z,57.16
