createdAt,value
2018-02-23T00:00:05.052Z,2
2018-02-23T00:05:03.112Z,2
2018-02-23T00:10:02.707Z,0
2018-02-23T00:15:03.148Z,1
2018-02-23T00:20:03.605Z,4
2018-02-23T00:25:03.142Z,3
2018-02-23T00:30:02.730Z,3
2018-02-23T00:35:03.166Z,3
2018-02-23T00:40:02.802Z,3
2018-02-23T00:45:03.327Z,3
2018-02-23T00:50:02.830Z,2
2018-02-23T00:55:03.617Z,1
2018-02-23T01:00:03.061Z,0
2018-02-23T01:05:02.769Z,0
2018-02-23T01:10:03.308Z,0
2018-02-23T01:15:02.771Z,0
2018-02-23T01:20:03.188Z,0
2018-02-23T01:25:02.856Z,0
2018-02-23T01:30:03.290Z,0
2018-02-23T01:35:02.738Z,0
2018-02-23T01:40:03.246Z,0
2018-02-23T01:45:02.677Z,0
2018-02-23T01:50:03.324Z,2
2018-02-23T01:55:02.754Z,0
2018-02-23T02:00:03.320Z,1
2018-02-23T02:05:02.811Z,1
2018-02-23T02:10:03.348Z,1
2018-02-23T02:15:02.790Z,0
2018-02-23T02:20:03.254Z,0
2018-02-23T02:25:03.066Z,0
2018-02-23T02:30:03.582Z,1
2018-02-23T02:35:02.979Z,0
2018-02-23T02:40:03.477Z,0
2018-02-23T02:45:03.272Z,0
2018-02-23T02:50:02.943Z,0
2018-02-23T02:55:03.459Z,0
2018-02-23T03:00:02.888Z,0
2018-02-23T03:05:03.578Z,0
2018-02-23T03:10:03.190Z,0
2018-02-23T03:15:03.581Z,0
2018-02-23T03:20:02.973Z,0
2018-02-23T03:25:03.465Z,0
2018-02-23T03:30:02.959Z,1
2018-02-23T03:35:03.407Z,0
2018-02-23T03:40:02.840Z,0
2018-02-23T03:45:03.261Z,0
2018-02-23T03:50:02.845Z,1
2018-02-23T03:55:03.305Z,0
2018-02-23T04:00:02.905Z,0
2018-02-23T04:05:03.520Z,0
2018-02-23T04:10:03.021Z,0
2018-02-23T04:15:03.472Z,0
2018-02-23T04:20:02.964Z,0
2018-02-23T04:25:03.392Z,0
2018-02-23T04:30:02.810Z,0
2018-02-23T04:35:03.291Z,0
2018-02-23T04:40:02.768Z,0
2018-02-23T04:45:03.180Z,0
2018-02-23T04:50:02.594Z,0
2018-02-23T04:55:03.009Z,0
2018-02-23T05:00:03.507Z,0
2018-02-23T05:05:02.883Z,0
2018-02-23T05:10:03.350Z,0
2018-02-23T05:15:02.793Z,0
2018-02-23T05:20:03.351Z,0
2018-02-23T05:25:02.820Z,0
2018-02-23T05:30:03.527Z,0
2018-02-23T05:35:02.946Z,0
2018-02-23T05:40:03.469Z,0
2018-02-23T05:45:02.921Z,0
2018-02-23T05:50:03.451Z,0
2018-02-23T05:55:02.805Z,0
2018-02-23T06:00:03.259Z,0
2018-02-23T06:05:02.740Z,0
2018-02-23T06:10:03.256Z,0
2018-02-23T06:15:02.693Z,0
2018-02-23T06:20:03.076Z,0
2018-02-23T06:25:03.634Z,0
2018-02-23T06:30:03.184Z,0
2018-02-23T06:35:02.705Z,0
2018-02-23T06:40:03.172Z,0
2018-02-23T06:45:02.663Z,0
2018-02-23T06:50:03.116Z,0
2018-02-23T06:55:03.707Z,0
2018-02-23T07:00:03.461Z,0
2018-02-23T07:05:02.960Z,0
2018-02-23T07:10:03.704Z,0
2018-02-23T07:15:03.162Z,0
2018-02-23T07:20:03.595Z,0
2018-02-23T07:25:03.044Z,0
2018-02-23T07:30:03.464Z,0
2018-02-23T07:35:02.922Z,0
2018-02-23T07:40:03.408Z,0
2018-02-23T07:45:02.883Z,0
2018-02-23T07:50:03.598Z,0
2018-02-23T07:55:03.061Z,0
2018-02-23T08:00:02.628Z,0
2018-02-23T08:05:03.252Z,0
2018-02-23T08:10:02.968Z,0
2018-02-23T08:15:03.423Z,2
2018-02-23T08:20:02.966Z,0
2018-02-23T08:25:03.382Z,0
2018-02-23T08:30:03.305Z,0
2018-02-23T08:35:02.704Z,0
2018-02-23T08:40:04.239Z,0
2018-02-23T08:45:02.710Z,0
2018-02-23T08:50:03.190Z,2
2018-02-23T08:55:02.677Z,0
2018-02-23T09:00:03.209Z,3
2018-02-23T09:05:03.608Z,2
2018-02-23T09:10:03.052Z,3
2018-02-23T09:15:03.628Z,0
2018-02-23T09:20:03.073Z,0
2018-02-23T09:25:03.505Z,2
2018-02-23T09:30:03.077Z,4
2018-02-23T09:35:02.636Z,2
2018-02-23T09:40:03.163Z,3
2018-02-23T09:45:03.609Z,3
2018-02-23T09:50:03.083Z,3
2018-02-23T09:55:03.576Z,5
2018-02-23T10:00:03.014Z,3
2018-02-23T10:05:02.740Z,3
2018-02-23T10:10:03.279Z,3
2018-02-23T10:15:02.663Z,5
2018-02-23T10:20:03.238Z,3
2018-02-23T10:25:02.664Z,4
2018-02-23T10:30:03.098Z,2
2018-02-23T10:35:03.553Z,4
2018-02-23T10:40:03.038Z,3
2018-02-23T10:45:03.523Z,8
2018-02-23T10:50:02.908Z,4
2018-02-23T10:55:03.384Z,2
2018-02-23T11:00:02.770Z,4
2018-02-23T11:05:03.290Z,2
2018-02-23T11:10:02.834Z,1
2018-02-23T11:15:03.320Z,7
2018-02-23T11:20:02.814Z,3
2018-02-23T11:25:03.604Z,5
2018-02-23T11:30:03.102Z,1
2018-02-23T11:35:03.515Z,3
2018-02-23T11:40:03.001Z,4
2018-02-23T11:45:03.418Z,2
2018-02-23T11:50:02.953Z,0
2018-02-23T11:55:03.399Z,2
2018-02-23T12:00:02.845Z,0
2018-02-23T12:05:03.396Z,5
2018-02-23T12:10:02.885Z,1
2018-02-23T12:15:03.392Z,6
2018-02-23T12:20:02.858Z,3
2018-02-23T12:25:03.298Z,0
2018-02-23T12:30:02.757Z,1
2018-02-23T12:35:03.252Z,0
2018-02-23T12:40:02.734Z,1
2018-02-23T12:45:03.176Z,2
2018-02-23T12:50:02.677Z,3
2018-02-23T12:55:03.142Z,3
2018-02-23T13:00:02.644Z,0
2018-02-23T13:05:03.173Z,2
2018-02-23T13:10:02.668Z,5
2018-02-23T13:15:03.076Z,2
2018-02-23T13:20:03.530Z,2
2018-02-23T13:25:03.048Z,0
2018-02-23T13:30:03.505Z,3
2018-02-23T13:35:02.933Z,3
2018-02-23T13:40:03.431Z,3
2018-02-23T13:45:02.826Z,1
2018-02-23T13:50:03.349Z,2
2018-02-23T13:55:03.134Z,1
2018-02-23T14:00:02.686Z,3
2018-02-23T14:05:03.180Z,2
2018-02-23T14:10:02.699Z,3
2018-02-23T14:15:03.179Z,7
2018-02-23T14:20:02.722Z,4
2018-02-23T14:25:03.183Z,3
2018-02-23T14:30:02.640Z,4
2018-02-23T14:35:03.118Z,3
2018-02-23T14:40:03.552Z,2
2018-02-23T14:45:02.953Z,4
2018-02-23T14:50:03.569Z,3
2018-02-23T14:55:02.937Z,3
2018-02-23T15:00:03.376Z,6
2018-02-23T15:05:02.956Z,5
2018-02-23T15:10:02.657Z,7
2018-02-23T15:15:03.184Z,2
2018-02-23T15:20:02.778Z,5
2018-02-23T15:25:03.272Z,5
2018-02-23T15:30:02.804Z,6
2018-02-23T15:35:03.183Z,3
2018-02-23T15:40:02.709Z,5
2018-02-23T15:45:03.212Z,2
2018-02-23T15:50:02.629Z,6
2018-02-23T15:55:03.089Z,0
2018-02-23T16:00:03.541Z,3
2018-02-23T16:05:03.045Z,2
2018-02-23T16:10:03.591Z,3
2018-02-23T16:15:03.118Z,0
2018-02-23T16:20:03.595Z,3
2018-02-23T16:25:03.030Z,1
2018-02-23T16:30:03.433Z,2
2018-02-23T16:35:02.920Z,4
2018-02-23T16:40:03.516Z,3
2018-02-23T16:45:03.023Z,3
2018-02-23T16:50:03.542Z,2
2018-02-23T16:55:03.003Z,4
2018-02-23T17:00:03.437Z,3
2018-02-23T17:05:02.981Z,1
2018-02-23T17:10:03.583Z,2
2018-02-23T17:15:03.014Z,2
2018-02-23T17:20:03.477Z,3
2018-02-23T17:25:02.946Z,2
2018-02-23T17:30:03.739Z,2
2018-02-23T17:35:03.197Z,5
2018-02-23T17:40:02.693Z,3
2018-02-23T17:45:03.108Z,4
2018-02-23T17:50:03.749Z,3
2018-02-23T17:55:03.252Z,3
2018-02-23T18:00:02.711Z,2
2018-02-23T18:05:03.291Z,3
2018-02-23T18:10:02.844Z,3
2018-02-23T18:15:03.323Z,4
2018-02-23T18:20:02.784Z,3
2018-02-23T18:25:03.274Z,3
2018-02-23T18:30:02.791Z,4
2018-02-23T18:35:03.369Z,2
2018-02-23T18:40:02.945Z,2
2018-02-23T18:45:03.446Z,3
2018-02-23T18:50:02.843Z,2
2018-02-23T18:55:03.265Z,2
2018-02-23T19:00:02.763Z,3
2018-02-23T19:05:03.282Z,3
2018-02-23T19:10:02.915Z,3
2018-02-23T19:15:03.437Z,3
2018-02-23T19:20:02.965Z,3
2018-02-23T19:25:03.423Z,5
2018-02-23T19:30:02.891Z,2
2018-02-23T19:35:03.342Z,2
2018-02-23T19:40:03.112Z,3
2018-02-23T19:45:02.687Z,5
2018-02-23T19:50:03.387Z,2
2018-02-23T19:55:02.951Z,2
2018-02-23T20:00:03.536Z,1
2018-02-23T20:05:03.125Z,3
2018-02-23T20:10:03.180Z,2
2018-02-23T20:15:03.764Z,4
2018-02-23T20:20:03.538Z,4
2018-02-23T20:25:03.015Z,3
2018-02-23T20:30:03.431Z,7
2018-02-23T20:35:03.192Z,7
2018-02-23T20:40:02.984Z,6
2018-02-23T20:45:03.177Z,3
2018-02-23T20:50:02.787Z,5
2018-02-23T20:55:03.766Z,7
2018-02-23T21:00:03.310Z,5
2018-02-23T21:05:03.157Z,6
2018-02-23T21:10:02.799Z,6
2018-02-23T21:15:03.563Z,3
2018-02-23T21:20:03.087Z,4
2018-02-23T21:25:03.509Z,5
2018-02-23T21:30:04.007Z,2
2018-02-23T21:35:03.610Z,4
2018-02-23T21:40:03.193Z,6
2018-02-23T21:45:03.021Z,4
2018-02-23T21:50:03.494Z,7
2018-02-23T21:55:02.923Z,2
2018-02-23T22:00:03.656Z,3
2018-02-23T22:05:03.118Z,6
2018-02-23T22:10:02.676Z,5
2018-02-23T22:15:03.138Z,4
2018-02-23T22:20:02.625Z,3
2018-02-23T22:25:03.014Z,7
2018-02-23T22:30:03.478Z,5
2018-02-23T22:35:02.897Z,6
2018-02-23T22:40:03.451Z,3
2018-02-23T22:45:02.899Z,6
2018-02-23T22:50:03.288Z,4
2018-02-23T22:55:02.660Z,2
2018-02-23T23:00:03.168Z,3
2018-02-23T23:05:02.711Z,5
2018-02-23T23:10:03.198Z,2
2018-02-23T23:15:03.611Z,6
2018-02-23T23:20:03.156Z,2
2018-02-23T23:25:03.509Z,5
2018-02-23T23:30:02.930Z,3
2018-02-23T23:35:03.374Z,2
2018-02-23T23:40:02.838Z,3
2018-02-23T23:45:03.266Z,2
2018-02-23T23:50:02.723Z,5
2018-02-23T23:55:03.380Z,2
