createdAt,value
2019-01-13T00:00:36.876Z,12.40
2019-01-13T00:06:42.664Z,12.50
2019-01-13T00:12:48.325Z,13.30
2019-01-13T00:18:57.487Z,12.67
2019-01-13T00:25:03.715Z,13.37
2019-01-13T00:31:22.690Z,13.20
2019-01-13T00:37:28.572Z,13.03
2019-01-13T00:43:34.464Z,12.10
2019-01-13T00:49:40.166Z,13.10
2019-01-13T00:55:45.854Z,13.17
2019-01-13T01:01:52.055Z,13.93
2019-01-13T01:07:57.762Z,14.67
2019-01-13T01:14:03.500Z,15.47
2019-01-13T01:20:13.642Z,16.17
2019-01-13T01:26:19.400Z,15.30
2019-01-13T01:32:25.556Z,15.73
2019-01-13T01:38:31.321Z,15.47
2019-01-13T01:44:37.042Z,15.33
2019-01-13T01:50:42.758Z,15.63
2019-01-13T01:56:48.539Z,15.40
2019-01-13T02:02:54.783Z,16.57
2019-01-13T02:09:01.009Z,16.23
2019-01-13T02:15:10.198Z,17.60
2019-01-13T02:21:16.085Z,18.63
2019-01-13T02:27:21.866Z,18.83
2019-01-13T02:33:27.731Z,18.50
2019-01-13T02:39:34.072Z,19.77
2019-01-13T02:45:39.825Z,21.20
2019-01-13T02:51:45.562Z,23.80
2019-01-13T02:57:51.320Z,24.53
2019-01-13T03:03:57.037Z,21.40
2019-01-13T03:10:03.754Z,20.70
2019-01-13T03:16:09.516Z,20.13
2019-01-13T03:22:15.623Z,20.40
2019-01-13T03:28:21.378Z,17.70
2019-01-13T03:34:27.521Z,18.90
2019-01-13T03:40:33.247Z,20.67
2019-01-13T03:46:38.962Z,22.43
2019-01-13T03:52:52.435Z,22.00
2019-01-13T03:58:52.180Z,22.53
2019-01-13T04:04:57.932Z,22.87
2019-01-13T04:11:03.645Z,21.40
2019-01-13T04:17:09.809Z,22.47
2019-01-13T04:23:15.503Z,24.23
2019-01-13T04:29:21.348Z,26.50
2019-01-13T04:35:27.105Z,28.20
2019-01-13T04:41:32.836Z,28.63
2019-01-13T04:47:38.637Z,27.47
2019-01-13T04:53:44.399Z,27.47
2019-01-13T04:59:50.151Z,25.80
2019-01-13T05:05:55.985Z,28.60
2019-01-13T05:12:01.706Z,25.20
2019-01-13T05:18:07.408Z,24.13
2019-01-13T05:24:13.120Z,22.83
2019-01-13T05:30:23.970Z,23.53
2019-01-13T05:36:29.656Z,21.83
2019-01-13T05:42:35.423Z,19.77
2019-01-13T05:48:41.147Z,18.57
2019-01-13T05:54:46.985Z,17.03
2019-01-13T06:00:52.807Z,16.93
2019-01-13T06:06:58.546Z,15.83
2019-01-13T06:13:04.291Z,17.00
2019-01-13T06:19:10.015Z,17.00
2019-01-13T06:25:17.541Z,16.60
2019-01-13T06:31:23.276Z,16.23
2019-01-13T06:37:28.969Z,15.43
2019-01-13T06:43:34.782Z,15.93
2019-01-13T06:49:40.507Z,16.57
2019-01-13T06:55:46.265Z,16.37
2019-01-13T07:01:52.026Z,15.73
2019-01-13T07:07:57.747Z,11.27
2019-01-13T07:14:03.506Z,11.60
2019-01-13T07:27:25.613Z,11.53
2019-01-13T07:33:31.600Z,10.57
2019-01-13T07:39:37.378Z,9.93
2019-01-13T07:45:43.160Z,10.07
2019-01-13T07:51:48.978Z,8.50
2019-01-13T07:57:55.070Z,9.50
2019-01-13T08:04:00.866Z,9.30
2019-01-13T08:10:10.687Z,8.30
2019-01-13T08:16:16.459Z,9.20
2019-01-13T08:22:23.442Z,8.37
2019-01-13T08:28:31.042Z,8.47
2019-01-13T08:34:36.816Z,8.00
2019-01-13T08:47:17.537Z,7.60
2019-01-13T08:53:23.309Z,8.20
2019-01-13T08:59:29.089Z,7.37
2019-01-13T09:05:34.962Z,8.50
2019-01-13T09:11:40.885Z,8.47
2019-01-13T09:17:46.667Z,9.27
2019-01-13T09:23:52.448Z,10.20
2019-01-13T09:29:59.070Z,12.67
2019-01-13T09:36:05.175Z,13.40
2019-01-13T09:42:11.209Z,13.73
2019-01-13T09:48:17.613Z,14.40
2019-01-13T09:54:23.349Z,14.87
2019-01-13T10:00:40.642Z,14.77
2019-01-13T10:06:46.593Z,14.73
2019-01-13T10:12:52.499Z,15.27
2019-01-13T10:18:59.791Z,14.77
2019-01-13T10:25:09.129Z,14.87
2019-01-13T10:31:15.390Z,12.17
2019-01-13T10:37:21.232Z,13.70
2019-01-13T10:43:27.112Z,13.60
2019-01-13T10:49:32.994Z,11.00
2019-01-13T10:55:38.857Z,10.73
2019-01-13T11:01:44.674Z,10.50
2019-01-13T11:07:50.528Z,9.07
2019-01-13T11:13:56.440Z,7.97
2019-01-13T11:20:02.255Z,7.63
2019-01-13T11:26:08.018Z,7.50
2019-01-13T11:32:13.839Z,6.27
2019-01-13T11:38:19.593Z,5.60
2019-01-13T11:44:29.798Z,5.67
2019-01-13T11:50:35.573Z,5.47
2019-01-13T11:56:41.338Z,4.83
2019-01-13T12:02:47.251Z,4.63
2019-01-13T12:08:53.734Z,4.23
2019-01-13T12:14:59.850Z,4.77
2019-01-13T12:21:05.629Z,4.67
2019-01-13T12:27:11.395Z,5.07
2019-01-13T12:33:24.347Z,5.53
2019-01-13T12:39:25.151Z,6.20
2019-01-13T12:45:32.878Z,5.20
2019-01-13T12:51:38.647Z,5.13
2019-01-13T12:57:44.925Z,5.13
2019-01-13T13:03:50.888Z,5.50
2019-01-13T13:09:56.735Z,5.20
2019-01-13T13:16:04.120Z,5.10
2019-01-13T13:22:09.955Z,4.67
2019-01-13T13:28:15.745Z,4.67
2019-01-13T13:34:21.680Z,5.07
2019-01-13T13:40:28.244Z,4.47
2019-01-13T13:46:34.189Z,5.33
2019-01-13T13:52:40.063Z,5.47
2019-01-13T13:58:47.022Z,4.33
2019-01-13T14:04:52.886Z,4.33
2019-01-13T14:10:58.591Z,4.43
2019-01-13T14:17:04.538Z,4.50
2019-01-13T14:23:10.433Z,4.50
2019-01-13T14:29:16.330Z,5.60
2019-01-13T14:35:22.687Z,5.30
2019-01-13T14:41:28.734Z,5.10
2019-01-13T14:47:34.770Z,5.27
2019-01-13T14:53:40.923Z,6.23
2019-01-13T14:59:46.930Z,5.67
2019-01-13T15:05:52.758Z,5.97
2019-01-13T15:11:58.528Z,7.80
2019-01-13T15:18:04.615Z,7.93
2019-01-13T15:24:10.890Z,7.63
2019-01-13T15:30:23.241Z,6.80
2019-01-13T15:36:29.439Z,7.00
2019-01-13T15:42:36.656Z,6.23
2019-01-13T15:48:42.554Z,7.87
2019-01-13T15:54:48.658Z,7.90
2019-01-13T16:00:54.696Z,7.67
2019-01-13T16:07:01.107Z,8.33
2019-01-13T16:13:08.038Z,8.63
2019-01-13T16:19:13.812Z,8.67
2019-01-13T16:25:19.727Z,8.50
2019-01-13T16:31:25.537Z,8.73
2019-01-13T16:37:31.616Z,8.00
2019-01-13T16:43:37.444Z,8.80
2019-01-13T16:49:43.188Z,8.57
2019-01-13T16:55:49.635Z,9.37
2019-01-13T17:01:55.774Z,9.80
2019-01-13T17:08:02.391Z,7.93
2019-01-13T17:14:08.466Z,7.50
2019-01-13T17:20:21.584Z,7.63
2019-01-13T17:26:27.432Z,6.90
2019-01-13T17:32:33.682Z,6.70
2019-01-13T17:38:39.497Z,5.33
2019-01-13T17:45:59.629Z,6.47
2019-01-13T17:52:07.457Z,5.10
2019-01-13T17:58:15.411Z,5.87
2019-01-13T18:04:23.338Z,5.20
2019-01-13T18:17:51.427Z,4.13
2019-01-13T18:23:57.440Z,3.63
2019-01-13T18:30:03.237Z,1.97
2019-01-13T18:36:09.055Z,1.80
2019-01-13T18:42:14.908Z,2.33
2019-01-13T18:48:20.871Z,2.60
2019-01-13T18:54:26.691Z,3.00
2019-01-13T19:00:32.474Z,3.90
2019-01-13T19:06:38.224Z,3.03
2019-01-13T19:12:44.289Z,3.10
2019-01-13T19:18:50.714Z,2.53
2019-01-13T19:25:27.649Z,2.20
2019-01-13T19:31:33.470Z,3.00
2019-01-13T19:37:39.284Z,2.87
2019-01-13T19:43:45.238Z,2.50
2019-01-13T19:49:51.113Z,3.40
2019-01-13T19:55:56.854Z,6.07
2019-01-13T20:02:02.973Z,2.30
2019-01-13T20:08:08.847Z,2.53
2019-01-13T20:14:14.858Z,3.90
2019-01-13T20:20:21.128Z,3.00
2019-01-13T20:26:26.939Z,3.40
2019-01-13T20:32:32.694Z,3.63
2019-01-13T20:38:38.465Z,3.67
2019-01-13T20:44:44.407Z,3.40
2019-01-13T20:50:50.264Z,3.50
2019-01-13T20:56:56.037Z,3.40
2019-01-13T21:03:01.983Z,4.00
2019-01-13T21:09:11.071Z,4.40
2019-01-13T21:15:21.544Z,3.70
2019-01-13T21:21:28.403Z,3.90
2019-01-13T21:27:34.291Z,4.60
2019-01-13T21:33:40.114Z,4.97
2019-01-13T21:39:45.834Z,4.10
2019-01-13T21:45:51.738Z,4.53
2019-01-13T21:51:57.687Z,4.20
2019-01-13T21:58:03.403Z,4.27
2019-01-13T22:04:11.714Z,3.93
2019-01-13T22:10:19.849Z,4.93
2019-01-13T22:16:25.672Z,3.80
2019-01-13T22:22:32.128Z,4.03
2019-01-13T22:28:37.993Z,3.63
2019-01-13T22:34:44.107Z,3.57
2019-01-13T22:40:50.081Z,4.20
2019-01-13T22:46:55.824Z,5.40
2019-01-13T22:53:02.021Z,3.67
2019-01-13T22:59:07.958Z,4.90
2019-01-13T23:05:13.905Z,3.30
2019-01-13T23:11:19.625Z,3.10
2019-01-13T23:17:25.477Z,2.43
2019-01-13T23:23:31.446Z,1.70
2019-01-13T23:29:37.566Z,1.63
2019-01-13T23:35:43.398Z,1.60
2019-01-13T23:41:49.381Z,2.40
2019-01-13T23:47:55.100Z,3.13
2019-01-13T23:54:00.830Z,2.50
