createdAt,value
2018-10-09T00:01:49.468Z,99.90
2018-10-09T00:06:53.476Z,99.90
2018-10-09T00:11:57.476Z,99.90
2018-10-09T00:17:01.544Z,99.90
2018-10-09T00:22:05.564Z,99.90
2018-10-09T00:27:09.578Z,99.90
2018-10-09T00:32:13.563Z,99.90
2018-10-09T00:37:17.580Z,99.90
2018-10-09T00:42:21.587Z,99.90
2018-10-09T00:47:25.677Z,99.90
2018-10-09T00:52:29.819Z,99.90
2018-10-09T00:57:33.856Z,99.90
2018-10-09T01:02:37.863Z,99.90
2018-10-09T01:07:41.863Z,99.90
2018-10-09T01:12:45.873Z,99.90
2018-10-09T01:17:49.868Z,99.90
2018-10-09T01:22:53.872Z,99.90
2018-10-09T01:27:57.886Z,99.90
2018-10-09T01:33:02.497Z,99.90
2018-10-09T01:38:06.512Z,99.90
2018-10-09T01:43:10.508Z,99.90
2018-10-09T01:48:14.507Z,99.90
2018-10-09T01:53:18.487Z,99.90
2018-10-09T01:58:22.511Z,99.90
2018-10-09T02:03:26.535Z,99.90
2018-10-09T02:08:30.539Z,99.90
2018-10-09T02:13:34.632Z,99.90
2018-10-09T02:18:38.631Z,99.90
2018-10-09T02:23:42.623Z,99.90
2018-10-09T02:28:46.628Z,99.90
2018-10-09T02:33:50.634Z,99.90
2018-10-09T02:38:54.649Z,99.90
2018-10-09T02:43:58.600Z,99.90
2018-10-09T02:49:02.581Z,99.90
2018-10-09T02:54:06.887Z,99.90
2018-10-09T02:59:10.908Z,99.90
2018-10-09T03:04:14.952Z,99.90
2018-10-09T03:09:18.965Z,99.90
2018-10-09T03:14:22.945Z,99.90
2018-10-09T03:19:26.913Z,99.90
2018-10-09T03:24:30.928Z,99.90
2018-10-09T03:29:34.952Z,99.90
2018-10-09T03:34:38.976Z,99.90
2018-10-09T03:39:42.973Z,99.90
2018-10-09T03:44:46.956Z,99.90
2018-10-09T03:49:51.068Z,99.90
2018-10-09T03:54:55.086Z,99.90
2018-10-09T03:59:59.137Z,99.90
2018-10-09T04:05:03.111Z,99.90
2018-10-09T04:10:07.956Z,99.90
2018-10-09T04:15:11.959Z,99.90
2018-10-09T04:20:15.972Z,99.90
2018-10-09T04:25:19.984Z,99.90
2018-10-09T04:30:23.988Z,99.90
2018-10-09T04:35:28.062Z,99.90
2018-10-09T04:40:32.059Z,99.90
2018-10-09T04:45:36.086Z,99.90
2018-10-09T04:50:40.108Z,99.90
2018-10-09T04:55:44.128Z,99.90
2018-10-09T05:00:48.156Z,99.90
2018-10-09T05:05:52.152Z,99.90
2018-10-09T05:10:56.146Z,99.90
2018-10-09T05:16:01.264Z,99.90
2018-10-09T05:21:05.264Z,99.90
2018-10-09T05:26:09.336Z,99.90
2018-10-09T05:31:13.462Z,99.90
2018-10-09T05:36:17.432Z,99.90
2018-10-09T05:41:21.432Z,99.90
2018-10-09T05:46:25.471Z,99.90
2018-10-09T05:51:29.482Z,99.90
2018-10-09T05:56:33.522Z,99.90
2018-10-09T06:01:37.522Z,99.90
2018-10-09T06:06:41.539Z,99.90
2018-10-09T06:11:45.568Z,99.90
2018-10-09T06:16:49.591Z,99.90
2018-10-09T06:21:53.576Z,99.90
2018-10-09T06:26:57.567Z,99.90
2018-10-09T06:32:01.640Z,99.90
2018-10-09T06:37:05.794Z,99.90
2018-10-09T06:42:09.775Z,99.90
2018-10-09T06:47:13.866Z,99.90
2018-10-09T06:52:17.856Z,99.90
2018-10-09T06:57:21.875Z,99.90
2018-10-09T07:02:25.895Z,99.90
2018-10-09T07:07:29.976Z,99.90
2018-10-09T07:12:33.979Z,99.90
2018-10-09T07:17:38.022Z,99.90
2018-10-09T07:22:42.037Z,99.90
2018-10-09T07:27:46.034Z,99.90
2018-10-09T07:32:50.042Z,99.90
2018-10-09T07:37:54.076Z,99.90
2018-10-09T07:42:58.135Z,99.90
2018-10-09T07:48:02.203Z,99.90
2018-10-09T07:53:06.255Z,99.90
2018-10-09T07:58:10.380Z,99.90
2018-10-09T08:03:14.428Z,99.90
2018-10-09T08:08:18.473Z,99.90
2018-10-09T08:13:22.497Z,99.90
2018-10-09T08:18:26.524Z,99.90
2018-10-09T08:23:30.600Z,99.90
2018-10-09T08:28:34.604Z,99.90
2018-10-09T08:33:38.628Z,99.90
2018-10-09T08:38:42.668Z,99.90
2018-10-09T08:43:46.685Z,99.90
2018-10-09T08:48:50.707Z,99.90
2018-10-09T08:53:54.723Z,99.90
2018-10-09T08:58:58.755Z,99.90
2018-10-09T09:04:02.814Z,99.90
2018-10-09T09:09:08.868Z,99.90
2018-10-09T09:14:12.874Z,99.90
2018-10-09T09:19:16.945Z,99.90
2018-10-09T09:24:20.956Z,99.90
2018-10-09T09:29:25.133Z,99.90
2018-10-09T09:34:29.292Z,99.90
2018-10-09T09:39:33.430Z,99.90
2018-10-09T09:44:37.553Z,99.90
2018-10-09T09:49:41.598Z,99.90
2018-10-09T09:54:45.637Z,99.90
2018-10-09T09:59:49.724Z,99.90
2018-10-09T10:04:53.779Z,99.90
2018-10-09T10:09:57.889Z,99.90
2018-10-09T10:15:01.974Z,99.90
2018-10-09T10:20:06.064Z,99.90
2018-10-09T10:25:10.151Z,99.90
2018-10-09T10:30:14.233Z,99.90
2018-10-09T10:35:18.769Z,99.90
2018-10-09T10:40:22.988Z,99.90
2018-10-09T10:45:27.130Z,99.90
2018-10-09T10:50:31.240Z,99.90
2018-10-09T10:55:35.267Z,99.90
2018-10-09T11:00:39.333Z,99.90
2018-10-09T11:05:43.427Z,99.90
2018-10-09T11:10:47.460Z,99.90
2018-10-09T11:15:51.530Z,99.90
2018-10-09T11:20:55.604Z,99.90
2018-10-09T11:25:59.660Z,99.90
2018-10-09T11:31:03.728Z,99.90
2018-10-09T11:36:07.851Z,99.90
2018-10-09T11:41:11.941Z,99.90
2018-10-09T11:46:15.965Z,99.90
2018-10-09T11:51:20.669Z,99.90
2018-10-09T11:56:24.720Z,99.90
2018-10-09T12:01:28.803Z,99.90
2018-10-09T12:06:32.931Z,99.90
2018-10-09T12:11:36.971Z,99.90
2018-10-09T12:16:41.251Z,99.90
2018-10-09T12:21:45.411Z,99.90
2018-10-09T12:26:49.446Z,99.90
2018-10-09T12:31:53.516Z,99.90
2018-10-09T12:36:57.586Z,99.90
2018-10-09T12:42:01.667Z,99.90
2018-10-09T12:47:05.760Z,99.90
2018-10-09T12:52:09.773Z,99.90
2018-10-09T12:57:13.926Z,99.90
2018-10-09T13:02:18.010Z,98.70
2018-10-09T13:07:22.060Z,96.10
2018-10-09T13:12:26.107Z,99.30
2018-10-09T13:17:30.223Z,96.90
2018-10-09T13:22:34.538Z,97.80
2018-10-09T13:27:38.312Z,96.60
2018-10-09T13:32:42.382Z,97.30
2018-10-09T13:37:46.443Z,98.00
2018-10-09T13:42:50.503Z,97.90
2018-10-09T13:47:54.574Z,98.30
2018-10-09T13:52:58.716Z,97.00
2018-10-09T13:58:02.866Z,97.40
2018-10-09T14:03:07.122Z,98.50
2018-10-09T14:08:12.026Z,98.40
2018-10-09T14:13:16.076Z,99.90
2018-10-09T14:18:20.119Z,99.90
2018-10-09T14:23:24.243Z,99.90
2018-10-09T14:28:28.324Z,99.90
2018-10-09T14:33:32.374Z,99.90
2018-10-09T14:38:36.484Z,99.90
2018-10-09T14:43:40.636Z,99.90
2018-10-09T14:48:44.691Z,99.90
2018-10-09T14:53:48.712Z,99.90
2018-10-09T14:58:52.759Z,99.90
2018-10-09T15:03:56.808Z,99.90
2018-10-09T15:09:00.880Z,99.90
2018-10-09T15:14:05.230Z,99.90
2018-10-09T15:19:09.381Z,99.90
2018-10-09T15:24:13.521Z,99.90
2018-10-09T15:29:17.600Z,99.90
2018-10-09T15:34:21.624Z,99.90
2018-10-09T15:39:25.691Z,99.90
2018-10-09T15:44:29.795Z,99.90
2018-10-09T15:49:33.800Z,99.90
2018-10-09T15:54:37.826Z,99.90
2018-10-09T15:59:41.875Z,99.90
2018-10-09T16:04:45.919Z,99.90
2018-10-09T16:09:49.972Z,99.90
2018-10-09T16:14:54.032Z,99.90
2018-10-09T16:19:58.098Z,99.90
2018-10-09T16:25:02.201Z,99.90
2018-10-09T16:30:06.304Z,99.90
2018-10-09T16:35:10.396Z,99.90
2018-10-09T16:40:14.645Z,99.90
2018-10-09T16:45:18.718Z,99.90
2018-10-09T16:50:22.777Z,99.90
2018-10-09T16:55:27.412Z,99.90
2018-10-09T17:00:31.645Z,99.90
2018-10-09T17:05:36.122Z,99.90
2018-10-09T17:10:40.204Z,99.90
2018-10-09T17:15:47.455Z,99.90
2018-10-09T17:20:51.639Z,99.90
2018-10-09T17:25:55.748Z,99.90
2018-10-09T17:30:59.931Z,99.90
2018-10-09T17:36:03.979Z,99.90
2018-10-09T17:41:08.113Z,99.90
2018-10-09T17:46:12.217Z,99.90
2018-10-09T17:51:16.365Z,99.90
2018-10-09T17:56:20.469Z,99.90
2018-10-09T18:01:24.578Z,99.90
2018-10-09T18:06:28.659Z,99.90
2018-10-09T18:11:32.718Z,99.90
2018-10-09T18:16:36.838Z,99.90
2018-10-09T18:21:40.947Z,99.90
2018-10-09T18:26:45.003Z,99.90
2018-10-09T18:31:49.087Z,99.90
2018-10-09T18:36:53.196Z,99.90
2018-10-09T18:41:57.252Z,99.90
2018-10-09T18:47:01.390Z,99.90
2018-10-09T18:52:05.668Z,99.90
2018-10-09T18:57:09.752Z,99.90
2018-10-09T19:02:13.872Z,99.90
2018-10-09T19:07:18.383Z,99.90
2018-10-09T19:12:22.471Z,99.90
2018-10-09T19:17:26.697Z,99.90
2018-10-09T19:22:30.964Z,99.90
2018-10-09T19:27:35.458Z,99.90
2018-10-09T19:32:39.605Z,99.90
2018-10-09T19:37:43.683Z,99.90
2018-10-09T19:42:48.146Z,99.90
2018-10-09T19:47:52.224Z,99.90
2018-10-09T19:52:57.216Z,99.90
2018-10-09T19:58:01.303Z,99.90
2018-10-09T20:03:05.393Z,99.90
2018-10-09T20:08:09.756Z,99.90
2018-10-09T20:13:14.198Z,99.90
2018-10-09T20:18:18.561Z,99.90
2018-10-09T20:23:22.792Z,99.90
2018-10-09T20:28:26.949Z,99.90
2018-10-09T20:33:31.611Z,99.90
2018-10-09T20:38:36.134Z,99.90
2018-10-09T20:43:40.310Z,99.90
2018-10-09T20:48:44.551Z,99.90
2018-10-09T20:53:48.648Z,99.90
2018-10-09T20:58:52.690Z,99.90
2018-10-09T21:03:56.760Z,99.90
2018-10-09T21:09:00.880Z,99.90
2018-10-09T21:14:05.608Z,99.90
2018-10-09T21:19:09.721Z,99.90
2018-10-09T21:24:13.727Z,99.90
2018-10-09T21:29:17.903Z,99.90
2018-10-09T21:34:21.956Z,99.90
2018-10-09T21:39:26.058Z,99.90
2018-10-09T21:44:30.139Z,99.90
2018-10-09T21:49:39.812Z,99.90
2018-10-09T21:54:49.180Z,99.90
2018-10-09T21:59:58.772Z,99.90
2018-10-09T22:05:08.983Z,99.90
2018-10-09T22:10:18.472Z,99.90
2018-10-09T22:15:27.812Z,99.90
2018-10-09T22:20:37.460Z,99.90
2018-10-09T22:25:47.191Z,99.90
2018-10-09T22:30:56.798Z,99.90
2018-10-09T22:36:06.486Z,99.90
2018-10-09T22:41:17.467Z,99.90
2018-10-09T22:46:27.082Z,99.90
2018-10-09T22:51:36.516Z,99.90
2018-10-09T22:56:45.930Z,99.90
2018-10-09T23:01:55.422Z,99.90
2018-10-09T23:07:05.316Z,99.90
2018-10-09T23:12:14.895Z,99.90
2018-10-09T23:17:24.606Z,99.90
2018-10-09T23:22:34.324Z,99.90
2018-10-09T23:27:43.703Z,99.90
2018-10-09T23:32:53.225Z,99.90
2018-10-09T23:38:02.582Z,99.90
2018-10-09T23:43:12.514Z,99.90
2018-10-09T23:48:21.952Z,99.90
2018-10-09T23:53:31.323Z,99.90
2018-10-09T23:58:40.731Z,99.90
