createdAt,value
2019-03-01T00:02:20.509Z,121.47
2019-03-01T00:05:20.591Z,125.20
2019-03-01T00:08:11.081Z,125.87
2019-03-01T00:10:59.907Z,122.80
2019-03-01T00:13:51.717Z,125.03
2019-03-01T00:16:44.816Z,120.80
2019-03-01T00:19:51.932Z,122.37
2019-03-01T00:22:30.175Z,115.37
2019-03-01T00:25:11.396Z,117.53
2019-03-01T00:27:47.103Z,112.07
2019-03-01T00:30:37.467Z,105.43
2019-03-01T00:33:22.096Z,118.83
2019-03-01T00:35:54.883Z,107.83
2019-03-01T00:38:30.487Z,99.03
2019-03-01T00:41:08.821Z,106.93
2019-03-01T00:43:43.908Z,106.10
2019-03-01T00:46:13.530Z,105.00
2019-03-01T00:48:42.956Z,107.10
2019-03-01T00:51:12.509Z,107.33
2019-03-01T00:53:42.118Z,99.50
2019-03-01T00:56:11.662Z,90.50
2019-03-01T00:58:41.104Z,98.43
2019-03-01T01:01:10.600Z,93.53
2019-03-01T01:03:40.200Z,97.27
2019-03-01T01:06:09.763Z,91.27
2019-03-01T01:08:39.211Z,100.87
2019-03-01T01:11:08.774Z,96.27
2019-03-01T01:13:38.310Z,91.67
2019-03-01T01:16:07.795Z,102.13
2019-03-01T01:18:37.289Z,98.43
2019-03-01T01:21:06.691Z,102.63
2019-03-01T01:23:36.252Z,109.10
2019-03-01T01:26:05.809Z,108.83
2019-03-01T01:28:35.295Z,108.60
2019-03-01T01:31:04.832Z,107.90
2019-03-01T01:33:34.319Z,116.93
2019-03-01T01:36:03.856Z,132.17
2019-03-01T01:38:33.278Z,143.43
2019-03-01T01:41:02.775Z,140.90
2019-03-01T01:43:32.244Z,136.93
2019-03-01T01:46:02.709Z,126.93
2019-03-01T01:48:32.876Z,139.27
2019-03-01T01:51:02.359Z,140.00
2019-03-01T01:53:31.828Z,148.27
2019-03-01T01:56:01.231Z,147.13
2019-03-01T01:58:30.705Z,146.27
2019-03-01T02:01:00.251Z,166.10
2019-03-01T02:03:29.799Z,193.23
2019-03-01T02:05:59.325Z,179.43
2019-03-01T02:08:28.893Z,223.90
2019-03-01T02:10:58.330Z,221.77
2019-03-01T02:13:27.871Z,241.57
2019-03-01T02:15:57.315Z,202.97
2019-03-01T02:18:26.729Z,158.80
2019-03-01T02:20:56.095Z,104.53
2019-03-01T02:23:25.669Z,93.57
2019-03-01T02:25:56.262Z,57.33
2019-03-01T02:28:25.832Z,66.83
2019-03-01T02:30:58.284Z,44.17
2019-03-01T02:33:27.811Z,47.97
2019-03-01T02:35:57.363Z,40.53
2019-03-01T02:38:26.769Z,40.97
2019-03-01T02:40:57.323Z,41.73
2019-03-01T02:43:26.741Z,51.47
2019-03-01T02:45:56.182Z,61.10
2019-03-01T02:48:25.603Z,59.90
2019-03-01T02:50:55.121Z,60.60
2019-03-01T02:53:24.644Z,52.47
2019-03-01T02:55:54.094Z,59.23
2019-03-01T02:58:23.638Z,60.67
2019-03-01T03:00:53.081Z,69.07
2019-03-01T03:03:22.554Z,62.10
2019-03-01T03:05:56.915Z,68.57
2019-03-01T03:08:26.451Z,83.67
2019-03-01T03:10:55.812Z,80.77
2019-03-01T03:13:25.283Z,88.73
2019-03-01T03:15:54.923Z,95.93
2019-03-01T03:18:24.462Z,85.87
2019-03-01T03:20:53.977Z,79.17
2019-03-01T03:23:23.362Z,78.83
2019-03-01T03:25:54.291Z,77.30
2019-03-01T03:28:23.736Z,71.40
2019-03-01T03:30:53.165Z,76.00
2019-03-01T03:33:22.680Z,66.10
2019-03-01T03:35:52.138Z,59.37
2019-03-01T03:38:21.494Z,57.70
2019-03-01T03:40:50.966Z,49.53
2019-03-01T03:43:22.721Z,43.60
2019-03-01T03:45:52.297Z,47.87
2019-03-01T03:48:21.763Z,48.87
2019-03-01T03:50:51.296Z,46.23
2019-03-01T03:53:20.702Z,44.43
2019-03-01T03:55:50.302Z,52.93
2019-03-01T03:58:20.122Z,43.20
2019-03-01T04:00:49.730Z,51.70
2019-03-01T04:03:19.390Z,51.37
2019-03-01T04:05:50.366Z,49.33
2019-03-01T04:08:21.523Z,51.73
2019-03-01T04:10:51.085Z,40.77
2019-03-01T04:13:21.056Z,46.37
2019-03-01T04:15:50.652Z,48.20
2019-03-01T04:18:20.127Z,47.27
2019-03-01T04:20:49.607Z,43.40
2019-03-01T04:23:19.022Z,51.40
2019-03-01T04:25:48.390Z,43.30
2019-03-01T04:28:17.877Z,52.37
2019-03-01T04:30:47.864Z,57.60
2019-03-01T04:33:17.271Z,47.43
2019-03-01T04:35:46.658Z,42.97
2019-03-01T04:38:16.050Z,48.60
2019-03-01T04:40:45.424Z,46.80
2019-03-01T04:43:14.908Z,42.87
2019-03-01T04:45:44.395Z,50.37
2019-03-01T04:48:13.863Z,41.97
2019-03-01T04:50:43.228Z,43.87
2019-03-01T04:53:13.153Z,51.40
2019-03-01T04:55:42.624Z,63.37
2019-03-01T04:58:12.030Z,46.37
2019-03-01T05:00:41.491Z,54.50
2019-03-01T05:03:11.121Z,54.70
2019-03-01T05:05:40.586Z,52.20
2019-03-01T05:08:10.066Z,54.33
2019-03-01T05:10:39.627Z,44.07
2019-03-01T05:13:09.231Z,46.80
2019-03-01T05:15:38.661Z,42.00
2019-03-01T05:18:08.056Z,36.33
2019-03-01T05:20:37.424Z,36.37
2019-03-01T05:23:06.887Z,26.87
2019-03-01T05:25:37.772Z,29.03
2019-03-01T05:28:07.248Z,23.50
2019-03-01T05:30:36.612Z,19.37
2019-03-01T05:33:06.049Z,18.60
2019-03-01T05:35:35.630Z,19.07
2019-03-01T05:38:05.156Z,12.00
2019-03-01T05:40:34.666Z,11.27
2019-03-01T05:43:04.285Z,13.33
2019-03-01T05:45:33.646Z,9.63
2019-03-01T05:48:03.111Z,11.77
2019-03-01T05:50:32.548Z,9.03
2019-03-01T05:53:02.000Z,6.90
2019-03-01T05:55:31.552Z,13.13
2019-03-01T05:58:20.549Z,12.40
2019-03-01T06:00:51.461Z,12.63
2019-03-01T06:03:38.856Z,10.33
2019-03-01T06:06:10.378Z,14.80
2019-03-01T06:08:45.580Z,11.03
2019-03-01T06:11:18.179Z,10.67
2019-03-01T06:13:51.423Z,19.30
2019-03-01T06:16:23.957Z,9.20
2019-03-01T06:19:19.100Z,9.00
2019-03-01T06:21:57.547Z,9.97
2019-03-01T06:24:55.737Z,8.90
2019-03-01T06:27:56.364Z,11.47
2019-03-01T06:30:51.822Z,6.93
2019-03-01T06:33:30.052Z,6.60
2019-03-01T06:36:14.234Z,6.47
2019-03-01T06:39:16.969Z,10.23
2019-03-01T06:42:06.219Z,7.23
2019-03-01T06:45:08.945Z,9.43
2019-03-01T06:47:47.656Z,7.57
2019-03-01T06:50:18.939Z,8.80
2019-03-01T06:52:48.913Z,11.80
2019-03-01T06:55:30.326Z,12.17
2019-03-01T06:58:01.305Z,13.20
2019-03-01T07:00:32.687Z,17.93
2019-03-01T07:03:02.161Z,9.27
2019-03-01T07:05:31.746Z,11.33
2019-03-01T07:08:01.308Z,15.03
2019-03-01T07:10:30.743Z,13.97
2019-03-01T07:13:00.215Z,11.87
2019-03-01T07:15:29.652Z,11.43
2019-03-01T07:17:59.980Z,10.30
2019-03-01T07:20:29.470Z,12.43
2019-03-01T07:22:58.896Z,9.00
2019-03-01T07:25:28.246Z,7.97
2019-03-01T07:27:57.715Z,8.57
2019-03-01T07:30:27.144Z,11.93
2019-03-01T07:32:56.564Z,13.43
2019-03-01T07:35:26.055Z,9.50
2019-03-01T07:37:55.435Z,11.67
2019-03-01T07:40:24.903Z,13.83
2019-03-01T07:42:54.327Z,10.87
2019-03-01T07:45:23.809Z,14.40
2019-03-01T07:47:53.271Z,17.43
2019-03-01T07:50:23.143Z,10.90
2019-03-01T07:52:52.709Z,11.77
2019-03-01T07:55:24.961Z,9.23
2019-03-01T07:57:53.372Z,15.17
2019-03-01T08:00:23.088Z,12.63
2019-03-01T08:02:52.560Z,12.63
2019-03-01T08:05:21.983Z,12.27
2019-03-01T08:07:56.125Z,17.70
2019-03-01T08:10:23.345Z,13.73
2019-03-01T08:12:53.068Z,11.00
2019-03-01T08:15:22.597Z,10.33
2019-03-01T08:17:52.165Z,8.80
2019-03-01T08:20:21.719Z,9.50
2019-03-01T08:22:51.149Z,9.97
2019-03-01T08:25:23.500Z,8.87
2019-03-01T08:27:51.599Z,13.40
2019-03-01T08:30:21.107Z,12.47
2019-03-01T08:32:50.475Z,7.60
2019-03-01T08:35:19.990Z,10.80
2019-03-01T08:37:49.755Z,6.67
2019-03-01T08:40:20.780Z,11.60
2019-03-01T08:42:50.215Z,10.63
2019-03-01T08:45:20.728Z,10.50
2019-03-01T08:47:50.235Z,10.40
2019-03-01T08:50:19.772Z,12.93
2019-03-01T08:52:49.448Z,11.20
2019-03-01T08:55:21.383Z,9.50
2019-03-01T08:57:51.402Z,6.60
2019-03-01T09:00:26.662Z,8.77
2019-03-01T09:02:58.178Z,10.13
2019-03-01T09:05:27.563Z,8.00
2019-03-01T09:07:57.033Z,8.13
2019-03-01T09:10:29.294Z,9.23
2019-03-01T09:12:57.612Z,8.03
2019-03-01T09:15:27.156Z,10.67
2019-03-01T09:17:56.985Z,7.20
2019-03-01T09:20:26.513Z,9.07
2019-03-01T09:22:55.868Z,10.20
2019-03-01T09:25:25.513Z,7.40
2019-03-01T09:27:55.018Z,9.70
2019-03-01T09:30:26.606Z,8.67
2019-03-01T09:32:55.964Z,11.70
2019-03-01T09:35:32.938Z,10.10
2019-03-01T09:38:04.612Z,7.03
2019-03-01T09:40:33.694Z,7.27
2019-03-01T09:43:03.117Z,9.50
2019-03-01T09:45:36.164Z,10.27
2019-03-01T09:48:05.137Z,7.30
2019-03-01T09:50:37.419Z,5.90
2019-03-01T09:53:06.108Z,5.80
2019-03-01T09:55:37.570Z,10.53
2019-03-01T09:58:08.445Z,11.40
2019-03-01T10:00:55.859Z,9.43
2019-03-01T10:03:19.941Z,14.57
2019-03-01T10:05:51.008Z,10.07
2019-03-01T10:08:20.411Z,6.87
2019-03-01T10:10:49.874Z,9.90
2019-03-01T10:13:21.140Z,12.97
2019-03-01T10:15:51.370Z,7.47
2019-03-01T10:18:20.754Z,9.87
2019-03-01T10:20:50.432Z,8.50
2019-03-01T10:23:19.832Z,7.93
2019-03-01T10:25:49.301Z,9.80
2019-03-01T10:28:19.062Z,9.20
2019-03-01T10:30:48.464Z,7.53
2019-03-01T10:33:17.901Z,7.33
2019-03-01T10:35:47.456Z,10.37
2019-03-01T10:38:16.895Z,11.40
2019-03-01T10:40:46.440Z,6.90
2019-03-01T10:43:15.879Z,10.80
2019-03-01T10:45:45.431Z,9.00
2019-03-01T10:48:14.862Z,6.57
2019-03-01T10:50:45.863Z,6.37
2019-03-01T10:53:15.262Z,7.90
2019-03-01T10:55:46.341Z,7.23
2019-03-01T10:58:15.710Z,9.03
2019-03-01T11:00:45.192Z,13.23
2019-03-01T11:03:14.634Z,14.33
2019-03-01T11:05:44.206Z,8.13
2019-03-01T11:08:13.642Z,10.43
2019-03-01T11:10:43.454Z,10.93
2019-03-01T11:13:15.463Z,11.40
2019-03-01T11:15:44.938Z,8.63
2019-03-01T11:18:14.301Z,13.83
2019-03-01T11:20:44.032Z,8.03
2019-03-01T11:23:13.466Z,8.43
2019-03-01T11:25:42.867Z,9.50
2019-03-01T11:28:12.365Z,9.80
2019-03-01T11:30:41.767Z,10.63
2019-03-01T11:33:11.209Z,6.43
2019-03-01T11:35:40.878Z,11.10
2019-03-01T11:38:10.226Z,7.93
2019-03-01T11:40:40.665Z,9.57
2019-03-01T11:43:10.135Z,10.90
2019-03-01T11:45:39.676Z,9.90
2019-03-01T11:48:09.130Z,8.03
2019-03-01T11:50:41.585Z,7.83
2019-03-01T11:53:12.441Z,7.13
2019-03-01T11:55:43.338Z,9.07
2019-03-01T11:58:13.184Z,10.60
2019-03-01T12:00:51.779Z,8.73
2019-03-01T12:03:15.308Z,8.77
2019-03-01T12:05:45.083Z,12.37
2019-03-01T12:08:14.499Z,10.07
2019-03-01T12:10:43.977Z,8.10
2019-03-01T12:13:13.584Z,11.77
2019-03-01T12:15:43.078Z,14.40
2019-03-01T12:18:12.541Z,9.60
2019-03-01T12:20:41.943Z,10.63
2019-03-01T12:23:11.667Z,10.07
2019-03-01T12:25:41.069Z,10.10
2019-03-01T12:28:10.543Z,10.27
2019-03-01T12:30:41.716Z,15.77
2019-03-01T12:33:11.111Z,10.93
2019-03-01T12:35:40.587Z,11.47
2019-03-01T12:38:10.439Z,8.57
2019-03-01T12:40:39.836Z,19.30
2019-03-01T12:43:10.043Z,12.70
2019-03-01T12:45:39.572Z,8.80
2019-03-01T12:48:09.180Z,8.70
2019-03-01T12:50:38.734Z,12.73
2019-03-01T12:53:08.120Z,9.03
2019-03-01T12:55:37.691Z,11.27
2019-03-01T12:58:07.126Z,10.20
2019-03-01T13:00:38.385Z,10.77
2019-03-01T13:03:09.112Z,10.77
2019-03-01T13:05:39.722Z,11.50
2019-03-01T13:08:09.217Z,9.57
2019-03-01T13:10:40.532Z,10.27
2019-03-01T13:13:09.805Z,10.07
2019-03-01T13:15:39.281Z,12.73
2019-03-01T13:18:10.344Z,11.10
2019-03-01T13:20:39.875Z,14.10
2019-03-01T13:23:09.265Z,11.53
2019-03-01T13:25:38.750Z,15.63
2019-03-01T13:28:08.291Z,10.90
2019-03-01T13:30:37.685Z,11.87
2019-03-01T13:33:07.128Z,14.50
2019-03-01T13:35:36.599Z,11.23
2019-03-01T13:38:05.966Z,9.33
2019-03-01T13:40:35.650Z,9.77
2019-03-01T13:43:05.033Z,15.03
2019-03-01T13:45:34.582Z,9.73
2019-03-01T13:48:04.017Z,13.07
2019-03-01T13:50:33.495Z,11.50
2019-03-01T13:53:03.004Z,9.10
2019-03-01T13:55:32.540Z,12.73
2019-03-01T13:58:01.912Z,12.53
2019-03-01T14:00:31.375Z,17.83
2019-03-01T14:03:00.809Z,14.40
2019-03-01T14:05:30.283Z,16.00
2019-03-01T14:08:08.587Z,15.37
2019-03-01T14:10:30.937Z,12.37
2019-03-01T14:13:00.474Z,11.33
2019-03-01T14:15:30.115Z,14.07
2019-03-01T14:18:01.148Z,13.90
2019-03-01T14:20:30.798Z,17.63
2019-03-01T14:23:00.262Z,12.37
2019-03-01T14:25:29.776Z,13.30
2019-03-01T14:28:02.199Z,12.37
2019-03-01T14:30:33.127Z,10.27
2019-03-01T14:33:01.386Z,8.37
2019-03-01T14:35:32.533Z,11.97
2019-03-01T14:38:03.549Z,14.07
2019-03-01T14:40:33.227Z,13.20
2019-03-01T14:43:02.631Z,17.53
2019-03-01T14:45:33.625Z,20.10
2019-03-01T14:48:05.207Z,11.10
2019-03-01T14:50:34.746Z,19.27
2019-03-01T14:53:04.328Z,16.23
2019-03-01T14:55:39.734Z,12.83
2019-03-01T14:58:28.748Z,13.03
2019-03-01T15:01:16.177Z,16.87
2019-03-01T15:03:45.661Z,17.70
2019-03-01T15:06:15.360Z,17.93
2019-03-01T15:08:46.112Z,16.43
2019-03-01T15:11:15.703Z,11.07
2019-03-01T15:13:45.541Z,20.13
2019-03-01T15:16:15.053Z,16.13
2019-03-01T15:18:47.798Z,15.60
2019-03-01T15:21:17.307Z,12.90
2019-03-01T15:23:46.867Z,10.87
2019-03-01T15:26:16.356Z,12.43
2019-03-01T15:28:53.948Z,17.17
2019-03-01T15:31:19.543Z,14.83
2019-03-01T15:33:49.091Z,11.37
2019-03-01T15:36:19.161Z,12.37
2019-03-01T15:38:48.859Z,10.40
2019-03-01T15:41:18.384Z,9.07
2019-03-01T15:43:48.086Z,13.57
2019-03-01T15:46:18.067Z,15.33
2019-03-01T15:48:47.676Z,11.03
2019-03-01T15:51:17.203Z,14.50
2019-03-01T15:53:46.715Z,12.83
2019-03-01T15:56:16.069Z,14.10
2019-03-01T15:58:46.554Z,13.97
2019-03-01T16:01:35.749Z,11.70
2019-03-01T16:04:05.324Z,15.30
2019-03-01T16:06:34.822Z,15.93
2019-03-01T16:09:05.728Z,14.20
2019-03-01T16:11:35.097Z,14.80
2019-03-01T16:14:04.791Z,13.60
2019-03-01T16:16:34.233Z,13.57
2019-03-01T16:19:03.871Z,11.30
2019-03-01T16:21:33.226Z,11.20
2019-03-01T16:24:15.957Z,8.03
2019-03-01T16:26:45.422Z,13.10
2019-03-01T16:29:14.901Z,15.47
2019-03-01T16:31:45.211Z,13.27
2019-03-01T16:34:14.679Z,8.47
2019-03-01T16:36:45.607Z,16.00
2019-03-01T16:39:16.531Z,10.40
2019-03-01T16:41:46.140Z,12.30
2019-03-01T16:44:15.611Z,10.17
2019-03-01T16:46:45.053Z,11.43
2019-03-01T16:49:14.537Z,11.03
2019-03-01T16:51:44.083Z,13.90
2019-03-01T16:54:16.273Z,17.60
2019-03-01T16:56:44.619Z,11.77
2019-03-01T16:59:14.226Z,17.47
2019-03-01T17:01:43.616Z,13.43
2019-03-01T17:04:13.076Z,11.13
2019-03-01T17:06:45.475Z,11.67
2019-03-01T17:09:16.497Z,13.03
2019-03-01T17:11:46.257Z,12.70
2019-03-01T17:14:16.008Z,10.77
2019-03-01T17:16:45.471Z,16.73
2019-03-01T17:19:14.880Z,11.43
2019-03-01T17:21:44.304Z,14.47
2019-03-01T17:24:15.564Z,12.57
2019-03-01T17:26:44.890Z,18.10
2019-03-01T17:29:14.453Z,12.87
2019-03-01T17:31:43.999Z,10.33
2019-03-01T17:34:13.474Z,14.97
2019-03-01T17:36:42.943Z,14.93
2019-03-01T17:39:12.479Z,14.80
2019-03-01T17:41:44.779Z,11.23
2019-03-01T17:44:13.015Z,11.67
2019-03-01T17:46:42.395Z,13.10
2019-03-01T17:49:11.867Z,11.17
2019-03-01T17:51:42.831Z,10.87
2019-03-01T17:54:12.291Z,14.47
2019-03-01T17:56:41.661Z,14.47
2019-03-01T17:59:11.851Z,10.80
2019-03-01T18:01:42.439Z,15.13
2019-03-01T18:04:11.896Z,13.20
2019-03-01T18:06:41.335Z,14.43
2019-03-01T18:09:13.278Z,14.77
2019-03-01T18:11:44.675Z,12.63
2019-03-01T18:14:14.583Z,17.27
2019-03-01T18:16:44.057Z,13.70
2019-03-01T18:19:13.583Z,17.20
2019-03-01T18:21:46.314Z,16.13
2019-03-01T18:24:14.389Z,17.53
2019-03-01T18:26:44.564Z,12.00
2019-03-01T18:29:14.020Z,10.73
2019-03-01T18:31:44.933Z,11.30
2019-03-01T18:34:14.547Z,12.17
2019-03-01T18:36:45.748Z,11.93
2019-03-01T18:39:15.394Z,14.33
2019-03-01T18:41:44.936Z,7.93
2019-03-01T18:44:14.495Z,12.87
2019-03-01T18:46:43.878Z,11.87
2019-03-01T18:49:13.447Z,11.13
2019-03-01T18:51:43.528Z,13.10
2019-03-01T18:54:13.053Z,11.60
2019-03-01T18:56:42.584Z,7.43
2019-03-01T18:59:12.008Z,7.27
2019-03-01T19:01:42.901Z,10.50
2019-03-01T19:04:16.723Z,6.10
2019-03-01T19:06:44.204Z,8.57
2019-03-01T19:09:16.472Z,13.73
2019-03-01T19:11:46.427Z,11.10
2019-03-01T19:14:15.854Z,8.30
2019-03-01T19:16:45.435Z,10.27
2019-03-01T19:19:15.016Z,9.93
2019-03-01T19:21:44.419Z,10.60
2019-03-01T19:24:13.778Z,13.97
2019-03-01T19:26:43.747Z,11.87
2019-03-01T19:29:13.296Z,11.50
2019-03-01T19:31:42.695Z,9.30
2019-03-01T19:34:13.078Z,11.50
2019-03-01T19:36:43.479Z,8.37
2019-03-01T19:39:18.218Z,10.90
2019-03-01T19:41:47.757Z,13.40
2019-03-01T19:44:17.264Z,11.27
2019-03-01T19:46:47.603Z,10.57
2019-03-01T19:49:19.730Z,11.77
2019-03-01T19:51:48.961Z,10.40
2019-03-01T19:54:19.611Z,11.97
2019-03-01T19:56:49.105Z,13.70
2019-03-01T19:59:19.979Z,11.03
2019-03-01T20:01:52.391Z,8.80
2019-03-01T20:04:21.239Z,12.07
2019-03-01T20:06:51.197Z,11.17
2019-03-01T20:09:20.683Z,16.67
2019-03-01T20:11:50.224Z,8.53
2019-03-01T20:14:20.718Z,12.97
2019-03-01T20:16:50.211Z,10.10
2019-03-01T20:19:20.776Z,8.97
2019-03-01T20:21:50.802Z,8.67
2019-03-01T20:24:20.283Z,16.73
2019-03-01T20:26:49.653Z,13.30
2019-03-01T20:29:19.182Z,13.33
2019-03-01T20:31:50.374Z,9.73
2019-03-01T20:34:19.847Z,10.90
2019-03-01T20:36:49.583Z,11.17
2019-03-01T20:39:20.491Z,14.83
2019-03-01T20:41:51.552Z,11.60
2019-03-01T20:44:20.946Z,14.63
2019-03-01T20:46:50.338Z,8.77
2019-03-01T20:49:19.810Z,5.67
2019-03-01T20:51:49.419Z,9.63
2019-03-01T20:54:21.821Z,9.67
2019-03-01T20:56:52.527Z,6.77
2019-03-01T20:59:22.501Z,5.80
2019-03-01T21:01:51.879Z,7.67
2019-03-01T21:04:21.276Z,6.20
2019-03-01T21:06:50.872Z,8.50
2019-03-01T21:09:20.553Z,8.87
2019-03-01T21:11:50.041Z,8.87
2019-03-01T21:14:19.501Z,8.10
2019-03-01T21:16:49.024Z,6.07
2019-03-01T21:19:18.390Z,5.27
2019-03-01T21:21:47.848Z,9.03
2019-03-01T21:24:17.724Z,7.13
2019-03-01T21:26:47.864Z,7.10
2019-03-01T21:29:18.666Z,6.53
2019-03-01T21:31:48.212Z,4.97
2019-03-01T21:34:17.679Z,6.80
2019-03-01T21:36:48.764Z,4.97
2019-03-01T21:39:20.635Z,8.20
2019-03-01T21:41:51.281Z,10.80
2019-03-01T21:44:20.935Z,9.53
2019-03-01T21:46:50.500Z,7.90
2019-03-01T21:49:20.047Z,9.37
2019-03-01T21:51:51.679Z,6.90
2019-03-01T21:54:20.608Z,5.97
2019-03-01T21:56:55.997Z,7.70
2019-03-01T21:59:21.227Z,5.93
2019-03-01T22:01:52.906Z,6.53
2019-03-01T22:04:22.591Z,6.97
2019-03-01T22:06:56.047Z,5.83
2019-03-01T22:09:25.254Z,6.30
2019-03-01T22:11:54.921Z,8.47
2019-03-01T22:14:24.596Z,11.97
2019-03-01T22:16:54.057Z,4.77
2019-03-01T22:19:23.539Z,8.03
2019-03-01T22:21:54.725Z,7.53
2019-03-01T22:24:26.529Z,11.53
2019-03-01T22:26:55.300Z,8.43
2019-03-01T22:29:26.331Z,8.40
2019-03-01T22:31:55.831Z,7.43
2019-03-01T22:34:27.444Z,8.27
2019-03-01T22:36:56.456Z,9.03
2019-03-01T22:39:25.925Z,3.80
2019-03-01T22:41:55.295Z,8.17
2019-03-01T22:44:24.706Z,9.97
2019-03-01T22:46:54.136Z,4.50
2019-03-01T22:49:23.538Z,7.73
2019-03-01T22:51:53.798Z,6.90
2019-03-01T22:54:23.341Z,5.73
2019-03-01T22:56:52.744Z,6.03
2019-03-01T22:59:22.143Z,8.13
2019-03-01T23:01:51.855Z,9.27
2019-03-01T23:04:21.324Z,5.37
2019-03-01T23:06:51.557Z,7.07
2019-03-01T23:09:22.413Z,6.73
2019-03-01T23:11:51.857Z,9.77
2019-03-01T23:14:21.332Z,6.73
2019-03-01T23:16:54.351Z,7.77
2019-03-01T23:19:22.081Z,8.20
2019-03-01T23:21:51.484Z,5.30
2019-03-01T23:24:20.958Z,9.57
2019-03-01T23:26:53.563Z,6.07
2019-03-01T23:29:21.536Z,7.97
2019-03-01T23:31:50.981Z,11.00
2019-03-01T23:34:20.546Z,11.33
2019-03-01T23:36:51.782Z,10.30
2019-03-01T23:39:21.661Z,6.53
2019-03-01T23:41:53.648Z,7.43
2019-03-01T23:44:22.999Z,5.83
2019-03-01T23:46:52.412Z,6.00
2019-03-01T23:49:24.067Z,5.20
2019-03-01T23:51:53.726Z,6.90
2019-03-01T23:54:23.076Z,7.03
2019-03-01T23:56:52.487Z,8.17
2019-03-01T23:59:23.783Z,6.17
