createdAt,value
2023-01-02T00:03:58.241Z,10.54
2023-01-02T00:09:02.574Z,10.52
2023-01-02T00:14:05.949Z,10.46
2023-01-02T00:19:08.885Z,10.40
2023-01-02T00:24:11.865Z,10.33
2023-01-02T00:29:14.785Z,10.25
2023-01-02T00:34:17.767Z,10.16
2023-01-02T00:39:20.891Z,10.12
2023-01-02T00:44:23.884Z,10.11
2023-01-02T00:49:26.941Z,10.10
2023-01-02T00:54:29.915Z,10.12
2023-01-02T00:59:32.902Z,10.13
2023-01-02T01:04:37.073Z,10.10
2023-01-02T01:09:40.060Z,10.06
2023-01-02T01:14:43.905Z,10.01
2023-01-02T01:19:46.856Z,10.01
2023-01-02T01:24:50.299Z,10.04
2023-01-02T01:29:53.423Z,10.06
2023-01-02T01:34:56.440Z,10.04
2023-01-02T01:39:59.423Z,10.01
2023-01-02T01:45:03.042Z,9.98
2023-01-02T01:50:21.509Z,9.91
2023-01-02T01:55:31.428Z,9.83
2023-01-02T02:00:35.238Z,9.69
2023-01-02T02:05:39.875Z,9.56
2023-01-02T02:10:43.137Z,9.49
2023-01-02T02:16:07.835Z,9.53
2023-01-02T02:21:13.690Z,9.67
2023-01-02T02:26:29.437Z,9.85
2023-01-02T02:31:34.625Z,9.92
2023-01-02T02:37:02.021Z,9.95
2023-01-02T02:42:45.140Z,9.87
2023-01-02T02:47:56.298Z,9.73
2023-01-02T02:53:11.792Z,9.58
2023-01-02T02:58:16.734Z,9.46
2023-01-02T03:03:24.474Z,9.35
2023-01-02T03:09:23.267Z,9.25
2023-01-02T03:14:39.887Z,9.14
2023-01-02T03:19:49.611Z,9.12
2023-01-02T03:24:55.548Z,9.14
2023-01-02T03:30:22.740Z,9.14
2023-01-02T03:35:33.049Z,9.06
2023-01-02T03:40:44.142Z,8.91
2023-01-02T03:46:02.180Z,8.84
2023-01-02T03:51:05.451Z,8.78
2023-01-02T03:56:39.287Z,8.76
2023-01-02T04:01:47.702Z,8.72
2023-01-02T04:06:58.723Z,8.63
2023-01-02T04:12:14.054Z,8.59
2023-01-02T04:17:20.882Z,8.47
2023-01-02T04:22:28.998Z,8.45
2023-01-02T04:28:03.017Z,8.52
2023-01-02T04:33:10.452Z,8.57
2023-01-02T04:38:13.526Z,8.58
2023-01-02T04:43:22.283Z,8.72
2023-01-02T04:48:25.414Z,8.86
2023-01-02T04:53:28.357Z,8.90
2023-01-02T04:58:31.574Z,8.87
2023-01-02T05:03:34.532Z,8.85
2023-01-02T05:08:38.552Z,8.75
2023-01-02T05:13:42.052Z,8.64
2023-01-02T05:18:45.099Z,8.48
2023-01-02T05:23:50.817Z,8.50
2023-01-02T05:28:54.980Z,8.50
2023-01-02T05:33:59.697Z,8.46
2023-01-02T05:39:02.669Z,8.33
2023-01-02T05:44:08.775Z,8.18
2023-01-02T05:49:12.899Z,8.11
2023-01-02T05:54:16.223Z,8.09
2023-01-02T05:59:19.181Z,8.10
2023-01-02T06:04:22.194Z,8.10
2023-01-02T06:09:25.177Z,7.99
2023-01-02T06:14:28.141Z,7.87
2023-01-02T06:19:31.086Z,7.83
2023-01-02T06:24:34.024Z,7.74
2023-01-02T06:29:36.975Z,7.75
2023-01-02T06:34:39.940Z,7.87
2023-01-02T06:39:42.890Z,7.89
2023-01-02T06:44:45.838Z,7.96
2023-01-02T06:49:48.750Z,8.06
2023-01-02T06:54:51.685Z,8.14
2023-01-02T06:59:54.628Z,8.13
2023-01-02T07:04:57.580Z,7.99
2023-01-02T07:10:00.574Z,7.71
2023-01-02T07:15:07.010Z,7.51
2023-01-02T07:20:10.742Z,7.43
2023-01-02T07:25:13.551Z,7.38
2023-01-02T07:30:16.761Z,7.30
2023-01-02T07:35:19.756Z,7.24
2023-01-02T07:40:26.042Z,7.25
2023-01-02T07:45:34.965Z,7.35
2023-01-02T07:50:37.987Z,7.50
2023-01-02T07:55:40.970Z,7.62
2023-01-02T08:00:43.910Z,7.71
2023-01-02T08:05:46.910Z,7.80
2023-01-02T08:10:49.880Z,7.98
2023-01-02T08:15:52.828Z,8.14
2023-01-02T08:20:56.262Z,8.20
2023-01-02T08:26:05.191Z,8.25
2023-01-02T08:31:13.990Z,8.36
2023-01-02T08:36:17.080Z,8.55
2023-01-02T08:41:38.297Z,8.76
2023-01-02T08:46:43.009Z,8.85
2023-01-02T08:51:46.273Z,8.94
2023-01-02T08:56:49.436Z,9.13
2023-01-02T09:01:53.178Z,9.33
2023-01-02T09:06:56.113Z,9.49
2023-01-02T09:12:00.477Z,9.63
2023-01-02T09:17:03.536Z,9.73
2023-01-02T09:22:06.479Z,9.81
2023-01-02T09:27:09.508Z,9.95
2023-01-02T09:32:12.451Z,10.09
2023-01-02T09:37:15.353Z,10.18
2023-01-02T09:42:18.504Z,10.27
2023-01-02T09:47:29.641Z,10.31
2023-01-02T09:52:40.307Z,10.37
2023-01-02T09:57:57.137Z,10.43
2023-01-02T10:03:32.330Z,10.54
2023-01-02T10:08:53.338Z,10.69
2023-01-02T10:14:20.596Z,10.78
2023-01-02T10:19:48.876Z,10.83
2023-01-02T10:25:15.977Z,10.90
2023-01-02T10:30:26.683Z,11.03
2023-01-02T10:35:39.193Z,11.18
2023-01-02T10:40:46.183Z,11.28
2023-01-02T10:45:49.132Z,11.35
2023-01-02T10:51:00.864Z,11.38
2023-01-02T10:56:14.343Z,11.41
2023-01-02T11:01:20.620Z,11.49
2023-01-02T11:06:31.158Z,11.59
2023-01-02T11:11:39.029Z,11.63
2023-01-02T11:16:42.246Z,11.66
2023-01-02T11:21:46.824Z,11.65
2023-01-02T11:26:50.720Z,11.65
2023-01-02T11:31:59.606Z,11.65
2023-01-02T11:37:12.435Z,11.66
2023-01-02T11:42:53.269Z,11.68
2023-01-02T11:48:05.096Z,11.77
2023-01-02T11:53:12.413Z,11.84
2023-01-02T11:58:27.548Z,11.89
2023-01-02T12:03:33.150Z,11.91
2023-01-02T12:09:23.204Z,11.91
2023-01-02T12:14:35.369Z,11.94
2023-01-02T12:19:52.784Z,12.04
2023-01-02T12:25:17.933Z,12.11
2023-01-02T12:30:22.168Z,12.16
2023-01-02T12:35:46.247Z,12.20
2023-01-02T12:40:57.958Z,12.22
2023-01-02T12:46:09.834Z,12.19
2023-01-02T12:51:58.527Z,12.21
2023-01-02T12:57:30.034Z,12.20
2023-01-02T13:03:21.804Z,12.11
2023-01-02T13:08:46.383Z,11.97
2023-01-02T13:13:49.845Z,11.89
2023-01-02T13:19:04.771Z,11.90
2023-01-02T13:24:14.436Z,11.88
2023-01-02T13:29:17.427Z,11.83
2023-01-02T13:34:32.430Z,11.85
2023-01-02T13:39:41.507Z,11.93
2023-01-02T13:44:52.247Z,11.98
2023-01-02T13:50:13.078Z,11.98
2023-01-02T13:55:21.106Z,11.98
2023-01-02T14:00:36.132Z,11.97
2023-01-02T14:05:59.797Z,11.96
2023-01-02T14:11:05.596Z,11.98
2023-01-02T14:16:19.478Z,11.97
2023-01-02T14:21:22.530Z,11.94
2023-01-02T14:26:33.598Z,11.88
2023-01-02T14:31:37.711Z,11.79
2023-01-02T14:36:45.325Z,11.71
2023-01-02T14:42:06.870Z,11.65
2023-01-02T14:47:38.171Z,11.64
2023-01-02T14:52:47.557Z,11.62
2023-01-02T14:57:53.866Z,11.56
2023-01-02T15:03:19.162Z,11.47
2023-01-02T15:08:35.907Z,11.39
2023-01-02T15:14:05.502Z,11.32
2023-01-02T15:19:02.716Z,11.26
2023-01-02T15:24:07.755Z,11.19
2023-01-02T15:29:28.846Z,11.15
2023-01-02T15:34:34.161Z,11.17
2023-01-02T15:39:44.312Z,11.15
2023-01-02T15:45:06.248Z,11.08
2023-01-02T15:50:21.168Z,11.04
2023-01-02T15:55:24.836Z,11.05
2023-01-02T16:00:36.814Z,11.02
2023-01-02T16:05:57.734Z,10.94
2023-01-02T16:11:03.865Z,10.91
2023-01-02T16:16:16.976Z,10.95
2023-01-02T16:21:21.124Z,10.96
2023-01-02T16:26:32.022Z,10.94
2023-01-02T16:31:55.700Z,10.94
2023-01-02T16:37:14.379Z,10.92
2023-01-02T16:42:37.904Z,10.89
2023-01-02T16:47:43.759Z,10.88
2023-01-02T16:52:47.241Z,10.92
2023-01-02T16:57:51.487Z,10.93
2023-01-02T17:02:54.611Z,10.90
2023-01-02T17:07:57.767Z,10.89
2023-01-02T17:13:04.693Z,10.84
2023-01-02T17:18:09.735Z,10.79
2023-01-02T17:23:12.785Z,10.76
2023-01-02T17:28:16.587Z,10.73
2023-01-02T17:33:20.036Z,10.73
2023-01-02T17:38:22.976Z,10.72
2023-01-02T17:43:26.605Z,10.69
2023-01-02T17:48:30.499Z,10.66
2023-01-02T17:53:33.471Z,10.64
2023-01-02T17:58:36.407Z,10.62
2023-01-02T18:03:39.325Z,10.58
2023-01-02T18:08:42.602Z,10.52
2023-01-02T18:13:52.077Z,10.51
2023-01-02T18:18:55.546Z,10.49
2023-01-02T18:24:03.129Z,10.40
2023-01-02T18:29:17.223Z,10.34
2023-01-02T18:39:50.414Z,10.33
2023-01-02T18:44:56.604Z,10.25
2023-01-02T18:50:08.704Z,10.24
2023-01-02T18:55:11.605Z,10.26
2023-01-02T19:00:25.899Z,10.31
2023-01-02T19:05:36.469Z,10.34
2023-01-02T19:10:48.795Z,10.33
2023-01-02T19:16:01.915Z,10.29
2023-01-02T19:21:31.995Z,10.30
2023-01-02T19:26:39.219Z,10.32
2023-01-02T19:32:23.175Z,10.33
2023-01-02T19:37:40.542Z,10.29
2023-01-02T19:42:44.465Z,10.29
2023-01-02T19:47:49.402Z,10.31
2023-01-02T19:52:52.642Z,10.31
2023-01-02T19:57:55.773Z,10.29
2023-01-02T20:02:59.112Z,10.25
2023-01-02T20:08:02.521Z,10.19
2023-01-02T20:13:05.486Z,10.16
2023-01-02T20:18:09.121Z,10.16
2023-01-02T20:23:12.254Z,10.17
2023-01-02T20:28:15.194Z,10.10
2023-01-02T20:33:18.158Z,10.02
2023-01-02T20:38:21.103Z,9.99
2023-01-02T20:43:24.149Z,10.03
2023-01-02T20:48:27.277Z,10.13
2023-01-02T20:53:30.280Z,10.22
2023-01-02T20:58:33.419Z,10.22
2023-01-02T21:03:36.486Z,10.19
2023-01-02T21:08:39.928Z,10.15
2023-01-02T21:13:42.963Z,10.16
2023-01-02T21:18:45.965Z,10.21
2023-01-02T21:23:49.840Z,10.25
2023-01-02T21:28:52.834Z,10.25
2023-01-02T21:33:56.187Z,10.23
2023-01-02T21:38:59.165Z,10.26
2023-01-02T21:44:02.132Z,10.30
2023-01-02T21:49:05.080Z,10.33
2023-01-02T21:54:08.039Z,10.33
2023-01-02T21:59:10.966Z,10.33
2023-01-02T22:04:13.942Z,10.37
2023-01-02T22:09:17.151Z,10.40
2023-01-02T22:14:20.324Z,10.40
2023-01-02T22:19:25.781Z,10.38
2023-01-02T22:24:29.151Z,10.41
2023-01-02T22:30:09.778Z,10.44
2023-01-02T22:34:57.113Z,10.45
2023-01-02T22:40:01.873Z,10.43
2023-01-02T22:45:06.556Z,10.42
2023-01-02T22:50:20.292Z,10.45
2023-01-02T22:55:24.275Z,10.45
2023-01-02T23:00:27.223Z,10.42
2023-01-02T23:05:30.147Z,10.38
2023-01-02T23:10:33.215Z,10.35
2023-01-02T23:15:36.190Z,10.38
2023-01-02T23:20:39.160Z,10.41
2023-01-02T23:25:43.628Z,10.42
2023-01-02T23:30:46.554Z,10.38
2023-01-02T23:35:52.425Z,10.34
2023-01-02T23:40:55.368Z,10.34
2023-01-02T23:45:58.334Z,10.39
2023-01-02T23:51:04.504Z,10.41
2023-01-02T23:56:23.415Z,10.39
