createdAt,value
2023-03-26T00:01:00.982Z,6.13
2023-03-26T00:03:27.881Z,4.20
2023-03-26T00:06:09.062Z,5.28
2023-03-26T00:08:37.632Z,4.28
2023-03-26T00:13:32.123Z,7.38
2023-03-26T00:15:59.571Z,8.35
2023-03-26T00:18:30.792Z,3.88
2023-03-26T00:20:58.800Z,8.02
2023-03-26T00:23:27.133Z,6.40
2023-03-26T00:25:54.580Z,5.25
2023-03-26T00:28:22.554Z,7.83
2023-03-26T00:30:50.468Z,6.25
2023-03-26T00:33:17.765Z,13.27
2023-03-26T00:35:47.114Z,10.50
2023-03-26T00:38:14.744Z,9.90
2023-03-26T00:40:44.209Z,9.35
2023-03-26T00:43:19.093Z,7.25
2023-03-26T00:46:03.753Z,17.10
2023-03-26T00:48:44.105Z,10.82
2023-03-26T00:51:15.267Z,9.45
2023-03-26T00:53:43.088Z,15.75
2023-03-26T00:56:10.054Z,16.75
2023-03-26T00:58:37.191Z,17.33
2023-03-26T01:01:07.507Z,15.40
2023-03-26T01:03:35.924Z,16.48
2023-03-26T01:06:08.083Z,11.52
2023-03-26T01:08:46.965Z,15.93
2023-03-26T01:11:26.759Z,17.15
2023-03-26T01:14:00.230Z,19.65
2023-03-26T01:16:55.638Z,28.10
2023-03-26T01:19:38.027Z,25.02
2023-03-26T01:22:09.710Z,16.40
2023-03-26T01:24:36.283Z,12.77
2023-03-26T01:27:20.679Z,17.88
2023-03-26T01:30:13.272Z,22.80
2023-03-26T01:32:57.581Z,19.08
2023-03-26T01:35:48.420Z,20.70
2023-03-26T01:38:41.107Z,23.75
2023-03-26T01:41:16.218Z,19.85
2023-03-26T01:43:51.917Z,19.20
2023-03-26T01:46:19.464Z,23.00
2023-03-26T01:48:47.174Z,17.60
2023-03-26T01:51:24.996Z,16.33
2023-03-26T01:53:52.364Z,25.58
2023-03-26T01:56:29.186Z,30.52
2023-03-26T01:59:09.248Z,20.58
2023-03-26T02:01:49.364Z,23.98
2023-03-26T02:04:25.254Z,26.15
2023-03-26T02:07:07.279Z,22.00
2023-03-26T02:09:42.210Z,19.60
2023-03-26T02:12:09.707Z,28.42
2023-03-26T02:14:36.774Z,28.73
2023-03-26T02:17:03.273Z,28.95
2023-03-26T02:19:29.771Z,28.25
2023-03-26T02:21:59.910Z,23.73
2023-03-26T02:24:26.386Z,24.15
2023-03-26T02:26:53.358Z,24.35
2023-03-26T02:29:20.699Z,28.83
2023-03-26T02:31:50.897Z,31.25
2023-03-26T02:34:17.494Z,23.20
2023-03-26T02:36:43.982Z,18.48
2023-03-26T02:39:11.099Z,27.83
2023-03-26T02:41:38.640Z,27.90
2023-03-26T02:44:05.990Z,26.17
2023-03-26T02:46:33.727Z,22.27
2023-03-26T02:49:00.173Z,24.30
2023-03-26T02:51:27.321Z,28.70
2023-03-26T02:53:54.712Z,25.23
2023-03-26T02:56:21.400Z,23.58
2023-03-26T02:58:48.268Z,20.35
2023-03-26T03:01:18.517Z,26.90
2023-03-26T03:03:47.312Z,22.60
2023-03-26T03:06:14.336Z,30.27
2023-03-26T03:08:41.757Z,24.42
2023-03-26T03:11:14.805Z,27.75
2023-03-26T03:13:42.222Z,25.85
2023-03-26T03:16:09.723Z,30.25
2023-03-26T03:18:36.519Z,26.55
2023-03-26T03:21:03.980Z,25.88
2023-03-26T03:23:30.442Z,29.30
2023-03-26T03:25:57.853Z,19.17
2023-03-26T03:28:25.785Z,26.80
2023-03-26T03:30:57.447Z,27.30
2023-03-26T03:33:24.535Z,24.20
2023-03-26T03:35:51.231Z,21.80
2023-03-26T03:38:18.132Z,24.23
2023-03-26T03:40:44.817Z,30.60
2023-03-26T03:43:11.311Z,28.15
2023-03-26T03:45:37.646Z,23.92
2023-03-26T03:48:04.512Z,30.88
2023-03-26T03:50:33.724Z,34.40
2023-03-26T03:53:01.482Z,34.78
2023-03-26T03:55:27.807Z,35.58
2023-03-26T03:57:54.766Z,24.35
2023-03-26T04:00:22.551Z,26.33
2023-03-26T04:02:48.981Z,40.03
2023-03-26T04:05:15.585Z,25.98
2023-03-26T04:07:42.139Z,26.98
2023-03-26T04:10:09.412Z,29.15
2023-03-26T04:12:35.810Z,24.30
2023-03-26T04:15:02.309Z,26.75
2023-03-26T04:17:30.388Z,33.22
2023-03-26T04:19:57.071Z,27.20
2023-03-26T04:22:26.116Z,23.40
2023-03-26T04:24:54.253Z,25.42
2023-03-26T04:27:27.386Z,16.88
2023-03-26T04:29:53.914Z,27.35
2023-03-26T04:32:34.221Z,27.55
2023-03-26T04:35:04.215Z,28.35
2023-03-26T04:37:39.316Z,31.50
2023-03-26T04:40:18.576Z,26.25
2023-03-26T04:42:47.801Z,32.38
2023-03-26T04:45:17.802Z,33.58
2023-03-26T04:47:46.626Z,31.65
2023-03-26T04:50:13.247Z,30.55
2023-03-26T04:52:40.705Z,28.42
2023-03-26T04:55:34.129Z,27.20
2023-03-26T04:58:03.371Z,22.13
2023-03-26T05:00:29.918Z,20.42
2023-03-26T05:02:57.800Z,24.70
2023-03-26T05:05:25.801Z,30.45
2023-03-26T05:07:52.965Z,25.20
2023-03-26T05:10:20.724Z,26.83
2023-03-26T05:12:47.653Z,26.23
2023-03-26T05:15:15.719Z,31.90
2023-03-26T05:17:42.842Z,25.80
2023-03-26T05:20:18.429Z,27.95
2023-03-26T05:22:45.186Z,24.98
2023-03-26T05:25:11.844Z,20.88
2023-03-26T05:27:38.719Z,22.33
2023-03-26T05:30:07.202Z,26.73
2023-03-26T05:32:34.948Z,20.48
2023-03-26T05:35:02.135Z,23.10
2023-03-26T05:37:30.942Z,26.25
2023-03-26T05:39:58.217Z,24.45
2023-03-26T05:42:25.445Z,20.13
2023-03-26T05:44:51.973Z,30.23
2023-03-26T05:47:18.508Z,21.48
2023-03-26T05:49:45.094Z,28.15
2023-03-26T05:52:15.116Z,21.80
2023-03-26T05:54:42.299Z,25.85
2023-03-26T05:57:09.088Z,21.60
2023-03-26T05:59:36.570Z,24.25
2023-03-26T06:02:03.638Z,26.90
2023-03-26T06:04:31.843Z,25.38
2023-03-26T06:06:58.546Z,27.95
2023-03-26T06:09:25.484Z,30.75
2023-03-26T06:11:51.819Z,28.48
2023-03-26T06:14:18.253Z,24.58
2023-03-26T06:16:44.753Z,26.33
2023-03-26T06:19:11.404Z,31.85
2023-03-26T06:21:38.000Z,26.67
2023-03-26T06:24:04.842Z,30.40
2023-03-26T06:26:31.534Z,26.60
2023-03-26T06:28:57.937Z,17.42
2023-03-26T06:31:24.365Z,26.65
2023-03-26T06:33:51.954Z,29.15
2023-03-26T06:36:18.880Z,29.30
2023-03-26T06:38:45.487Z,28.02
2023-03-26T06:41:12.299Z,19.20
2023-03-26T06:43:39.077Z,24.98
2023-03-26T06:46:06.074Z,21.58
2023-03-26T06:48:32.478Z,24.67
2023-03-26T06:50:58.990Z,21.83
2023-03-26T06:53:25.714Z,22.23
2023-03-26T06:55:54.869Z,28.23
2023-03-26T06:58:21.392Z,28.15
2023-03-26T07:00:47.821Z,25.60
2023-03-26T07:03:14.371Z,28.08
2023-03-26T07:05:41.387Z,24.67
2023-03-26T07:08:07.931Z,24.58
2023-03-26T07:10:34.443Z,19.95
2023-03-26T07:13:00.983Z,22.50
2023-03-26T07:15:28.824Z,25.90
2023-03-26T07:17:55.693Z,22.60
2023-03-26T07:20:22.402Z,18.65
2023-03-26T07:22:49.439Z,23.50
2023-03-26T07:25:17.623Z,30.73
2023-03-26T07:27:59.982Z,26.83
2023-03-26T07:30:41.992Z,26.20
2023-03-26T07:33:31.911Z,23.17
2023-03-26T07:36:24.419Z,25.95
2023-03-26T07:39:04.759Z,26.40
2023-03-26T07:41:40.047Z,24.50
2023-03-26T07:44:32.696Z,24.48
2023-03-26T07:47:04.777Z,21.08
2023-03-26T07:49:31.482Z,24.13
2023-03-26T07:51:58.980Z,23.25
2023-03-26T07:54:25.621Z,16.63
2023-03-26T07:56:59.132Z,24.58
2023-03-26T07:59:52.292Z,27.90
2023-03-26T08:02:24.743Z,21.77
2023-03-26T08:05:19.933Z,25.10
2023-03-26T08:07:52.959Z,22.48
2023-03-26T08:10:55.698Z,20.00
2023-03-26T08:13:28.989Z,20.25
2023-03-26T08:16:19.235Z,22.75
2023-03-26T08:18:51.060Z,23.50
2023-03-26T08:21:27.091Z,19.80
2023-03-26T08:24:13.598Z,25.15
2023-03-26T08:27:02.752Z,18.08
2023-03-26T08:29:49.865Z,21.95
2023-03-26T08:32:18.193Z,22.70
2023-03-26T08:34:46.001Z,15.77
2023-03-26T08:37:12.504Z,24.90
2023-03-26T08:39:40.156Z,19.95
2023-03-26T08:42:21.842Z,21.70
2023-03-26T08:45:25.354Z,12.15
2023-03-26T08:48:10.503Z,15.55
2023-03-26T08:50:55.869Z,19.65
2023-03-26T08:53:43.333Z,17.23
2023-03-26T08:56:29.536Z,17.23
2023-03-26T08:59:14.909Z,13.18
2023-03-26T09:02:10.704Z,19.33
2023-03-26T09:05:14.641Z,13.48
2023-03-26T09:08:17.642Z,17.20
2023-03-26T09:10:52.119Z,17.58
2023-03-26T09:13:49.162Z,14.07
2023-03-26T09:16:53.408Z,12.85
2023-03-26T09:19:53.375Z,20.63
2023-03-26T09:22:50.848Z,14.80
2023-03-26T09:25:28.541Z,23.73
2023-03-26T09:28:25.266Z,17.88
2023-03-26T09:31:06.624Z,25.63
2023-03-26T09:34:00.435Z,18.35
2023-03-26T09:37:06.300Z,17.55
2023-03-26T09:39:38.822Z,16.98
2023-03-26T09:42:16.197Z,20.00
2023-03-26T09:44:55.003Z,18.35
2023-03-26T09:47:51.918Z,15.77
2023-03-26T09:50:30.505Z,16.27
2023-03-26T09:53:09.093Z,15.15
2023-03-26T09:55:51.067Z,15.85
2023-03-26T09:58:39.093Z,17.90
2023-03-26T10:01:25.035Z,11.95
2023-03-26T10:04:10.200Z,15.63
2023-03-26T10:06:44.498Z,16.17
2023-03-26T10:09:50.863Z,14.43
2023-03-26T10:12:28.216Z,14.65
2023-03-26T10:15:03.645Z,13.35
2023-03-26T10:17:43.047Z,12.40
2023-03-26T10:20:33.333Z,17.85
2023-03-26T10:23:22.836Z,12.98
2023-03-26T10:25:54.823Z,9.43
2023-03-26T10:28:47.686Z,16.15
2023-03-26T10:31:34.372Z,11.52
2023-03-26T10:34:31.272Z,10.35
2023-03-26T10:37:13.858Z,9.50
2023-03-26T10:39:50.807Z,9.82
2023-03-26T10:42:40.622Z,8.93
2023-03-26T10:45:44.345Z,6.55
2023-03-26T10:48:29.166Z,8.52
2023-03-26T10:51:16.744Z,5.57
2023-03-26T10:53:54.690Z,6.43
2023-03-26T10:56:36.399Z,7.82
2023-03-26T10:59:07.592Z,6.70
2023-03-26T11:02:20.820Z,7.18
2023-03-26T11:05:03.636Z,4.78
2023-03-26T11:07:41.961Z,7.93
2023-03-26T11:10:15.438Z,7.40
2023-03-26T11:12:53.073Z,5.93
2023-03-26T11:15:45.732Z,9.05
2023-03-26T11:18:19.187Z,6.28
2023-03-26T11:21:18.010Z,6.18
2023-03-26T11:24:10.433Z,6.70
2023-03-26T11:26:53.045Z,7.60
2023-03-26T11:29:44.443Z,5.50
2023-03-26T11:32:17.887Z,5.15
2023-03-26T11:35:06.207Z,6.38
2023-03-26T11:37:39.098Z,6.43
2023-03-26T11:40:14.261Z,6.75
2023-03-26T11:42:41.908Z,7.53
2023-03-26T11:45:16.746Z,6.50
2023-03-26T11:47:59.160Z,6.65
2023-03-26T11:50:30.045Z,6.97
2023-03-26T11:53:10.553Z,7.05
2023-03-26T11:55:41.080Z,6.95
2023-03-26T11:58:22.734Z,7.35
2023-03-26T12:00:50.475Z,7.20
2023-03-26T12:03:17.045Z,5.90
2023-03-26T12:05:57.730Z,9.77
2023-03-26T12:08:38.428Z,6.78
2023-03-26T12:11:10.836Z,7.68
2023-03-26T12:13:42.076Z,6.50
2023-03-26T12:16:15.259Z,5.90
2023-03-26T12:18:44.045Z,11.98
2023-03-26T12:21:12.284Z,6.18
2023-03-26T12:24:01.910Z,2.63
2023-03-26T12:26:34.844Z,8.05
2023-03-26T12:29:14.467Z,2.58
2023-03-26T12:32:07.165Z,4.20
2023-03-26T12:34:38.139Z,6.07
2023-03-26T12:37:07.604Z,8.88
2023-03-26T12:40:10.095Z,4.50
2023-03-26T12:44:53.798Z,4.60
2023-03-26T12:45:23.298Z,4.63
2023-03-26T12:47:58.314Z,4.55
2023-03-26T12:50:52.979Z,1.98
2023-03-26T12:53:57.647Z,1.17
2023-03-26T12:57:11.368Z,1.75
2023-03-26T13:00:14.492Z,1.25
2023-03-26T13:03:00.366Z,1.33
2023-03-26T13:05:42.001Z,1.08
2023-03-26T13:08:33.962Z,1.77
2023-03-26T13:11:24.960Z,1.67
2023-03-26T13:14:03.417Z,3.10
2023-03-26T13:19:01.809Z,2.95
2023-03-26T13:21:47.056Z,2.38
2023-03-26T13:24:46.161Z,2.85
2023-03-26T13:27:23.445Z,3.88
2023-03-26T13:30:05.141Z,3.97
2023-03-26T13:32:39.820Z,2.92
2023-03-26T13:35:12.633Z,4.80
2023-03-26T13:38:05.938Z,3.38
2023-03-26T13:40:44.428Z,3.65
2023-03-26T13:45:47.854Z,4.05
2023-03-26T13:48:21.317Z,6.35
2023-03-26T13:51:01.871Z,4.28
2023-03-26T13:53:48.090Z,6.85
2023-03-26T13:56:19.792Z,3.50
2023-03-26T13:58:55.516Z,4.35
2023-03-26T14:01:34.609Z,6.63
2023-03-26T14:04:08.009Z,3.65
2023-03-26T14:06:46.715Z,3.90
2023-03-26T14:09:23.047Z,3.05
2023-03-26T14:11:56.587Z,4.43
2023-03-26T14:14:49.523Z,3.63
2023-03-26T14:17:34.590Z,5.53
2023-03-26T14:20:23.956Z,2.58
2023-03-26T14:23:14.995Z,3.72
2023-03-26T14:26:01.219Z,2.67
2023-03-26T14:29:02.374Z,3.33
2023-03-26T14:31:45.448Z,3.55
2023-03-26T14:34:54.495Z,3.42
2023-03-26T14:37:46.955Z,4.00
2023-03-26T14:40:15.058Z,5.85
2023-03-26T14:42:43.322Z,4.93
2023-03-26T14:45:27.941Z,2.15
2023-03-26T14:48:33.773Z,4.72
2023-03-26T14:51:24.917Z,3.95
2023-03-26T14:53:56.952Z,2.45
2023-03-26T14:56:44.905Z,5.00
2023-03-26T14:59:37.321Z,2.83
2023-03-26T15:02:23.000Z,1.52
2023-03-26T15:05:40.745Z,1.52
2023-03-26T15:08:44.857Z,5.88
2023-03-26T15:11:24.756Z,2.60
2023-03-26T15:14:28.856Z,3.85
2023-03-26T15:17:01.394Z,3.35
2023-03-26T15:20:05.480Z,2.40
2023-03-26T15:23:07.786Z,2.17
2023-03-26T15:26:04.628Z,1.10
2023-03-26T15:29:04.886Z,5.07
2023-03-26T15:32:13.696Z,15.63
2023-03-26T15:34:49.883Z,4.88
2023-03-26T15:37:40.920Z,7.00
2023-03-26T15:40:16.450Z,4.57
2023-03-26T15:42:58.062Z,8.48
2023-03-26T15:45:34.951Z,6.10
2023-03-26T15:48:13.825Z,5.07
2023-03-26T15:51:04.807Z,5.03
2023-03-26T15:53:51.568Z,7.25
2023-03-26T15:56:53.163Z,6.63
2023-03-26T15:59:48.492Z,4.50
2023-03-26T16:02:28.262Z,9.90
2023-03-26T16:04:58.625Z,6.35
2023-03-26T16:07:39.202Z,5.85
2023-03-26T16:10:45.892Z,9.70
2023-03-26T16:13:41.510Z,4.63
2023-03-26T16:16:14.340Z,7.88
2023-03-26T16:18:43.233Z,12.40
2023-03-26T16:21:30.461Z,8.25
2023-03-26T16:24:07.969Z,12.98
2023-03-26T16:26:54.265Z,14.88
2023-03-26T16:29:30.283Z,17.48
2023-03-26T16:32:16.689Z,15.98
2023-03-26T16:35:02.668Z,17.45
2023-03-26T16:37:38.016Z,18.33
2023-03-26T16:40:16.482Z,27.00
2023-03-26T16:45:34.576Z,15.45
2023-03-26T16:48:14.055Z,17.60
2023-03-26T16:50:48.728Z,15.25
2023-03-26T16:53:25.850Z,14.05
2023-03-26T16:56:11.602Z,16.75
2023-03-26T16:58:40.854Z,18.35
2023-03-26T17:01:15.888Z,16.45
2023-03-26T17:03:51.994Z,19.92
2023-03-26T17:07:08.771Z,19.42
2023-03-26T17:10:02.650Z,17.13
2023-03-26T17:12:40.435Z,26.02
2023-03-26T17:15:41.297Z,21.08
2023-03-26T17:18:38.737Z,23.50
2023-03-26T17:21:45.999Z,18.55
2023-03-26T17:24:40.651Z,21.30
2023-03-26T17:27:26.350Z,21.85
2023-03-26T17:30:21.280Z,22.08
2023-03-26T17:33:05.831Z,25.23
2023-03-26T17:35:36.494Z,21.83
2023-03-26T17:38:03.988Z,16.00
2023-03-26T17:40:48.026Z,18.48
2023-03-26T17:43:42.311Z,20.13
2023-03-26T17:46:25.618Z,20.52
2023-03-26T17:48:59.631Z,17.77
2023-03-26T17:51:42.168Z,18.10
2023-03-26T17:54:28.885Z,17.33
2023-03-26T17:57:00.757Z,19.23
2023-03-26T17:59:28.253Z,19.17
2023-03-26T18:01:59.252Z,13.70
2023-03-26T18:04:36.624Z,24.88
2023-03-26T18:07:34.022Z,22.63
2023-03-26T18:10:33.004Z,15.07
2023-03-26T18:13:20.956Z,19.35
2023-03-26T18:16:13.619Z,14.82
2023-03-26T18:18:48.519Z,20.95
2023-03-26T18:21:22.800Z,20.35
2023-03-26T18:23:50.792Z,21.13
2023-03-26T18:26:31.224Z,22.33
2023-03-26T18:29:23.932Z,12.65
2023-03-26T18:32:00.551Z,12.43
2023-03-26T18:34:31.959Z,17.25
2023-03-26T18:37:19.443Z,14.27
2023-03-26T18:40:15.447Z,15.43
2023-03-26T18:42:45.776Z,16.20
2023-03-26T18:45:40.941Z,19.35
2023-03-26T18:48:17.682Z,20.08
2023-03-26T18:50:45.325Z,18.42
2023-03-26T18:53:21.593Z,15.03
2023-03-26T18:55:50.416Z,14.45
2023-03-26T18:58:30.248Z,14.65
2023-03-26T19:01:00.123Z,17.05
2023-03-26T19:03:28.439Z,15.70
2023-03-26T19:05:58.009Z,15.20
2023-03-26T19:08:25.975Z,17.08
2023-03-26T19:10:54.660Z,14.68
2023-03-26T19:13:22.140Z,17.55
2023-03-26T19:15:54.515Z,12.75
2023-03-26T19:18:26.535Z,19.02
2023-03-26T19:21:00.114Z,15.35
2023-03-26T19:23:32.412Z,19.88
2023-03-26T19:26:02.403Z,18.48
2023-03-26T19:28:35.652Z,21.73
2023-03-26T19:31:27.909Z,19.27
2023-03-26T19:34:18.037Z,16.63
2023-03-26T19:36:58.016Z,20.80
2023-03-26T19:39:38.866Z,19.05
2023-03-26T19:42:06.435Z,17.55
2023-03-26T19:44:33.530Z,14.17
2023-03-26T19:47:08.645Z,14.18
2023-03-26T19:49:53.079Z,14.00
2023-03-26T19:52:25.092Z,19.95
2023-03-26T19:55:06.893Z,15.63
2023-03-26T19:57:36.517Z,12.40
2023-03-26T20:00:13.469Z,24.50
2023-03-26T20:02:48.603Z,14.20
2023-03-26T20:05:26.712Z,24.05
2023-03-26T20:07:57.316Z,13.82
2023-03-26T20:10:24.467Z,18.33
2023-03-26T20:12:50.848Z,24.27
2023-03-26T20:15:31.154Z,24.95
2023-03-26T20:17:57.526Z,12.65
2023-03-26T20:20:26.210Z,12.50
2023-03-26T20:22:54.155Z,11.43
2023-03-26T20:25:46.313Z,23.98
2023-03-26T20:28:14.134Z,17.15
2023-03-26T20:30:40.558Z,22.10
2023-03-26T20:33:16.398Z,11.90
2023-03-26T20:35:43.708Z,17.33
2023-03-26T20:38:10.446Z,23.70
2023-03-26T20:40:40.694Z,15.02
2023-03-26T20:43:18.404Z,11.85
2023-03-26T20:45:49.710Z,16.95
2023-03-26T20:48:17.655Z,12.73
2023-03-26T20:50:50.842Z,10.15
2023-03-26T20:53:18.889Z,14.48
2023-03-26T20:55:46.205Z,14.90
2023-03-26T20:58:17.705Z,21.20
2023-03-26T21:00:45.687Z,19.58
2023-03-26T21:03:14.861Z,24.38
2023-03-26T21:05:43.076Z,19.25
2023-03-26T21:08:18.154Z,18.20
2023-03-26T21:10:48.347Z,14.30
2023-03-26T21:13:24.777Z,14.00
2023-03-26T21:15:51.359Z,15.93
2023-03-26T21:18:19.783Z,14.77
2023-03-26T21:21:21.537Z,19.83
2023-03-26T21:24:24.908Z,21.30
2023-03-26T21:27:03.468Z,21.77
2023-03-26T21:29:30.283Z,13.02
2023-03-26T21:31:57.104Z,14.00
2023-03-26T21:34:23.997Z,20.85
2023-03-26T21:36:50.858Z,10.70
2023-03-26T21:39:18.226Z,11.85
2023-03-26T21:42:05.018Z,11.93
2023-03-26T21:44:33.061Z,22.75
2023-03-26T21:46:59.968Z,11.25
2023-03-26T21:49:26.785Z,17.63
2023-03-26T21:51:53.686Z,20.23
2023-03-26T21:54:28.147Z,11.23
2023-03-26T21:57:06.616Z,15.43
2023-03-26T21:59:43.092Z,14.27
2023-03-26T22:02:22.973Z,13.27
2023-03-26T22:04:54.733Z,14.82
2023-03-26T22:07:27.340Z,17.13
2023-03-26T22:09:54.083Z,10.70
2023-03-26T22:12:20.533Z,13.38
2023-03-26T22:14:47.636Z,8.80
2023-03-26T22:17:14.210Z,14.05
2023-03-26T22:19:40.633Z,17.25
2023-03-26T22:22:06.983Z,14.25
2023-03-26T22:24:34.228Z,11.70
2023-03-26T22:27:00.854Z,13.98
2023-03-26T22:29:27.565Z,16.27
2023-03-26T22:31:53.978Z,11.25
2023-03-26T22:34:21.289Z,12.77
2023-03-26T22:36:47.662Z,14.18
2023-03-26T22:39:14.553Z,14.60
2023-03-26T22:41:41.158Z,15.00
2023-03-26T22:44:19.138Z,14.65
2023-03-26T22:46:49.074Z,11.32
2023-03-26T22:49:16.246Z,12.07
2023-03-26T22:51:42.709Z,11.77
2023-03-26T22:54:09.527Z,23.35
2023-03-26T22:56:37.019Z,24.17
2023-03-26T22:59:03.785Z,17.17
2023-03-26T23:01:30.772Z,14.07
2023-03-26T23:03:58.103Z,13.27
2023-03-26T23:06:25.323Z,13.50
2023-03-26T23:08:51.745Z,17.35
2023-03-26T23:11:21.826Z,13.43
2023-03-26T23:13:48.354Z,25.50
2023-03-26T23:16:16.531Z,14.52
2023-03-26T23:18:43.951Z,11.15
2023-03-26T23:21:20.413Z,13.30
2023-03-26T23:23:47.476Z,7.85
2023-03-26T23:26:15.081Z,16.38
2023-03-26T23:28:42.099Z,14.13
2023-03-26T23:31:10.795Z,8.00
2023-03-26T23:33:39.889Z,9.57
2023-03-26T23:36:11.001Z,18.35
2023-03-26T23:38:44.126Z,11.50
2023-03-26T23:41:15.162Z,12.40
2023-03-26T23:43:53.329Z,9.15
2023-03-26T23:46:23.356Z,17.45
2023-03-26T23:48:53.350Z,17.40
2023-03-26T23:51:20.893Z,17.27
2023-03-26T23:53:48.124Z,18.92
2023-03-26T23:56:15.164Z,12.68
2023-03-26T23:58:42.855Z,12.90
