createdAt,value
2022-10-28T00:00:43.144Z,0.00
2022-10-28T00:01:43.143Z,0.00
2022-10-28T00:02:43.111Z,0.00
2022-10-28T00:03:43.061Z,0.00
2022-10-28T00:04:43.089Z,0.00
2022-10-28T00:05:43.065Z,0.00
2022-10-28T00:06:43.065Z,0.00
2022-10-28T00:07:43.044Z,0.00
2022-10-28T00:08:43.007Z,0.00
2022-10-28T00:09:43.040Z,0.00
2022-10-28T00:10:42.998Z,0.00
2022-10-28T00:11:43.028Z,0.00
2022-10-28T00:12:42.968Z,0.00
2022-10-28T00:13:42.960Z,0.00
2022-10-28T00:14:42.985Z,0.00
2022-10-28T00:15:42.932Z,0.00
2022-10-28T00:16:42.949Z,0.00
2022-10-28T00:17:42.916Z,0.00
2022-10-28T00:18:42.918Z,0.00
2022-10-28T00:19:42.936Z,0.00
2022-10-28T00:20:42.894Z,0.00
2022-10-28T00:21:42.922Z,0.00
2022-10-28T00:22:42.873Z,0.00
2022-10-28T00:23:42.863Z,0.00
2022-10-28T00:24:42.857Z,0.00
2022-10-28T00:25:42.839Z,0.00
2022-10-28T00:26:42.844Z,0.00
2022-10-28T00:27:42.815Z,0.00
2022-10-28T00:28:42.832Z,0.00
2022-10-28T00:29:42.806Z,0.00
2022-10-28T00:30:42.783Z,0.00
2022-10-28T00:31:42.760Z,0.00
2022-10-28T00:32:42.796Z,0.00
2022-10-28T00:33:42.758Z,0.00
2022-10-28T00:34:42.749Z,0.00
2022-10-28T00:35:42.738Z,0.00
2022-10-28T00:36:42.727Z,0.00
2022-10-28T00:37:42.719Z,0.00
2022-10-28T00:38:42.714Z,0.00
2022-10-28T00:39:42.687Z,0.00
2022-10-28T00:40:42.672Z,0.00
2022-10-28T00:41:42.648Z,0.00
2022-10-28T00:42:42.659Z,0.00
2022-10-28T00:43:50.671Z,0.00
2022-10-28T00:44:42.625Z,0.00
2022-10-28T00:45:42.608Z,0.00
2022-10-28T00:46:42.620Z,0.00
2022-10-28T00:47:42.590Z,0.00
2022-10-28T00:48:42.591Z,0.00
2022-10-28T00:49:42.590Z,0.00
2022-10-28T00:50:42.570Z,0.00
2022-10-28T00:51:42.543Z,0.00
2022-10-28T00:52:42.558Z,0.00
2022-10-28T00:53:42.540Z,0.00
2022-10-28T00:54:42.534Z,0.00
2022-10-28T00:55:42.520Z,0.00
2022-10-28T00:56:42.497Z,0.00
2022-10-28T00:57:42.483Z,0.00
2022-10-28T00:58:42.483Z,0.00
2022-10-28T00:59:42.476Z,0.00
2022-10-28T01:00:42.469Z,0.00
2022-10-28T01:01:42.568Z,0.00
2022-10-28T01:02:42.521Z,0.00
2022-10-28T01:03:42.407Z,0.00
2022-10-28T01:04:42.408Z,0.00
2022-10-28T01:05:42.428Z,0.00
2022-10-28T01:06:42.419Z,0.00
2022-10-28T01:07:42.371Z,0.00
2022-10-28T01:08:42.360Z,0.00
2022-10-28T01:09:42.350Z,0.00
2022-10-28T01:10:42.350Z,0.00
2022-10-28T01:11:42.322Z,0.00
2022-10-28T01:12:42.328Z,0.00
2022-10-28T01:13:42.309Z,0.00
2022-10-28T01:14:42.296Z,0.00
2022-10-28T01:15:42.292Z,0.00
2022-10-28T01:16:42.310Z,0.00
2022-10-28T01:17:42.278Z,0.00
2022-10-28T01:18:42.267Z,0.00
2022-10-28T01:19:42.244Z,0.00
2022-10-28T01:20:44.215Z,0.00
2022-10-28T01:21:42.216Z,0.00
2022-10-28T01:22:42.243Z,0.00
2022-10-28T01:23:42.201Z,0.00
2022-10-28T01:24:42.200Z,0.00
2022-10-28T01:25:42.208Z,0.00
2022-10-28T01:26:42.173Z,0.00
2022-10-28T01:27:42.221Z,0.00
2022-10-28T01:28:42.178Z,0.00
2022-10-28T01:29:42.145Z,0.00
2022-10-28T01:30:42.126Z,0.00
2022-10-28T01:31:42.139Z,0.00
2022-10-28T01:32:42.126Z,0.00
2022-10-28T01:33:42.104Z,0.00
2022-10-28T01:34:42.097Z,0.00
2022-10-28T01:35:42.070Z,0.00
2022-10-28T01:36:42.064Z,0.00
2022-10-28T01:37:42.061Z,0.00
2022-10-28T01:38:42.047Z,0.00
2022-10-28T01:39:42.046Z,0.00
2022-10-28T01:40:42.016Z,0.00
2022-10-28T01:41:42.016Z,0.00
2022-10-28T01:42:42.003Z,0.00
2022-10-28T01:43:42.021Z,0.00
2022-10-28T01:44:41.998Z,0.00
2022-10-28T01:45:41.981Z,0.00
2022-10-28T01:46:41.949Z,0.00
2022-10-28T01:47:41.944Z,0.00
2022-10-28T01:48:41.970Z,0.00
2022-10-28T01:49:41.932Z,0.00
2022-10-28T01:50:41.923Z,0.00
2022-10-28T01:51:41.916Z,0.00
2022-10-28T01:52:42.214Z,0.00
2022-10-28T01:53:41.871Z,0.00
2022-10-28T01:54:41.867Z,0.00
2022-10-28T01:55:41.850Z,0.00
2022-10-28T01:56:41.862Z,0.00
2022-10-28T01:57:41.977Z,0.00
2022-10-28T01:58:41.843Z,0.00
2022-10-28T01:59:41.852Z,0.00
2022-10-28T02:00:41.955Z,0.00
2022-10-28T02:01:42.115Z,0.00
2022-10-28T02:02:41.863Z,0.00
2022-10-28T02:03:41.760Z,0.00
2022-10-28T02:04:41.760Z,0.00
2022-10-28T02:05:41.783Z,0.00
2022-10-28T02:06:41.742Z,0.00
2022-10-28T02:07:41.718Z,0.00
2022-10-28T02:08:41.734Z,0.00
2022-10-28T02:09:41.708Z,0.00
2022-10-28T02:10:41.697Z,0.00
2022-10-28T02:11:41.674Z,0.00
2022-10-28T02:12:41.673Z,0.00
2022-10-28T02:13:41.679Z,0.00
2022-10-28T02:14:41.676Z,0.00
2022-10-28T02:15:41.652Z,0.00
2022-10-28T02:16:41.634Z,0.00
2022-10-28T02:17:41.638Z,0.00
2022-10-28T02:18:41.610Z,0.00
2022-10-28T02:19:41.628Z,0.00
2022-10-28T02:20:41.593Z,0.00
2022-10-28T02:21:41.585Z,0.00
2022-10-28T02:22:41.570Z,0.00
2022-10-28T02:23:41.567Z,0.00
2022-10-28T02:24:41.557Z,0.00
2022-10-28T02:25:41.560Z,0.00
2022-10-28T02:26:41.524Z,0.00
2022-10-28T02:27:41.512Z,0.00
2022-10-28T02:28:41.519Z,0.00
2022-10-28T02:29:41.496Z,0.00
2022-10-28T02:30:41.491Z,0.00
2022-10-28T02:31:41.492Z,0.00
2022-10-28T02:32:41.471Z,0.00
2022-10-28T02:33:41.444Z,0.00
2022-10-28T02:34:41.438Z,0.00
2022-10-28T02:35:41.418Z,0.00
2022-10-28T02:36:41.430Z,0.00
2022-10-28T02:37:41.404Z,0.00
2022-10-28T02:38:41.391Z,0.00
2022-10-28T02:39:41.387Z,0.00
2022-10-28T02:40:41.441Z,0.00
2022-10-28T02:41:41.355Z,0.00
2022-10-28T02:42:42.760Z,0.00
2022-10-28T02:43:41.327Z,0.00
2022-10-28T02:44:41.333Z,0.00
2022-10-28T02:45:41.323Z,0.00
2022-10-28T02:46:41.309Z,0.00
2022-10-28T02:47:41.320Z,0.00
2022-10-28T02:48:41.280Z,0.00
2022-10-28T02:49:41.268Z,0.00
2022-10-28T02:50:41.265Z,0.00
2022-10-28T02:51:41.254Z,0.00
2022-10-28T02:52:41.270Z,0.00
2022-10-28T02:53:41.229Z,0.00
2022-10-28T02:54:41.240Z,0.00
2022-10-28T02:55:41.209Z,0.00
2022-10-28T02:56:41.192Z,0.00
2022-10-28T02:57:41.216Z,0.00
2022-10-28T02:58:41.169Z,0.00
2022-10-28T02:59:41.162Z,0.00
2022-10-28T03:00:41.191Z,0.00
2022-10-28T03:01:41.307Z,0.00
2022-10-28T03:02:41.147Z,0.00
2022-10-28T03:03:41.112Z,0.00
2022-10-28T03:04:41.105Z,0.00
2022-10-28T03:05:41.103Z,0.00
2022-10-28T03:06:41.096Z,0.00
2022-10-28T03:07:41.085Z,0.00
2022-10-28T03:08:41.106Z,0.00
2022-10-28T03:09:41.048Z,0.00
2022-10-28T03:10:41.037Z,0.00
2022-10-28T03:11:41.032Z,0.00
2022-10-28T03:12:41.043Z,0.00
2022-10-28T03:13:41.015Z,0.00
2022-10-28T03:14:41.002Z,0.00
2022-10-28T03:15:40.981Z,0.00
2022-10-28T03:16:40.986Z,0.00
2022-10-28T03:17:40.979Z,0.00
2022-10-28T03:18:40.962Z,0.00
2022-10-28T03:19:40.942Z,0.00
2022-10-28T03:20:40.946Z,0.00
2022-10-28T03:21:40.912Z,0.00
2022-10-28T03:22:40.935Z,0.00
2022-10-28T03:23:40.918Z,0.00
2022-10-28T03:24:40.898Z,0.00
2022-10-28T03:25:40.875Z,0.00
2022-10-28T03:26:40.878Z,0.00
2022-10-28T03:27:40.879Z,0.00
2022-10-28T03:28:40.879Z,0.00
2022-10-28T03:29:44.930Z,0.00
2022-10-28T03:30:40.831Z,0.00
2022-10-28T03:31:40.810Z,0.00
2022-10-28T03:32:40.824Z,0.00
2022-10-28T03:33:40.785Z,0.00
2022-10-28T03:34:40.787Z,0.00
2022-10-28T03:35:40.773Z,0.00
2022-10-28T03:36:40.764Z,0.00
2022-10-28T03:37:40.763Z,0.00
2022-10-28T03:38:40.744Z,0.00
2022-10-28T03:39:40.721Z,0.00
2022-10-28T03:40:40.712Z,0.00
2022-10-28T03:41:40.709Z,0.00
2022-10-28T03:42:41.323Z,0.00
2022-10-28T03:43:40.681Z,0.00
2022-10-28T03:44:40.681Z,0.00
2022-10-28T03:45:40.670Z,0.00
2022-10-28T03:46:40.658Z,0.00
2022-10-28T03:47:40.654Z,0.00
2022-10-28T03:48:40.631Z,0.00
2022-10-28T03:49:40.616Z,0.00
2022-10-28T03:50:40.613Z,0.00
2022-10-28T03:51:40.591Z,0.00
2022-10-28T03:52:40.602Z,0.00
2022-10-28T03:53:40.581Z,0.00
2022-10-28T03:54:40.571Z,0.00
2022-10-28T03:55:40.574Z,0.00
2022-10-28T03:56:40.574Z,0.00
2022-10-28T03:57:40.569Z,0.00
2022-10-28T03:58:41.414Z,0.00
2022-10-28T03:59:40.520Z,0.00
2022-10-28T04:00:40.507Z,0.00
2022-10-28T04:01:40.543Z,0.00
2022-10-28T04:02:40.498Z,0.00
2022-10-28T04:03:40.464Z,0.00
2022-10-28T04:04:40.461Z,0.00
2022-10-28T04:05:40.449Z,0.00
2022-10-28T04:06:40.445Z,0.00
2022-10-28T04:07:40.435Z,0.00
2022-10-28T04:08:40.416Z,0.00
2022-10-28T04:09:42.078Z,0.00
2022-10-28T04:10:44.911Z,0.00
2022-10-28T04:11:40.377Z,0.00
2022-10-28T04:12:40.399Z,0.00
2022-10-28T04:13:40.354Z,0.00
2022-10-28T04:14:40.352Z,0.00
2022-10-28T04:15:40.335Z,0.00
2022-10-28T04:16:40.331Z,0.00
2022-10-28T04:17:40.333Z,0.00
2022-10-28T04:18:40.311Z,0.00
2022-10-28T04:19:40.305Z,0.00
2022-10-28T04:20:40.283Z,0.00
2022-10-28T04:21:40.270Z,0.00
2022-10-28T04:22:40.285Z,0.00
2022-10-28T04:23:40.256Z,0.00
2022-10-28T04:24:40.241Z,0.00
2022-10-28T04:25:40.223Z,0.00
2022-10-28T04:26:40.218Z,0.00
2022-10-28T04:27:40.223Z,0.00
2022-10-28T04:28:40.192Z,0.00
2022-10-28T04:29:40.189Z,0.00
2022-10-28T04:30:40.199Z,0.00
2022-10-28T04:31:40.179Z,0.00
2022-10-28T04:32:40.169Z,0.00
2022-10-28T04:33:40.148Z,0.00
2022-10-28T04:34:40.146Z,0.00
2022-10-28T04:35:40.136Z,0.00
2022-10-28T04:36:40.110Z,0.00
2022-10-28T04:37:40.128Z,0.00
2022-10-28T04:38:40.131Z,0.00
2022-10-28T04:39:40.076Z,0.00
2022-10-28T04:40:40.068Z,0.00
2022-10-28T04:41:40.070Z,0.00
2022-10-28T04:42:40.051Z,0.00
2022-10-28T04:43:40.041Z,0.00
2022-10-28T04:44:40.019Z,0.00
2022-10-28T04:45:40.008Z,0.00
2022-10-28T04:46:40.002Z,0.00
2022-10-28T04:47:39.983Z,0.00
2022-10-28T04:48:39.989Z,0.00
2022-10-28T04:49:39.966Z,0.00
2022-10-28T04:50:39.955Z,0.00
2022-10-28T04:51:39.960Z,0.00
2022-10-28T04:52:39.939Z,0.00
2022-10-28T04:53:39.936Z,0.00
2022-10-28T04:54:39.903Z,0.00
2022-10-28T04:55:39.908Z,0.00
2022-10-28T04:56:39.892Z,0.00
2022-10-28T04:57:39.886Z,0.00
2022-10-28T04:58:39.887Z,0.00
2022-10-28T04:59:39.858Z,0.00
2022-10-28T05:00:39.862Z,0.00
2022-10-28T05:01:40.015Z,0.00
2022-10-28T05:02:45.095Z,0.00
2022-10-28T05:03:39.839Z,0.00
2022-10-28T05:04:39.845Z,0.00
2022-10-28T05:05:39.792Z,0.00
2022-10-28T05:06:39.792Z,0.00
2022-10-28T05:07:39.776Z,0.00
2022-10-28T05:08:39.787Z,0.00
2022-10-28T05:09:39.746Z,0.00
2022-10-28T05:10:39.741Z,0.00
2022-10-28T05:11:39.736Z,0.00
2022-10-28T05:12:40.326Z,0.00
2022-10-28T05:13:39.723Z,0.00
2022-10-28T05:14:39.695Z,0.00
2022-10-28T05:15:39.672Z,0.00
2022-10-28T05:16:39.672Z,0.00
2022-10-28T05:17:39.656Z,0.00
2022-10-28T05:18:39.723Z,0.00
2022-10-28T05:19:39.645Z,0.00
2022-10-28T05:20:39.639Z,0.00
2022-10-28T05:21:39.615Z,0.00
2022-10-28T05:22:39.611Z,0.00
2022-10-28T05:23:39.628Z,0.00
2022-10-28T05:24:39.598Z,0.00
2022-10-28T05:25:39.581Z,0.00
2022-10-28T05:26:39.569Z,0.00
2022-10-28T05:27:39.552Z,0.00
2022-10-28T05:28:39.563Z,0.00
2022-10-28T05:29:39.545Z,0.00
2022-10-28T05:30:39.526Z,0.00
2022-10-28T05:31:39.516Z,0.00
2022-10-28T05:32:39.515Z,0.00
2022-10-28T05:33:39.502Z,0.00
2022-10-28T05:34:39.490Z,0.00
2022-10-28T05:35:39.481Z,0.00
2022-10-28T05:36:39.467Z,0.00
2022-10-28T05:37:39.441Z,0.00
2022-10-28T05:38:39.457Z,0.00
2022-10-28T05:39:39.425Z,0.00
2022-10-28T05:40:39.414Z,0.00
2022-10-28T05:41:39.406Z,0.00
2022-10-28T05:42:39.394Z,0.00
2022-10-28T05:43:39.399Z,0.00
2022-10-28T05:44:39.379Z,4.00
2022-10-28T05:45:39.358Z,4.00
2022-10-28T05:46:39.356Z,4.00
2022-10-28T05:47:40.173Z,4.00
2022-10-28T05:48:39.351Z,4.00
2022-10-28T05:49:39.318Z,4.00
2022-10-28T05:50:39.302Z,8.00
2022-10-28T05:51:39.313Z,4.00
2022-10-28T05:52:39.316Z,8.00
2022-10-28T05:53:39.297Z,8.00
2022-10-28T05:54:39.265Z,8.00
2022-10-28T05:55:42.665Z,8.00
2022-10-28T05:56:39.259Z,16.00
2022-10-28T05:57:39.230Z,16.00
2022-10-28T05:58:39.307Z,20.00
2022-10-28T05:59:39.221Z,24.00
2022-10-28T06:00:39.224Z,24.00
2022-10-28T06:01:39.313Z,28.00
2022-10-28T06:02:39.176Z,32.00
2022-10-28T06:03:39.185Z,36.00
2022-10-28T06:04:39.182Z,44.00
2022-10-28T06:05:39.242Z,48.00
2022-10-28T06:06:39.142Z,56.00
2022-10-28T06:07:39.107Z,64.00
2022-10-28T06:08:39.125Z,72.00
2022-10-28T06:09:39.347Z,80.00
2022-10-28T06:10:39.107Z,88.00
2022-10-28T06:11:37.535Z,100.00
2022-10-28T06:12:37.615Z,112.00
2022-10-28T06:13:37.548Z,124.00
2022-10-28T06:14:37.517Z,140.00
2022-10-28T06:15:37.493Z,148.00
2022-10-28T06:16:37.510Z,160.00
2022-10-28T06:17:37.474Z,172.00
2022-10-28T06:18:37.491Z,184.00
2022-10-28T06:19:37.468Z,196.00
2022-10-28T06:20:37.459Z,212.00
2022-10-28T06:21:37.442Z,224.00
2022-10-28T06:22:37.430Z,240.00
2022-10-28T06:23:37.436Z,252.00
2022-10-28T06:24:37.417Z,268.00
2022-10-28T06:25:37.497Z,280.00
2022-10-28T06:26:37.384Z,296.00
2022-10-28T06:27:37.440Z,312.00
2022-10-28T06:28:37.465Z,328.00
2022-10-28T06:29:37.351Z,344.00
2022-10-28T06:30:37.346Z,360.00
2022-10-28T06:31:37.349Z,380.00
2022-10-28T06:32:37.375Z,400.00
2022-10-28T06:33:37.333Z,412.00
2022-10-28T06:34:37.302Z,428.00
2022-10-28T06:35:37.285Z,448.00
2022-10-28T06:36:37.322Z,460.00
2022-10-28T06:37:37.317Z,472.00
2022-10-28T06:38:37.332Z,488.00
2022-10-28T06:39:37.258Z,504.00
2022-10-28T06:40:37.255Z,516.00
2022-10-28T06:41:37.251Z,532.00
2022-10-28T06:42:37.288Z,548.00
2022-10-28T06:43:37.232Z,564.00
2022-10-28T06:44:43.767Z,580.00
2022-10-28T06:45:37.194Z,592.00
2022-10-28T06:46:38.696Z,608.00
2022-10-28T06:47:41.529Z,624.00
2022-10-28T06:48:38.703Z,636.00
2022-10-28T06:49:38.671Z,648.00
2022-10-28T06:50:38.651Z,660.00
2022-10-28T06:51:38.652Z,672.00
2022-10-28T06:52:38.689Z,692.00
2022-10-28T06:53:38.646Z,708.00
2022-10-28T06:54:38.618Z,720.00
2022-10-28T06:55:38.609Z,732.00
2022-10-28T06:56:38.649Z,744.00
2022-10-28T06:57:38.578Z,752.00
2022-10-28T06:58:39.394Z,764.00
2022-10-28T06:59:38.554Z,784.00
2022-10-28T07:00:38.560Z,796.00
2022-10-28T07:01:38.685Z,812.00
2022-10-28T07:02:42.744Z,828.00
2022-10-28T07:03:38.579Z,840.00
2022-10-28T07:04:38.519Z,856.00
2022-10-28T07:05:38.506Z,872.00
2022-10-28T07:06:38.502Z,888.00
2022-10-28T07:07:38.483Z,908.00
2022-10-28T07:08:38.570Z,932.00
2022-10-28T07:09:38.467Z,952.00
2022-10-28T07:10:38.506Z,976.00
2022-10-28T07:11:38.437Z,1000.00
2022-10-28T07:12:38.427Z,1024.00
2022-10-28T07:13:38.452Z,1044.00
2022-10-28T07:14:38.426Z,1068.00
2022-10-28T07:15:37.403Z,1088.00
2022-10-28T07:16:38.451Z,1108.00
2022-10-28T07:17:38.381Z,1128.00
2022-10-28T07:18:38.409Z,1136.00
2022-10-28T07:19:38.370Z,1148.00
2022-10-28T07:20:38.366Z,1156.00
2022-10-28T07:21:38.344Z,1160.00
2022-10-28T07:22:38.335Z,1164.00
2022-10-28T07:23:38.330Z,1156.00
2022-10-28T07:24:38.308Z,1156.00
2022-10-28T07:25:38.285Z,1156.00
2022-10-28T07:26:38.286Z,1148.00
2022-10-28T07:27:38.282Z,1144.00
2022-10-28T07:28:38.291Z,1140.00
2022-10-28T07:29:38.267Z,1140.00
2022-10-28T07:30:38.244Z,1136.00
2022-10-28T07:31:38.241Z,1136.00
2022-10-28T07:32:38.227Z,1140.00
2022-10-28T07:33:38.223Z,1148.00
2022-10-28T07:34:38.200Z,1148.00
2022-10-28T07:35:38.194Z,1156.00
2022-10-28T07:36:38.192Z,1160.00
2022-10-28T07:37:38.168Z,1168.00
2022-10-28T07:38:38.171Z,1172.00
2022-10-28T07:39:38.165Z,1176.00
2022-10-28T07:40:38.157Z,1184.00
2022-10-28T07:41:38.132Z,1184.00
2022-10-28T07:42:38.118Z,1188.00
2022-10-28T07:43:38.141Z,1192.00
2022-10-28T07:44:38.108Z,1192.00
2022-10-28T07:45:38.076Z,1192.00
2022-10-28T07:46:38.076Z,1196.00
2022-10-28T07:47:38.062Z,1204.00
2022-10-28T07:48:38.063Z,1208.00
2022-10-28T07:49:38.057Z,1212.00
2022-10-28T07:50:38.023Z,1220.00
2022-10-28T07:51:38.014Z,1224.00
2022-10-28T07:52:38.024Z,1228.00
2022-10-28T07:53:38.014Z,1236.00
2022-10-28T07:54:37.992Z,1240.00
2022-10-28T07:55:37.970Z,1248.00
2022-10-28T07:56:37.961Z,1252.00
2022-10-28T07:57:37.939Z,1264.00
2022-10-28T07:58:37.988Z,1276.00
2022-10-28T07:59:37.925Z,1284.00
2022-10-28T08:00:37.974Z,1296.00
2022-10-28T08:01:37.977Z,1308.00
2022-10-28T08:02:37.908Z,1324.00
2022-10-28T08:03:38.812Z,1328.00
2022-10-28T08:04:37.908Z,1336.00
2022-10-28T08:05:37.858Z,1352.00
2022-10-28T08:06:37.849Z,1368.00
2022-10-28T08:07:38.925Z,1376.00
2022-10-28T08:08:37.829Z,1380.00
2022-10-28T08:09:37.812Z,1388.00
2022-10-28T08:10:37.794Z,1392.00
2022-10-28T08:11:37.779Z,1392.00
2022-10-28T08:12:37.777Z,1392.00
2022-10-28T08:13:40.200Z,1384.00
2022-10-28T08:14:37.741Z,1376.00
2022-10-28T08:15:37.772Z,1376.00
2022-10-28T08:16:37.707Z,1376.00
2022-10-28T08:17:37.770Z,1368.00
2022-10-28T08:18:37.703Z,1364.00
2022-10-28T08:19:37.676Z,1360.00
2022-10-28T08:20:37.692Z,1360.00
2022-10-28T08:21:37.656Z,1364.00
2022-10-28T08:22:37.640Z,1368.00
2022-10-28T08:23:37.694Z,1376.00
2022-10-28T08:24:37.642Z,1384.00
2022-10-28T08:25:37.616Z,1400.00
2022-10-28T08:26:37.639Z,1408.00
2022-10-28T08:27:37.585Z,1420.00
2022-10-28T08:28:37.601Z,1424.00
2022-10-28T08:29:37.577Z,1436.00
2022-10-28T08:30:56.727Z,1452.00
2022-10-28T08:31:37.590Z,1460.00
2022-10-28T08:32:37.531Z,1468.00
2022-10-28T08:33:37.541Z,1480.00
2022-10-28T08:34:40.780Z,1488.00
2022-10-28T08:35:37.522Z,1500.00
2022-10-28T08:36:37.486Z,1508.00
2022-10-28T08:37:37.473Z,1520.00
2022-10-28T08:38:40.516Z,1532.00
2022-10-28T08:39:37.488Z,1540.00
2022-10-28T08:40:37.486Z,1548.00
2022-10-28T08:41:37.439Z,1552.00
2022-10-28T08:42:37.432Z,1552.00
2022-10-28T08:43:52.913Z,1552.00
2022-10-28T08:44:37.436Z,1556.00
2022-10-28T08:45:37.435Z,1564.00
2022-10-28T08:46:37.412Z,1576.00
2022-10-28T08:47:37.391Z,1584.00
2022-10-28T08:48:37.397Z,1596.00
2022-10-28T08:49:37.377Z,1604.00
2022-10-28T08:50:37.391Z,1616.00
2022-10-28T08:51:37.343Z,1624.00
2022-10-28T08:52:37.341Z,1636.00
2022-10-28T08:53:37.314Z,1644.00
2022-10-28T08:54:37.351Z,1644.00
2022-10-28T08:55:37.312Z,1644.00
2022-10-28T08:56:37.305Z,1644.00
2022-10-28T08:57:37.283Z,1636.00
2022-10-28T08:58:37.280Z,1628.00
2022-10-28T08:59:37.267Z,1624.00
2022-10-28T09:00:37.265Z,1624.00
2022-10-28T09:01:37.382Z,1628.00
2022-10-28T09:02:37.233Z,1636.00
2022-10-28T09:03:39.005Z,1640.00
2022-10-28T09:04:37.233Z,1640.00
2022-10-28T09:05:37.190Z,1640.00
2022-10-28T09:06:37.197Z,1636.00
2022-10-28T09:07:37.169Z,1636.00
2022-10-28T09:08:37.179Z,1644.00
2022-10-28T09:09:37.205Z,1652.00
2022-10-28T09:10:37.124Z,1660.00
2022-10-28T09:11:37.102Z,1656.00
2022-10-28T09:12:37.105Z,1672.00
2022-10-28T09:13:37.096Z,1684.00
2022-10-28T09:14:37.106Z,1692.00
2022-10-28T09:15:37.118Z,1688.00
2022-10-28T09:16:37.064Z,1684.00
2022-10-28T09:17:37.057Z,1680.00
2022-10-28T09:18:37.042Z,1668.00
2022-10-28T09:19:37.044Z,1676.00
2022-10-28T09:20:37.031Z,1680.00
2022-10-28T09:21:37.004Z,1688.00
2022-10-28T09:22:36.994Z,1696.00
2022-10-28T09:23:37.011Z,1696.00
2022-10-28T09:24:37.010Z,1696.00
2022-10-28T09:25:36.972Z,1704.00
2022-10-28T09:26:36.957Z,1720.00
2022-10-28T09:27:36.939Z,1724.00
2022-10-28T09:28:36.939Z,1732.00
2022-10-28T09:29:39.199Z,1732.00
2022-10-28T09:30:36.918Z,1728.00
2022-10-28T09:31:36.902Z,1724.00
2022-10-28T09:32:36.910Z,1716.00
2022-10-28T09:33:36.883Z,1712.00
2022-10-28T09:34:36.916Z,1720.00
2022-10-28T09:35:36.880Z,1724.00
2022-10-28T09:36:36.850Z,1732.00
2022-10-28T09:37:36.851Z,1736.00
2022-10-28T09:38:36.838Z,1744.00
2022-10-28T09:39:36.845Z,1752.00
2022-10-28T09:40:36.800Z,1760.00
2022-10-28T09:41:36.797Z,1760.00
2022-10-28T09:42:36.818Z,1756.00
2022-10-28T09:43:36.762Z,1748.00
2022-10-28T09:44:36.780Z,1748.00
2022-10-28T09:45:36.745Z,1744.00
2022-10-28T09:46:37.332Z,1744.00
2022-10-28T09:47:36.732Z,1736.00
2022-10-28T09:48:36.708Z,1736.00
2022-10-28T09:49:36.727Z,1740.00
2022-10-28T09:50:36.693Z,1760.00
2022-10-28T09:51:36.685Z,1780.00
2022-10-28T09:52:36.661Z,1792.00
2022-10-28T09:53:36.661Z,1792.00
2022-10-28T09:54:36.665Z,1796.00
2022-10-28T09:55:36.646Z,1808.00
2022-10-28T09:56:36.622Z,1828.00
2022-10-28T09:57:36.620Z,1832.00
2022-10-28T09:58:36.606Z,1844.00
2022-10-28T09:59:36.605Z,1852.00
2022-10-28T10:00:36.581Z,1856.00
2022-10-28T10:01:36.816Z,1868.00
2022-10-28T10:02:36.586Z,1868.00
2022-10-28T10:03:36.568Z,1864.00
2022-10-28T10:04:36.562Z,1848.00
2022-10-28T10:05:36.547Z,1856.00
2022-10-28T10:06:36.519Z,1860.00
2022-10-28T10:07:36.506Z,1860.00
2022-10-28T10:08:36.499Z,1864.00
2022-10-28T10:09:36.503Z,1872.00
2022-10-28T10:10:36.470Z,1872.00
2022-10-28T10:11:36.452Z,1876.00
2022-10-28T10:12:36.450Z,1880.00
2022-10-28T10:13:36.438Z,1888.00
2022-10-28T10:14:36.447Z,1904.00
2022-10-28T10:15:36.410Z,1924.00
2022-10-28T10:16:36.411Z,1960.00
2022-10-28T10:17:36.386Z,2000.00
2022-10-28T10:18:36.384Z,2040.00
2022-10-28T10:19:36.393Z,2088.00
2022-10-28T10:20:36.363Z,2132.00
2022-10-28T10:21:36.340Z,2184.00
2022-10-28T10:22:36.336Z,2240.00
2022-10-28T10:23:36.381Z,2292.00
2022-10-28T10:24:36.345Z,2328.00
2022-10-28T10:25:36.305Z,2344.00
2022-10-28T10:26:36.291Z,2344.00
2022-10-28T10:27:36.274Z,2328.00
2022-10-28T10:28:36.271Z,2292.00
2022-10-28T10:29:36.278Z,2292.00
2022-10-28T10:30:36.278Z,2264.00
2022-10-28T10:31:36.240Z,2264.00
2022-10-28T10:32:36.235Z,2280.00
2022-10-28T10:33:36.218Z,2300.00
2022-10-28T10:34:36.222Z,2308.00
2022-10-28T10:35:36.190Z,2324.00
2022-10-28T10:36:36.181Z,2332.00
2022-10-28T10:37:36.166Z,2368.00
2022-10-28T10:38:36.173Z,2420.00
2022-10-28T10:39:36.169Z,2468.00
2022-10-28T10:40:36.145Z,2516.00
2022-10-28T10:41:36.150Z,2568.00
2022-10-28T10:42:42.605Z,2608.00
2022-10-28T10:43:36.132Z,2648.00
2022-10-28T10:44:36.104Z,2640.00
2022-10-28T10:45:36.093Z,2640.00
2022-10-28T10:46:36.077Z,2608.00
2022-10-28T10:47:36.063Z,2604.00
2022-10-28T10:48:36.071Z,2608.00
2022-10-28T10:49:36.078Z,2616.00
2022-10-28T10:50:36.156Z,2620.00
2022-10-28T10:51:38.734Z,2600.00
2022-10-28T10:52:36.015Z,2596.00
2022-10-28T10:53:36.011Z,2584.00
2022-10-28T10:54:36.003Z,2584.00
2022-10-28T10:55:35.999Z,2584.00
2022-10-28T10:56:35.991Z,2584.00
2022-10-28T10:57:35.968Z,2624.00
2022-10-28T10:58:35.997Z,2648.00
2022-10-28T10:59:35.968Z,2660.00
2022-10-28T11:00:35.921Z,2668.00
2022-10-28T11:01:36.065Z,2648.00
2022-10-28T11:02:36.101Z,2660.00
2022-10-28T11:03:35.899Z,2684.00
2022-10-28T11:04:35.905Z,2680.00
2022-10-28T11:05:38.419Z,2696.00
2022-10-28T11:06:35.859Z,2748.00
2022-10-28T11:07:35.844Z,2820.00
2022-10-28T11:08:35.843Z,2860.00
2022-10-28T11:09:35.857Z,2884.00
2022-10-28T11:10:35.823Z,2900.00
2022-10-28T11:11:35.798Z,2896.00
2022-10-28T11:12:35.797Z,2888.00
2022-10-28T11:13:35.783Z,2900.00
2022-10-28T11:14:35.847Z,2920.00
2022-10-28T11:15:35.777Z,2932.00
2022-10-28T11:16:35.748Z,2948.00
2022-10-28T11:17:35.767Z,2948.00
2022-10-28T11:18:35.751Z,2944.00
2022-10-28T11:19:35.722Z,2936.00
2022-10-28T11:20:35.731Z,2960.00
2022-10-28T11:21:35.708Z,2972.00
2022-10-28T11:22:35.678Z,3012.00
2022-10-28T11:23:35.693Z,3092.00
2022-10-28T11:24:35.710Z,3116.00
2022-10-28T11:25:35.654Z,3176.00
2022-10-28T11:26:35.658Z,3236.00
2022-10-28T11:27:35.633Z,3160.00
2022-10-28T11:28:35.635Z,3128.00
2022-10-28T11:29:35.647Z,3124.00
2022-10-28T11:30:35.600Z,3140.00
2022-10-28T11:31:35.599Z,3200.00
2022-10-28T11:32:41.144Z,3224.00
2022-10-28T11:33:35.793Z,3204.00
2022-10-28T11:34:35.580Z,3120.00
2022-10-28T11:35:35.536Z,3116.00
2022-10-28T11:36:35.546Z,3164.00
2022-10-28T11:37:35.521Z,3212.00
2022-10-28T11:38:35.512Z,3240.00
2022-10-28T11:39:35.516Z,3268.00
2022-10-28T11:40:35.594Z,3316.00
2022-10-28T11:41:35.577Z,3420.00
2022-10-28T11:42:35.486Z,3544.00
2022-10-28T11:43:35.476Z,3660.00
2022-10-28T11:44:35.606Z,3792.00
2022-10-28T11:45:35.440Z,3924.00
2022-10-28T11:46:35.449Z,4040.00
2022-10-28T11:47:35.464Z,4148.00
2022-10-28T11:48:35.417Z,4196.00
2022-10-28T11:49:35.412Z,4244.00
2022-10-28T11:50:35.384Z,4288.00
2022-10-28T11:51:35.386Z,4320.00
2022-10-28T11:52:35.357Z,4328.00
2022-10-28T11:53:35.364Z,4348.00
2022-10-28T11:54:35.362Z,4348.00
2022-10-28T11:55:35.320Z,4352.00
2022-10-28T11:56:35.311Z,4320.00
2022-10-28T11:57:35.373Z,4260.00
2022-10-28T11:58:35.294Z,4172.00
2022-10-28T11:59:35.312Z,4068.00
2022-10-28T12:00:35.282Z,3944.00
2022-10-28T12:01:35.440Z,3828.00
2022-10-28T12:02:35.312Z,3724.00
2022-10-28T12:03:35.238Z,3608.00
2022-10-28T12:04:35.259Z,3492.00
2022-10-28T12:05:35.243Z,3368.00
2022-10-28T12:06:35.200Z,3264.00
2022-10-28T12:07:35.215Z,3176.00
2022-10-28T12:08:35.186Z,3052.00
2022-10-28T12:09:35.181Z,2956.00
2022-10-28T12:10:35.153Z,2980.00
2022-10-28T12:11:35.144Z,2940.00
2022-10-28T12:12:36.343Z,2900.00
2022-10-28T12:13:35.121Z,2892.00
2022-10-28T12:14:35.146Z,2920.00
2022-10-28T12:15:35.093Z,2972.00
2022-10-28T12:16:35.099Z,2996.00
2022-10-28T12:17:35.095Z,3020.00
2022-10-28T12:18:35.082Z,3068.00
2022-10-28T12:19:35.164Z,3104.00
2022-10-28T12:20:35.054Z,3156.00
2022-10-28T12:22:35.028Z,3276.00
2022-10-28T12:23:35.331Z,3376.00
2022-10-28T12:24:35.181Z,3492.00
2022-10-28T12:25:34.989Z,3604.00
2022-10-28T12:26:34.984Z,3788.00
2022-10-28T12:27:34.972Z,3944.00
2022-10-28T12:28:34.963Z,4004.00
2022-10-28T12:29:34.969Z,4064.00
2022-10-28T12:30:34.949Z,4208.00
2022-10-28T12:31:34.929Z,4264.00
2022-10-28T12:32:35.147Z,4312.00
2022-10-28T12:33:34.913Z,4336.00
2022-10-28T12:35:34.884Z,4356.00
2022-10-28T12:36:34.882Z,4388.00
2022-10-28T12:37:34.863Z,4404.00
2022-10-28T12:38:34.849Z,4444.00
2022-10-28T12:39:34.903Z,4500.00
2022-10-28T12:40:34.831Z,4532.00
2022-10-28T12:41:34.891Z,4564.00
2022-10-28T12:42:34.826Z,4612.00