createdAt,value
2022-09-12T00:00:11.040Z,16.71
2022-09-12T00:06:49.933Z,16.71
2022-09-12T00:13:14.225Z,16.70
2022-09-12T00:19:38.425Z,16.69
2022-09-12T00:25:55.660Z,16.69
2022-09-12T00:32:20.021Z,16.68
2022-09-12T00:38:44.439Z,16.68
2022-09-12T00:45:11.710Z,16.68
2022-09-12T00:51:35.954Z,16.67
2022-09-12T00:58:00.194Z,16.66
2022-09-12T01:04:18.070Z,16.66
2022-09-12T01:10:42.472Z,16.65
2022-09-12T01:17:07.022Z,16.65
2022-09-12T01:23:46.484Z,16.65
2022-09-12T01:30:25.845Z,16.63
2022-09-12T01:37:05.017Z,16.63
2022-09-12T01:43:38.128Z,16.62
2022-09-12T01:50:17.731Z,16.62
2022-09-12T01:56:47.938Z,16.61
2022-09-12T02:03:12.224Z,16.60
2022-09-12T02:09:36.457Z,16.60
2022-09-12T02:16:00.752Z,16.59
2022-09-12T02:22:27.532Z,16.58
2022-09-12T02:29:12.965Z,16.58
2022-09-12T02:35:43.190Z,16.57
2022-09-12T02:42:07.488Z,16.57
2022-09-12T02:48:37.464Z,16.56
2022-09-12T02:55:01.726Z,16.55
2022-09-12T03:01:25.982Z,16.54
2022-09-12T03:07:55.901Z,16.54
2022-09-12T03:14:25.840Z,16.54
2022-09-12T03:20:59.150Z,16.53
2022-09-12T03:27:30.602Z,16.52
2022-09-12T03:33:55.069Z,16.52
2022-09-12T03:40:19.444Z,16.51
2022-09-12T03:46:43.666Z,16.51
2022-09-12T03:53:08.086Z,16.49
2022-09-12T03:59:32.357Z,16.49
2022-09-12T04:05:56.701Z,16.49
2022-09-12T04:12:20.925Z,16.48
2022-09-12T04:18:45.373Z,16.47
2022-09-12T04:25:10.175Z,16.47
2022-09-12T04:31:34.481Z,16.46
2022-09-12T04:37:58.792Z,16.45
2022-09-12T04:44:23.056Z,16.45
2022-09-12T04:50:47.383Z,16.45
2022-09-12T04:57:11.795Z,16.44
2022-09-12T05:03:34.776Z,16.44
2022-09-12T05:09:58.994Z,16.43
2022-09-12T05:16:23.409Z,16.43
2022-09-12T05:22:47.813Z,16.42
2022-09-12T05:29:12.014Z,16.42
2022-09-12T05:35:36.350Z,16.42
2022-09-12T05:42:03.632Z,16.41
2022-09-12T05:48:27.808Z,16.41
2022-09-12T05:54:52.072Z,16.41
2022-09-12T06:01:16.717Z,16.42
2022-09-12T06:07:40.952Z,16.41
2022-09-12T06:14:05.264Z,16.42
2022-09-12T06:20:29.500Z,16.42
2022-09-12T06:26:53.741Z,16.43
2022-09-12T06:33:16.704Z,16.44
2022-09-12T06:39:41.252Z,16.44
2022-09-12T06:46:05.953Z,16.45
2022-09-12T06:52:30.001Z,16.46
2022-09-12T06:58:54.322Z,16.47
2022-09-12T07:05:18.518Z,16.47
2022-09-12T07:11:55.069Z,16.46
2022-09-12T07:18:19.336Z,16.46
2022-09-12T07:24:43.676Z,16.46
2022-09-12T07:31:07.998Z,16.47
2022-09-12T07:37:32.231Z,16.47
2022-09-12T07:43:56.458Z,16.48
2022-09-12T07:50:20.704Z,16.48
2022-09-12T07:56:45.003Z,16.47
2022-09-12T08:03:12.475Z,16.47
2022-09-12T08:09:36.988Z,16.47
2022-09-12T08:16:01.274Z,16.48
2022-09-12T08:22:28.474Z,16.50
2022-09-12T08:28:52.652Z,16.50
2022-09-12T08:35:16.916Z,16.52
2022-09-12T08:41:41.658Z,16.53
2022-09-12T08:48:11.664Z,16.53
2022-09-12T08:54:29.085Z,16.54
2022-09-12T09:01:15.847Z,16.54
2022-09-12T09:07:49.428Z,16.54
2022-09-12T09:14:15.962Z,16.55
2022-09-12T09:20:43.044Z,16.56
2022-09-12T09:27:39.385Z,16.58
2022-09-12T09:34:03.380Z,16.59
2022-09-12T09:40:25.163Z,16.60
2022-09-12T09:46:49.600Z,16.61
2022-09-12T09:53:13.865Z,16.62
2022-09-12T09:59:38.613Z,16.63
2022-09-12T10:06:03.180Z,16.64
2022-09-12T10:12:27.433Z,16.64
2022-09-12T10:18:51.740Z,16.64
2022-09-12T10:25:22.086Z,16.64
2022-09-12T10:31:46.401Z,16.64
2022-09-12T10:38:16.909Z,16.65
2022-09-12T10:44:47.038Z,16.67
2022-09-12T10:51:11.730Z,16.67
2022-09-12T10:57:46.998Z,16.68
2022-09-12T11:04:13.960Z,16.68
2022-09-12T11:10:53.760Z,16.69
2022-09-12T11:17:39.143Z,16.69
2022-09-12T11:24:05.813Z,16.67
2022-09-12T11:30:45.075Z,16.66
2022-09-12T11:37:11.412Z,16.65
2022-09-12T11:43:42.920Z,16.64
2022-09-12T11:50:13.421Z,16.64
2022-09-12T11:56:40.645Z,16.64
2022-09-12T12:03:07.456Z,16.63
2022-09-12T12:09:31.662Z,16.63
2022-09-12T12:15:56.033Z,16.63
2022-09-12T12:22:26.413Z,16.64
2022-09-12T12:28:53.968Z,16.65
2022-09-12T12:35:19.821Z,16.65
2022-09-12T12:41:59.114Z,16.64
2022-09-12T12:48:26.069Z,16.63
2022-09-12T12:54:43.794Z,16.61
2022-09-12T13:01:26.758Z,16.61
2022-09-12T13:07:56.834Z,16.60
2022-09-12T13:14:33.506Z,16.59
2022-09-12T13:21:03.965Z,16.58
2022-09-12T13:27:28.282Z,16.57
2022-09-12T13:33:52.743Z,16.58
2022-09-12T13:40:19.988Z,16.58
2022-09-12T13:46:44.275Z,16.58
2022-09-12T13:53:08.701Z,16.58
2022-09-12T13:59:32.978Z,16.57
2022-09-12T14:05:51.857Z,16.57
2022-09-12T14:12:08.833Z,16.57
2022-09-12T14:18:33.133Z,16.56
2022-09-12T14:24:57.449Z,16.56
2022-09-12T14:31:39.872Z,16.56
2022-09-12T14:38:04.202Z,16.56
2022-09-12T14:44:28.702Z,16.56
2022-09-12T14:50:55.567Z,16.56
2022-09-12T14:57:03.617Z,16.56
2022-09-12T15:03:27.882Z,16.57
2022-09-12T15:09:55.127Z,16.57
2022-09-12T15:16:19.651Z,16.56
2022-09-12T15:22:43.983Z,16.55
2022-09-12T15:29:21.015Z,16.55
2022-09-12T15:35:45.284Z,16.54
2022-09-12T15:42:15.497Z,16.54
2022-09-12T15:48:39.889Z,16.54
2022-09-12T15:55:04.312Z,16.53
2022-09-12T16:01:28.835Z,16.53
2022-09-12T16:07:53.105Z,16.52
2022-09-12T16:14:17.383Z,16.52
2022-09-12T16:20:41.741Z,16.50
2022-09-12T16:27:06.166Z,16.50
2022-09-12T16:33:30.456Z,16.49
2022-09-12T16:39:54.804Z,16.48
2022-09-12T16:46:19.187Z,16.48
2022-09-12T16:52:43.716Z,16.48
2022-09-12T16:59:08.006Z,16.47
2022-09-12T17:05:32.317Z,16.46
2022-09-12T17:12:02.545Z,16.46
2022-09-12T17:18:26.783Z,16.45
2022-09-12T17:24:43.900Z,16.45
2022-09-12T17:31:08.442Z,16.44
2022-09-12T17:37:32.802Z,16.44
2022-09-12T17:43:57.049Z,16.43
2022-09-12T17:50:31.704Z,16.43
2022-09-12T17:56:57.092Z,16.42
2022-09-12T18:03:21.304Z,16.42
2022-09-12T18:09:45.562Z,16.41
2022-09-12T18:16:10.095Z,16.41
2022-09-12T18:22:28.985Z,16.40
2022-09-12T18:28:53.291Z,16.39
2022-09-12T18:35:17.592Z,16.39
2022-09-12T18:41:41.898Z,16.39
2022-09-12T18:48:05.340Z,16.38
2022-09-12T18:54:29.993Z,16.37
2022-09-12T19:00:54.612Z,16.37
2022-09-12T19:07:21.647Z,16.36
2022-09-12T19:13:45.975Z,16.36
2022-09-12T19:20:10.423Z,16.35
2022-09-12T19:26:40.361Z,16.35
2022-09-12T19:33:04.703Z,16.35
2022-09-12T19:39:28.985Z,16.34
2022-09-12T19:45:53.293Z,16.33
2022-09-12T19:52:17.662Z,16.33
2022-09-12T19:58:43.392Z,16.32
2022-09-12T20:05:07.689Z,16.33
2022-09-12T20:11:31.876Z,16.32
2022-09-12T20:17:56.179Z,16.31
2022-09-12T20:24:20.493Z,16.31
2022-09-12T20:30:44.911Z,16.31
2022-09-12T20:37:09.334Z,16.30
2022-09-12T20:43:33.626Z,16.29
2022-09-12T20:49:57.827Z,16.29
2022-09-12T20:56:11.869Z,16.28
2022-09-12T21:02:36.256Z,16.28
2022-09-12T21:09:00.830Z,16.27
2022-09-12T21:15:25.293Z,16.27
2022-09-12T21:21:49.539Z,16.26
2022-09-12T21:28:13.798Z,16.25
2022-09-12T21:34:38.136Z,16.24
2022-09-12T21:40:52.374Z,16.23
2022-09-12T21:47:16.569Z,16.22
2022-09-12T21:53:40.791Z,16.21
2022-09-12T22:00:05.086Z,16.21
2022-09-12T22:06:22.295Z,16.19
2022-09-12T22:12:49.733Z,16.19
2022-09-12T22:19:14.019Z,16.18
2022-09-12T22:25:38.334Z,16.17
2022-09-12T22:32:02.785Z,16.16
2022-09-12T22:38:27.063Z,16.15
2022-09-12T22:44:51.393Z,16.15
2022-09-12T22:51:15.672Z,16.14
2022-09-12T22:57:40.087Z,16.14
2022-09-12T23:04:04.291Z,16.13
2022-09-12T23:10:28.591Z,16.12
2022-09-12T23:16:55.821Z,16.11
2022-09-12T23:23:20.115Z,16.10
2022-09-12T23:29:44.407Z,16.10
2022-09-12T23:36:08.747Z,16.09
2022-09-12T23:42:33.089Z,16.08
2022-09-12T23:48:57.354Z,16.07
2022-09-12T23:55:21.664Z,16.06
