createdAt,value
2023-04-07T00:02:56.996Z,49.70
2023-04-07T00:08:25.076Z,48.20
2023-04-07T00:13:48.201Z,49.00
2023-04-07T00:19:13.045Z,47.40
2023-04-07T00:24:35.993Z,49.00
2023-04-07T00:30:05.168Z,47.20
2023-04-07T00:35:30.043Z,47.40
2023-04-07T00:40:54.101Z,49.10
2023-04-07T00:46:17.083Z,48.60
2023-04-07T00:51:42.015Z,47.60
2023-04-07T00:57:05.043Z,50.00
2023-04-07T01:02:34.645Z,50.70
2023-04-07T01:08:12.984Z,52.60
2023-04-07T01:13:42.028Z,52.20
2023-04-07T01:19:35.075Z,53.30
2023-04-07T01:25:20.220Z,52.10
2023-04-07T01:30:49.005Z,53.20
2023-04-07T01:36:17.070Z,52.90
2023-04-07T01:41:43.088Z,53.10
2023-04-07T01:47:09.162Z,51.40
2023-04-07T01:52:31.997Z,54.60
2023-04-07T01:57:55.037Z,54.00
2023-04-07T02:03:27.184Z,54.70
2023-04-07T02:08:57.034Z,52.00
2023-04-07T02:14:22.058Z,54.00
2023-04-07T02:20:00.448Z,54.90
2023-04-07T02:25:37.175Z,56.70
2023-04-07T02:31:20.382Z,54.90
2023-04-07T02:36:52.244Z,58.70
2023-04-07T02:42:16.059Z,53.30
2023-04-07T02:47:40.118Z,56.30
2023-04-07T02:53:12.037Z,54.00
2023-04-07T02:58:35.074Z,55.30
2023-04-07T03:03:59.223Z,54.50
2023-04-07T03:09:24.098Z,53.90
2023-04-07T03:14:47.075Z,55.60
2023-04-07T03:20:12.099Z,55.70
2023-04-07T03:25:40.116Z,57.20
2023-04-07T03:31:04.170Z,57.40
2023-04-07T03:36:28.233Z,57.30
2023-04-07T03:41:56.041Z,56.70
2023-04-07T03:47:29.065Z,59.80
2023-04-07T03:52:57.076Z,56.70
2023-04-07T03:58:23.288Z,57.60
2023-04-07T04:03:52.876Z,55.80
2023-04-07T04:09:21.187Z,56.70
2023-04-07T04:14:46.221Z,56.70
2023-04-07T04:20:10.216Z,56.80
2023-04-07T04:25:38.099Z,56.00
2023-04-07T04:31:04.257Z,57.00
2023-04-07T04:36:33.135Z,56.20
2023-04-07T04:41:56.262Z,56.20
2023-04-07T04:47:27.365Z,56.80
2023-04-07T04:52:56.782Z,56.90
2023-04-07T04:58:19.289Z,57.20
2023-04-07T05:03:47.252Z,58.50
2023-04-07T05:09:13.267Z,57.10
2023-04-07T05:14:42.107Z,56.20
2023-04-07T05:20:07.267Z,57.00
2023-04-07T05:25:32.297Z,57.30
2023-04-07T05:30:56.378Z,57.50
2023-04-07T05:36:24.221Z,56.80
2023-04-07T05:41:48.326Z,56.00
2023-04-07T05:47:18.055Z,58.70
2023-04-07T05:52:43.160Z,56.70
2023-04-07T05:58:12.194Z,57.20
2023-04-07T06:03:39.294Z,56.50
2023-04-07T06:09:14.137Z,57.50
2023-04-07T06:14:38.282Z,56.80
2023-04-07T06:20:04.159Z,57.50
2023-04-07T06:25:29.189Z,57.10
2023-04-07T06:30:52.278Z,57.80
2023-04-07T06:36:21.221Z,57.50
2023-04-07T06:41:49.208Z,59.10
2023-04-07T06:47:13.189Z,56.30
2023-04-07T06:52:39.491Z,58.10
2023-04-07T06:58:04.222Z,57.40
2023-04-07T07:03:27.556Z,57.40
2023-04-07T07:08:50.262Z,56.50
2023-04-07T07:14:15.192Z,59.20
2023-04-07T07:19:38.176Z,56.90
2023-04-07T07:25:01.289Z,57.40
2023-04-07T07:30:26.319Z,56.80
2023-04-07T07:35:55.406Z,56.80
2023-04-07T07:41:23.296Z,56.70
2023-04-07T07:46:48.336Z,56.70
2023-04-07T07:52:17.282Z,56.30
2023-04-07T07:57:40.575Z,56.50
2023-04-07T08:03:09.334Z,55.90
2023-04-07T08:08:32.205Z,56.40
2023-04-07T08:13:55.223Z,55.60
2023-04-07T08:19:20.276Z,55.90
2023-04-07T08:24:44.589Z,55.50
2023-04-07T08:30:14.303Z,55.80
2023-04-07T08:35:39.236Z,55.70
2023-04-07T08:41:06.119Z,55.60
2023-04-07T08:46:31.260Z,54.90
2023-04-07T08:52:08.535Z,55.30
2023-04-07T08:57:41.355Z,55.30
2023-04-07T09:03:07.063Z,55.40
2023-04-07T09:08:33.580Z,54.80
2023-04-07T09:13:59.368Z,55.20
2023-04-07T09:19:25.164Z,54.60
2023-04-07T09:24:50.275Z,55.00
2023-04-07T09:30:47.042Z,54.50
2023-04-07T09:36:12.032Z,55.10
2023-04-07T09:41:39.400Z,54.40
2023-04-07T09:47:39.244Z,55.10
2023-04-07T09:53:25.362Z,55.00
2023-04-07T10:05:22.074Z,55.00
2023-04-07T10:18:03.116Z,54.50
2023-04-07T10:23:45.266Z,55.20
2023-04-07T10:35:47.396Z,55.00
2023-04-07T10:49:04.696Z,55.80
2023-04-07T10:54:33.703Z,55.50
2023-04-07T11:00:36.538Z,55.70
2023-04-07T11:06:18.138Z,56.10
2023-04-07T11:12:24.718Z,56.40
2023-04-07T11:18:14.428Z,56.50
2023-04-07T11:23:38.379Z,55.90
2023-04-07T11:29:04.390Z,55.40
2023-04-07T11:34:29.489Z,55.90
2023-04-07T11:39:55.828Z,55.20
2023-04-07T11:45:19.388Z,55.60
2023-04-07T11:50:49.425Z,55.20
2023-04-07T11:56:31.997Z,55.70
2023-04-07T12:02:06.498Z,55.40
2023-04-07T12:08:02.409Z,55.30
2023-04-07T12:13:56.627Z,55.70
2023-04-07T12:20:31.930Z,56.30
2023-04-07T12:26:05.714Z,55.30
2023-04-07T12:31:58.419Z,55.20
2023-04-07T12:37:23.679Z,54.80
2023-04-07T12:42:48.484Z,54.70
2023-04-07T12:48:24.759Z,54.40
2023-04-07T12:54:05.397Z,55.00
2023-04-07T12:59:55.607Z,54.90
2023-04-07T13:05:47.857Z,55.20
2023-04-07T13:11:28.621Z,54.50
2023-04-07T13:17:22.026Z,54.80
2023-04-07T13:28:38.563Z,54.30
2023-04-07T13:34:48.553Z,54.70
2023-04-07T13:40:09.464Z,54.80
2023-04-07T13:57:48.145Z,54.80
2023-04-07T14:03:20.226Z,54.90
2023-04-07T14:09:06.085Z,55.00
2023-04-07T14:14:57.577Z,55.30
2023-04-07T14:20:36.461Z,54.90
2023-04-07T14:26:19.529Z,54.70
2023-04-07T14:38:05.519Z,54.70
2023-04-07T14:43:54.121Z,54.60
2023-04-07T14:50:11.249Z,54.60
2023-04-07T14:55:54.436Z,55.00
2023-04-07T15:01:33.586Z,54.70
2023-04-07T15:07:02.535Z,55.00
2023-04-07T15:12:26.732Z,54.50
2023-04-07T15:18:04.254Z,54.60
2023-04-07T15:23:29.468Z,54.50
2023-04-07T15:34:39.693Z,54.10
2023-04-07T15:40:23.641Z,54.10
2023-04-07T15:45:48.545Z,54.40
2023-04-07T15:51:34.960Z,53.90
2023-04-07T15:57:00.532Z,54.00
2023-04-07T16:02:41.885Z,53.80
2023-04-07T16:08:13.870Z,53.90
2023-04-07T16:19:33.569Z,53.90
2023-04-07T16:26:01.560Z,53.70
2023-04-07T16:31:56.129Z,54.20
2023-04-07T16:37:26.727Z,54.10
2023-04-07T16:43:51.656Z,54.10
2023-04-07T16:49:59.694Z,54.00
2023-04-07T16:56:04.654Z,54.30
2023-04-07T17:01:19.553Z,53.80
2023-04-07T17:06:42.540Z,54.30
2023-04-07T17:12:05.510Z,53.90
2023-04-07T17:17:30.689Z,54.90
2023-04-07T17:22:55.553Z,53.90
2023-04-07T17:28:18.620Z,54.20
2023-04-07T17:34:22.640Z,53.90
2023-04-07T17:40:25.301Z,54.40
2023-04-07T17:45:42.814Z,54.40
2023-04-07T17:51:23.978Z,53.90
2023-04-07T17:56:49.635Z,55.00
2023-04-07T18:02:35.210Z,53.80
2023-04-07T18:08:45.402Z,54.00
2023-04-07T18:14:49.647Z,54.40
2023-04-07T18:26:26.890Z,54.10
2023-04-07T18:31:37.050Z,54.40
2023-04-07T18:37:03.485Z,53.80
2023-04-07T18:42:24.008Z,54.20
2023-04-07T18:47:32.665Z,54.50
2023-04-07T18:53:08.113Z,54.30
2023-04-07T19:11:35.610Z,54.00
2023-04-07T19:17:43.552Z,54.40
2023-04-07T19:23:40.630Z,53.80
2023-04-07T19:29:33.704Z,54.40
2023-04-07T19:48:01.076Z,54.00
2023-04-07T20:00:39.313Z,54.70
2023-04-07T20:06:54.195Z,54.60
2023-04-07T20:13:15.337Z,54.70
2023-04-07T20:18:39.635Z,54.40
2023-04-07T20:35:19.410Z,54.00
2023-04-07T20:41:22.306Z,56.20
2023-04-07T20:47:20.053Z,55.30
2023-04-07T20:53:38.332Z,55.20
2023-04-07T20:58:41.832Z,55.00
2023-04-07T21:05:21.308Z,54.40
2023-04-07T21:11:06.604Z,54.80
2023-04-07T21:16:18.053Z,54.80
2023-04-07T21:27:02.811Z,54.60
2023-04-07T21:32:06.457Z,54.30
2023-04-07T21:37:09.700Z,54.10
2023-04-07T21:42:16.654Z,54.20
2023-04-07T21:47:21.474Z,54.30
2023-04-07T21:52:24.604Z,54.20
2023-04-07T21:57:29.259Z,54.20
2023-04-07T22:02:32.709Z,54.20
2023-04-07T22:07:36.187Z,54.10
2023-04-07T22:12:41.432Z,54.20
2023-04-07T22:17:44.987Z,54.20
2023-04-07T22:22:48.070Z,54.10
2023-04-07T22:27:56.893Z,54.10
2023-04-07T22:33:00.010Z,54.30
2023-04-07T22:38:03.377Z,54.00
2023-04-07T22:43:08.100Z,54.00
2023-04-07T22:48:11.355Z,54.00
2023-04-07T22:53:14.516Z,53.90
2023-04-07T22:58:19.010Z,53.70
2023-04-07T23:03:22.528Z,53.80
2023-04-07T23:08:28.261Z,53.60
2023-04-07T23:13:35.311Z,53.60
2023-04-07T23:18:38.386Z,53.80
2023-04-07T23:23:41.729Z,53.80
2023-04-07T23:28:46.913Z,53.80
2023-04-07T23:33:50.307Z,53.90
2023-04-07T23:38:57.286Z,53.80
2023-04-07T23:44:02.886Z,53.70
2023-04-07T23:49:06.100Z,53.80
2023-04-07T23:54:12.442Z,53.70
2023-04-07T23:59:17.193Z,54.00
