createdAt,value
2023-02-13T00:00:12.833Z,21.80
2023-02-13T00:02:39.470Z,22.87
2023-02-13T00:05:06.716Z,20.50
2023-02-13T00:07:33.325Z,23.53
2023-02-13T00:09:59.934Z,24.83
2023-02-13T00:12:26.624Z,23.07
2023-02-13T00:14:54.304Z,21.00
2023-02-13T00:17:20.854Z,24.13
2023-02-13T00:19:47.413Z,24.47
2023-02-13T00:22:16.523Z,23.07
2023-02-13T00:24:43.759Z,26.83
2023-02-13T00:27:10.356Z,24.03
2023-02-13T00:29:37.067Z,22.07
2023-02-13T00:32:03.847Z,20.23
2023-02-13T00:34:30.548Z,22.40
2023-02-13T00:36:57.177Z,22.80
2023-02-13T00:39:23.781Z,23.43
2023-02-13T00:41:50.396Z,26.10
2023-02-13T00:44:17.013Z,24.48
2023-02-13T00:46:43.780Z,21.50
2023-02-13T00:49:10.495Z,24.03
2023-02-13T00:51:37.128Z,20.97
2023-02-13T00:54:04.083Z,25.10
2023-02-13T00:56:30.667Z,20.43
2023-02-13T00:58:57.238Z,20.87
2023-02-13T01:01:23.882Z,21.57
2023-02-13T01:03:50.571Z,20.13
2023-02-13T01:06:17.155Z,24.40
2023-02-13T01:08:43.772Z,22.63
2023-02-13T01:11:10.360Z,19.67
2023-02-13T01:13:37.082Z,21.23
2023-02-13T01:16:03.819Z,22.20
2023-02-13T01:18:30.483Z,20.13
2023-02-13T01:21:02.207Z,20.27
2023-02-13T01:23:34.104Z,21.60
2023-02-13T01:26:00.980Z,22.03
2023-02-13T01:28:27.822Z,18.23
2023-02-13T01:30:56.790Z,20.63
2023-02-13T01:33:25.411Z,20.10
2023-02-13T01:35:52.366Z,22.53
2023-02-13T01:38:18.995Z,22.40
2023-02-13T01:40:47.308Z,20.67
2023-02-13T01:43:14.640Z,23.57
2023-02-13T01:45:42.442Z,22.30
2023-02-13T01:48:18.927Z,19.60
2023-02-13T01:50:55.534Z,20.57
2023-02-13T01:53:31.871Z,22.63
2023-02-13T01:56:15.012Z,21.60
2023-02-13T01:58:44.984Z,22.58
2023-02-13T02:01:12.160Z,20.67
2023-02-13T02:04:10.654Z,22.37
2023-02-13T02:06:46.108Z,24.97
2023-02-13T02:09:18.703Z,23.77
2023-02-13T02:12:10.159Z,21.63
2023-02-13T02:14:37.718Z,25.97
2023-02-13T02:17:04.384Z,21.60
2023-02-13T02:19:55.496Z,22.87
2023-02-13T02:22:43.624Z,23.77
2023-02-13T02:25:47.822Z,22.57
2023-02-13T02:28:33.408Z,20.93
2023-02-13T02:31:40.381Z,23.77
2023-02-13T02:34:35.710Z,22.77
2023-02-13T02:37:13.476Z,22.10
2023-02-13T02:40:15.038Z,23.40
2023-02-13T02:42:50.177Z,22.60
2023-02-13T02:45:37.732Z,21.77
2023-02-13T02:48:32.626Z,22.87
2023-02-13T02:51:03.251Z,19.50
2023-02-13T02:53:37.671Z,19.80
2023-02-13T02:56:35.183Z,19.60
2023-02-13T02:59:28.904Z,19.17
2023-02-13T03:02:15.832Z,22.27
2023-02-13T03:05:03.990Z,21.13
2023-02-13T03:07:30.861Z,19.67
2023-02-13T03:10:26.659Z,19.97
2023-02-13T03:13:21.091Z,21.08
2023-02-13T03:16:08.944Z,22.17
2023-02-13T03:19:01.996Z,20.47
2023-02-13T03:21:53.606Z,23.57
2023-02-13T03:24:35.369Z,23.50
2023-02-13T03:27:12.065Z,24.13
2023-02-13T03:30:00.345Z,26.17
2023-02-13T03:32:36.583Z,22.03
2023-02-13T03:35:53.005Z,19.40
2023-02-13T03:38:31.874Z,22.23
2023-02-13T03:41:19.261Z,21.40
2023-02-13T03:44:10.054Z,21.87
2023-02-13T03:46:39.731Z,17.67
2023-02-13T03:49:28.956Z,18.17
2023-02-13T03:52:07.663Z,22.63
2023-02-13T03:55:02.993Z,22.07
2023-02-13T03:57:50.707Z,25.30
2023-02-13T04:00:19.770Z,23.67
2023-02-13T04:03:05.194Z,24.73
2023-02-13T04:05:36.617Z,22.93
2023-02-13T04:08:03.329Z,24.27
2023-02-13T04:10:34.368Z,23.90
2023-02-13T04:13:18.270Z,25.03
2023-02-13T04:16:01.740Z,24.30
2023-02-13T04:18:33.511Z,23.00
2023-02-13T04:21:07.600Z,27.13
2023-02-13T04:23:36.061Z,23.10
2023-02-13T04:26:08.251Z,26.97
2023-02-13T04:28:34.882Z,26.43
2023-02-13T04:31:02.049Z,26.70
2023-02-13T04:33:28.940Z,25.40
2023-02-13T04:35:56.802Z,28.13
2023-02-13T04:38:23.367Z,27.13
2023-02-13T04:40:49.919Z,27.87
2023-02-13T04:43:16.581Z,24.00
2023-02-13T04:45:43.321Z,23.67
2023-02-13T04:48:10.048Z,27.07
2023-02-13T04:50:37.904Z,28.20
2023-02-13T04:53:04.476Z,28.43
2023-02-13T04:55:31.061Z,23.97
2023-02-13T04:57:58.096Z,26.53
2023-02-13T05:00:26.749Z,26.47
2023-02-13T05:02:53.960Z,26.27
2023-02-13T05:05:21.142Z,29.67
2023-02-13T05:07:47.767Z,32.90
2023-02-13T05:10:14.366Z,25.57
2023-02-13T05:12:40.944Z,25.87
2023-02-13T05:15:08.210Z,26.33
2023-02-13T05:17:34.774Z,25.40
2023-02-13T05:20:01.435Z,26.60
2023-02-13T05:22:46.720Z,29.10
2023-02-13T05:25:13.335Z,25.87
2023-02-13T05:27:39.891Z,26.50
2023-02-13T05:30:07.145Z,27.97
2023-02-13T05:32:33.742Z,26.57
2023-02-13T05:35:04.436Z,24.83
2023-02-13T05:37:31.429Z,25.83
2023-02-13T05:39:57.972Z,26.47
2023-02-13T05:42:24.524Z,27.65
2023-02-13T05:44:51.069Z,26.23
2023-02-13T05:47:17.637Z,25.57
2023-02-13T05:49:44.238Z,22.07
2023-02-13T05:52:10.832Z,27.53
2023-02-13T05:54:39.630Z,25.97
2023-02-13T05:57:06.323Z,27.13
2023-02-13T05:59:33.008Z,25.87
2023-02-13T06:01:59.570Z,29.23
2023-02-13T06:04:26.292Z,32.33
2023-02-13T06:06:52.871Z,24.60
2023-02-13T06:09:19.456Z,26.17
2023-02-13T06:11:46.023Z,31.10
2023-02-13T06:14:13.953Z,29.20
2023-02-13T06:16:41.130Z,26.43
2023-02-13T06:19:07.843Z,26.23
2023-02-13T06:21:37.811Z,31.45
2023-02-13T06:24:05.859Z,30.40
2023-02-13T06:26:32.792Z,30.37
2023-02-13T06:28:59.437Z,25.17
2023-02-13T06:31:27.194Z,30.73
2023-02-13T06:33:53.885Z,30.90
2023-02-13T06:36:20.471Z,32.77
2023-02-13T06:38:47.072Z,27.63
2023-02-13T06:41:13.633Z,33.63
2023-02-13T06:43:40.933Z,37.43
2023-02-13T06:46:08.704Z,32.30
2023-02-13T06:48:35.310Z,38.17
2023-02-13T06:51:02.155Z,32.73
2023-02-13T06:53:29.653Z,33.07
2023-02-13T06:55:56.768Z,34.77
2023-02-13T06:58:24.971Z,34.00
2023-02-13T07:00:52.525Z,38.23
2023-02-13T07:03:20.278Z,29.07
2023-02-13T07:05:46.914Z,32.83
2023-02-13T07:08:13.672Z,34.07
2023-02-13T07:10:41.947Z,33.17
2023-02-13T07:13:09.843Z,37.60
2023-02-13T07:15:37.330Z,33.80
2023-02-13T07:18:05.727Z,35.67
2023-02-13T07:20:32.920Z,41.57
2023-02-13T07:23:00.626Z,41.40
2023-02-13T07:25:28.174Z,42.93
2023-02-13T07:27:55.380Z,42.27
2023-02-13T07:30:22.098Z,48.73
2023-02-13T07:32:48.744Z,42.00
2023-02-13T07:35:15.448Z,38.17
2023-02-13T07:37:41.994Z,41.53
2023-02-13T07:40:10.272Z,47.63
2023-02-13T07:42:36.857Z,44.87
2023-02-13T07:45:05.607Z,42.80
2023-02-13T07:47:33.991Z,48.73
2023-02-13T07:50:01.173Z,39.30
2023-02-13T07:52:27.712Z,36.20
2023-02-13T07:54:54.282Z,47.23
2023-02-13T07:57:20.831Z,38.67
2023-02-13T07:59:47.393Z,34.30
2023-02-13T08:02:14.907Z,38.73
2023-02-13T08:04:41.860Z,40.47
2023-02-13T08:07:08.476Z,36.33
2023-02-13T08:09:53.493Z,39.57
2023-02-13T08:12:20.073Z,38.35
2023-02-13T08:14:46.625Z,35.40
2023-02-13T08:17:13.429Z,33.67
2023-02-13T08:19:40.293Z,31.70
2023-02-13T08:22:06.981Z,36.40
2023-02-13T08:24:33.818Z,37.70
2023-02-13T08:27:00.394Z,36.70
2023-02-13T08:29:27.072Z,37.07
2023-02-13T08:31:53.952Z,32.80
2023-02-13T08:34:20.647Z,33.20
2023-02-13T08:36:47.258Z,33.60
2023-02-13T08:39:13.860Z,40.23
2023-02-13T08:41:42.218Z,38.53
2023-02-13T08:44:10.065Z,32.13
2023-02-13T08:46:36.803Z,31.77
2023-02-13T08:49:03.625Z,32.33
2023-02-13T08:51:30.298Z,35.22
2023-02-13T08:53:57.588Z,31.00
2023-02-13T08:56:24.226Z,33.03
2023-02-13T08:58:51.132Z,35.33
2023-02-13T09:01:19.017Z,29.63
2023-02-13T09:03:45.645Z,28.63
2023-02-13T09:06:12.294Z,26.40
2023-02-13T09:08:38.898Z,25.27
2023-02-13T09:11:07.287Z,23.87
2023-02-13T09:13:35.376Z,25.03
2023-02-13T09:16:07.048Z,25.13
2023-02-13T09:18:35.023Z,21.87
2023-02-13T09:21:06.816Z,22.37
2023-02-13T09:23:35.444Z,21.63
2023-02-13T09:26:07.060Z,24.93
2023-02-13T09:28:35.308Z,24.73
2023-02-13T09:31:10.025Z,23.20
2023-02-13T09:33:37.158Z,24.67
2023-02-13T09:36:15.151Z,22.20
2023-02-13T09:38:44.045Z,18.07
2023-02-13T09:41:17.387Z,16.30
2023-02-13T09:43:48.652Z,18.20
2023-02-13T09:46:27.951Z,16.03
2023-02-13T09:48:57.292Z,19.47
2023-02-13T09:51:25.686Z,16.90
2023-02-13T09:53:54.535Z,16.57
2023-02-13T09:56:24.576Z,15.53
2023-02-13T09:58:57.993Z,15.83
2023-02-13T10:01:29.049Z,19.67
2023-02-13T10:04:05.408Z,16.33
2023-02-13T10:06:34.527Z,19.13
2023-02-13T10:09:12.294Z,16.40
2023-02-13T10:11:47.859Z,18.60
2023-02-13T10:14:17.688Z,19.40
2023-02-13T10:16:52.616Z,16.93
2023-02-13T10:19:46.717Z,18.67
2023-02-13T10:22:28.305Z,16.80
2023-02-13T10:25:01.161Z,19.37
2023-02-13T10:27:31.613Z,17.70
2023-02-13T10:30:09.506Z,16.57
2023-02-13T10:32:40.741Z,14.50
2023-02-13T10:35:17.394Z,18.20
2023-02-13T10:37:45.049Z,15.40
2023-02-13T10:40:12.440Z,13.80
2023-02-13T10:42:39.493Z,19.77
2023-02-13T10:45:16.966Z,20.50
2023-02-13T10:47:44.212Z,17.13
2023-02-13T10:50:22.646Z,14.87
2023-02-13T10:52:49.636Z,17.67
2023-02-13T10:55:19.778Z,16.37
2023-02-13T10:57:57.396Z,17.20
2023-02-13T11:00:27.890Z,16.80
2023-02-13T11:02:56.451Z,18.93
2023-02-13T11:05:25.579Z,17.13
2023-02-13T11:07:52.576Z,16.13
2023-02-13T11:10:20.939Z,16.30
2023-02-13T11:12:48.460Z,16.73
2023-02-13T11:15:25.605Z,16.27
2023-02-13T11:17:54.034Z,14.70
2023-02-13T11:20:24.023Z,17.53
2023-02-13T11:22:51.144Z,15.80
2023-02-13T11:25:23.144Z,16.33
2023-02-13T11:27:51.232Z,13.87
2023-02-13T11:30:24.249Z,14.73
2023-02-13T11:33:01.614Z,15.20
2023-02-13T11:35:35.808Z,14.10
2023-02-13T11:38:18.230Z,16.43
2023-02-13T11:40:47.678Z,14.67
2023-02-13T11:43:19.081Z,13.03
2023-02-13T11:45:46.231Z,13.63
2023-02-13T11:48:21.615Z,12.97
2023-02-13T11:50:52.506Z,13.47
2023-02-13T11:53:21.385Z,13.23
2023-02-13T11:56:02.598Z,12.77
2023-02-13T11:58:31.227Z,13.80
2023-02-13T12:01:10.192Z,11.77
2023-02-13T12:03:38.831Z,12.57
2023-02-13T12:06:16.336Z,13.40
2023-02-13T12:08:45.554Z,11.93
2023-02-13T12:11:28.182Z,11.90
2023-02-13T12:13:55.710Z,11.57
2023-02-13T12:16:22.701Z,11.97
2023-02-13T12:18:54.672Z,10.97
2023-02-13T12:21:27.754Z,10.90
2023-02-13T12:23:54.731Z,11.43
2023-02-13T12:26:36.265Z,11.37
2023-02-13T12:29:10.376Z,10.17
2023-02-13T12:31:50.569Z,9.60
2023-02-13T12:34:26.844Z,11.13
2023-02-13T12:37:13.828Z,10.37
2023-02-13T12:39:42.680Z,10.33
2023-02-13T12:42:29.939Z,9.63
2023-02-13T12:45:05.799Z,9.90
2023-02-13T12:47:41.788Z,9.20
2023-02-13T12:50:08.776Z,9.07
2023-02-13T12:53:04.842Z,9.53
2023-02-13T12:55:50.706Z,10.27
2023-02-13T12:58:26.541Z,11.67
2023-02-13T13:01:14.472Z,12.37
2023-02-13T13:04:03.186Z,11.30
2023-02-13T13:06:33.426Z,12.73
2023-02-13T13:09:17.528Z,12.07
2023-02-13T13:12:01.153Z,11.37
2023-02-13T13:14:35.914Z,13.30
2023-02-13T13:17:07.957Z,14.27
2023-02-13T13:19:49.410Z,12.23
2023-02-13T13:22:25.671Z,14.00
2023-02-13T13:25:19.078Z,13.37
2023-02-13T13:27:49.200Z,14.40
2023-02-13T13:30:28.186Z,12.37
2023-02-13T13:32:58.039Z,13.60
2023-02-13T13:35:25.245Z,13.57
2023-02-13T13:38:02.548Z,12.70
2023-02-13T13:40:29.598Z,11.40
2023-02-13T13:43:01.046Z,14.93
2023-02-13T13:45:45.461Z,12.27
2023-02-13T13:48:12.463Z,12.57
2023-02-13T13:50:41.992Z,13.83
2023-02-13T13:53:20.193Z,13.10
2023-02-13T13:55:47.453Z,12.53
2023-02-13T13:58:25.127Z,13.90
2023-02-13T14:01:10.731Z,12.00
2023-02-13T14:03:38.512Z,13.60
2023-02-13T14:06:07.629Z,12.10
2023-02-13T14:08:37.858Z,14.73
2023-02-13T14:11:04.951Z,14.07
2023-02-13T14:13:33.810Z,12.23
2023-02-13T14:16:00.972Z,11.43
2023-02-13T14:18:29.799Z,11.30
2023-02-13T14:20:58.928Z,12.33
2023-02-13T14:23:50.091Z,14.93
2023-02-13T14:26:17.166Z,12.30
2023-02-13T14:28:50.068Z,13.23
2023-02-13T14:31:28.264Z,11.77
2023-02-13T14:34:01.295Z,11.53
2023-02-13T14:36:39.201Z,13.90
2023-02-13T14:39:19.459Z,11.87
2023-02-13T14:41:49.272Z,12.23
2023-02-13T14:44:20.880Z,11.00
2023-02-13T14:46:49.103Z,10.73
2023-02-13T14:49:18.524Z,12.70
2023-02-13T14:51:53.036Z,10.67
2023-02-13T14:54:23.293Z,9.93
2023-02-13T14:56:52.472Z,10.37
2023-02-13T14:59:27.417Z,12.53
2023-02-13T15:01:58.508Z,14.10
2023-02-13T15:04:31.790Z,12.35
2023-02-13T15:07:01.004Z,12.10
2023-02-13T15:09:33.527Z,9.83
2023-02-13T15:12:01.028Z,10.33
2023-02-13T15:14:35.153Z,15.40
2023-02-13T15:17:07.725Z,11.40
2023-02-13T15:19:36.013Z,10.87
2023-02-13T15:22:05.184Z,10.50
2023-02-13T15:24:44.664Z,12.10
2023-02-13T15:27:25.422Z,12.30
2023-02-13T15:29:56.720Z,13.90
2023-02-13T15:32:28.809Z,10.50
2023-02-13T15:34:55.946Z,9.67
2023-02-13T15:37:23.777Z,10.70
2023-02-13T15:39:50.810Z,10.53
2023-02-13T15:42:17.891Z,10.67
2023-02-13T15:44:46.387Z,10.73
2023-02-13T15:47:18.119Z,11.20
2023-02-13T15:49:46.973Z,13.13
2023-02-13T15:52:18.761Z,10.80
2023-02-13T15:54:50.115Z,10.77
2023-02-13T15:57:17.851Z,10.20
2023-02-13T15:59:45.825Z,12.60
2023-02-13T16:02:19.202Z,10.70
2023-02-13T16:04:46.885Z,12.37
2023-02-13T16:07:14.473Z,9.97
2023-02-13T16:09:41.540Z,8.67
2023-02-13T16:12:20.284Z,9.30
2023-02-13T16:14:53.756Z,11.53
2023-02-13T16:17:28.941Z,9.57
2023-02-13T16:20:17.714Z,9.27
2023-02-13T16:22:46.038Z,11.13
2023-02-13T16:25:13.129Z,8.80
2023-02-13T16:27:50.738Z,9.93
2023-02-13T16:30:32.844Z,8.47
2023-02-13T16:33:15.421Z,10.30
2023-02-13T16:35:48.583Z,9.27
2023-02-13T16:38:25.988Z,9.70
2023-02-13T16:40:53.071Z,11.63
2023-02-13T16:43:41.612Z,9.73
2023-02-13T16:46:41.015Z,11.83
2023-02-13T16:49:10.930Z,11.37
2023-02-13T16:51:42.591Z,11.37
2023-02-13T16:54:12.141Z,11.27
2023-02-13T16:56:50.217Z,9.97
2023-02-13T16:59:24.823Z,10.37
2023-02-13T17:02:11.206Z,14.57
2023-02-13T17:04:39.183Z,9.90
2023-02-13T17:07:12.677Z,11.03
2023-02-13T17:09:39.382Z,10.20
2023-02-13T17:12:13.394Z,11.10
2023-02-13T17:14:40.162Z,12.80
2023-02-13T17:17:19.142Z,12.10
2023-02-13T17:19:45.843Z,13.17
2023-02-13T17:22:42.789Z,14.50
2023-02-13T17:25:26.226Z,12.23
2023-02-13T17:27:56.204Z,14.57
2023-02-13T17:30:28.566Z,12.43
2023-02-13T17:33:31.510Z,14.32
2023-02-13T17:35:58.122Z,12.23
2023-02-13T17:38:24.905Z,15.87
2023-02-13T17:40:51.811Z,13.53
2023-02-13T17:43:19.688Z,11.67
2023-02-13T17:45:47.499Z,14.73
2023-02-13T17:48:14.406Z,12.97
2023-02-13T17:50:41.424Z,15.90
2023-02-13T17:53:18.673Z,19.20
2023-02-13T17:55:45.221Z,21.93
2023-02-13T17:58:11.783Z,16.57
2023-02-13T18:00:38.649Z,16.37
2023-02-13T18:03:05.484Z,19.17
2023-02-13T18:05:33.105Z,15.10
2023-02-13T18:08:03.576Z,15.13
2023-02-13T18:10:33.088Z,20.20
2023-02-13T18:13:04.258Z,18.27
2023-02-13T18:15:32.657Z,16.67
2023-02-13T18:17:59.494Z,17.33
2023-02-13T18:20:26.539Z,16.13
2023-02-13T18:22:53.828Z,14.67
2023-02-13T18:25:21.575Z,16.97
2023-02-13T18:27:48.484Z,16.77
2023-02-13T18:30:19.151Z,18.43
2023-02-13T18:32:50.176Z,20.10
2023-02-13T18:35:17.570Z,21.23
2023-02-13T18:37:44.185Z,18.27
2023-02-13T18:40:11.533Z,21.63
2023-02-13T18:42:38.976Z,19.67
2023-02-13T18:45:06.365Z,22.83
2023-02-13T18:47:32.902Z,21.42
2023-02-13T18:49:59.611Z,18.97
2023-02-13T18:52:26.240Z,21.07
2023-02-13T18:54:52.902Z,19.43
2023-02-13T18:57:19.560Z,20.97
2023-02-13T18:59:46.111Z,26.63
2023-02-13T19:02:13.007Z,22.20
2023-02-13T19:04:39.736Z,20.63
2023-02-13T19:07:06.302Z,25.10
2023-02-13T19:09:32.970Z,22.57
2023-02-13T19:11:59.527Z,23.50
2023-02-13T19:14:26.886Z,22.57
2023-02-13T19:16:53.530Z,22.77
2023-02-13T19:19:20.158Z,26.57
2023-02-13T19:21:46.724Z,28.80
2023-02-13T19:24:15.420Z,21.13
2023-02-13T19:26:42.249Z,24.83
2023-02-13T19:29:09.098Z,22.53
2023-02-13T19:31:36.419Z,23.17
2023-02-13T19:34:05.555Z,23.90
2023-02-13T19:36:32.190Z,20.47
2023-02-13T19:39:04.906Z,22.20
2023-02-13T19:41:32.835Z,25.77
2023-02-13T19:44:00.307Z,23.33
2023-02-13T19:46:29.371Z,23.90
2023-02-13T19:48:56.584Z,19.37
2023-02-13T19:51:25.727Z,22.20
2023-02-13T19:54:00.776Z,29.50
2023-02-13T19:56:28.656Z,29.50
2023-02-13T19:58:55.590Z,23.20
2023-02-13T20:01:24.503Z,21.03
2023-02-13T20:03:51.741Z,24.63
2023-02-13T20:06:29.892Z,24.23
2023-02-13T20:08:59.709Z,25.90
2023-02-13T20:11:26.314Z,22.17
2023-02-13T20:13:57.456Z,21.30
2023-02-13T20:16:24.149Z,27.27
2023-02-13T20:18:51.082Z,26.37
2023-02-13T20:21:18.801Z,27.33
2023-02-13T20:23:50.302Z,28.43
2023-02-13T20:26:17.602Z,24.33
2023-02-13T20:28:46.188Z,24.90
2023-02-13T20:31:15.523Z,22.87
2023-02-13T20:33:42.991Z,26.00
2023-02-13T20:36:14.138Z,28.00
2023-02-13T20:38:41.784Z,26.43
2023-02-13T20:41:10.003Z,22.53
2023-02-13T20:43:37.006Z,28.30
2023-02-13T20:46:04.614Z,26.07
2023-02-13T20:48:32.920Z,23.10
2023-02-13T20:51:05.932Z,24.13
2023-02-13T20:53:32.873Z,24.53
2023-02-13T20:56:06.961Z,27.20
2023-02-13T20:58:34.445Z,29.37
2023-02-13T21:01:02.210Z,26.20
2023-02-13T21:03:29.015Z,26.70
2023-02-13T21:05:55.622Z,25.73
2023-02-13T21:08:22.201Z,25.63
2023-02-13T21:10:48.804Z,26.07
2023-02-13T21:13:15.356Z,26.73
2023-02-13T21:15:42.363Z,28.60
2023-02-13T21:18:09.416Z,24.03
2023-02-13T21:20:36.488Z,26.77
2023-02-13T21:23:05.302Z,26.13
2023-02-13T21:25:37.173Z,26.80
2023-02-13T21:28:04.141Z,25.53
2023-02-13T21:30:31.468Z,26.77
2023-02-13T21:32:58.377Z,27.27
2023-02-13T21:35:25.010Z,22.83
2023-02-13T21:37:51.629Z,30.40
2023-02-13T21:40:19.736Z,26.57
2023-02-13T21:42:46.394Z,25.50
2023-02-13T21:45:12.965Z,25.60
2023-02-13T21:47:39.532Z,26.10
2023-02-13T21:50:06.721Z,27.97
2023-02-13T21:52:37.356Z,25.57
2023-02-13T21:55:04.675Z,27.70
2023-02-13T21:57:31.209Z,29.37
2023-02-13T21:59:59.830Z,29.90
2023-02-13T22:02:26.952Z,28.13
2023-02-13T22:04:53.706Z,29.20
2023-02-13T22:07:20.254Z,29.07
2023-02-13T22:09:49.224Z,29.03
2023-02-13T22:12:15.894Z,27.67
2023-02-13T22:14:42.479Z,27.57
2023-02-13T22:17:09.127Z,28.70
2023-02-13T22:19:35.770Z,31.27
2023-02-13T22:22:02.332Z,30.10
2023-02-13T22:24:28.991Z,26.63
2023-02-13T22:26:55.653Z,29.67
2023-02-13T22:29:23.897Z,29.87
2023-02-13T22:31:50.610Z,32.40
2023-02-13T22:34:17.223Z,29.87
2023-02-13T22:36:43.902Z,29.23
2023-02-13T22:39:11.738Z,30.73
2023-02-13T22:41:38.701Z,31.90
2023-02-13T22:44:05.890Z,31.47
2023-02-13T22:46:33.358Z,33.00
2023-02-13T22:49:00.726Z,29.93
2023-02-13T22:51:33.086Z,35.10
2023-02-13T22:54:01.240Z,34.13
2023-02-13T22:56:29.369Z,32.63
2023-02-13T22:58:56.879Z,34.70
2023-02-13T23:01:25.502Z,34.00
2023-02-13T23:03:52.318Z,30.73
2023-02-13T23:06:19.262Z,32.43
2023-02-13T23:08:48.907Z,33.33
2023-02-13T23:11:35.190Z,38.90
2023-02-13T23:14:02.467Z,34.53
2023-02-13T23:16:49.108Z,33.57
2023-02-13T23:19:16.033Z,34.43
2023-02-13T23:21:42.596Z,34.07
2023-02-13T23:24:09.164Z,38.03
2023-02-13T23:26:35.948Z,38.53
2023-02-13T23:29:02.506Z,39.27
2023-02-13T23:31:29.233Z,41.43
2023-02-13T23:33:55.822Z,38.23
2023-02-13T23:36:22.379Z,39.87
2023-02-13T23:38:48.976Z,40.00
2023-02-13T23:41:15.548Z,35.10
2023-02-13T23:43:42.089Z,40.73
2023-02-13T23:46:08.680Z,42.33
2023-02-13T23:48:35.310Z,41.53
2023-02-13T23:51:02.261Z,38.37
2023-02-13T23:53:29.299Z,36.80
2023-02-13T23:55:57.164Z,38.67
2023-02-13T23:58:23.727Z,37.03
