createdAt,value
2022-10-28T00:00:15.385Z,0
2022-10-28T00:01:18.774Z,0
2022-10-28T00:02:22.062Z,0
2022-10-28T00:03:25.290Z,0
2022-10-28T00:04:28.103Z,0
2022-10-28T00:05:30.055Z,0
2022-10-28T00:06:33.356Z,0
2022-10-28T00:07:37.108Z,0
2022-10-28T00:08:40.577Z,0
2022-10-28T00:09:42.909Z,0
2022-10-28T00:10:45.629Z,0
2022-10-28T00:11:49.324Z,0
2022-10-28T00:12:52.496Z,0
2022-10-28T00:13:55.540Z,0
2022-10-28T00:14:58.755Z,0
2022-10-28T00:16:01.815Z,0
2022-10-28T00:17:05.536Z,0
2022-10-28T00:18:08.618Z,0
2022-10-28T00:19:10.935Z,0
2022-10-28T00:20:12.932Z,0
2022-10-28T00:21:16.384Z,0
2022-10-28T00:22:19.415Z,0
2022-10-28T00:23:22.611Z,0
2022-10-28T00:24:26.389Z,0
2022-10-28T00:25:28.648Z,0
2022-10-28T00:26:30.884Z,0
2022-10-28T00:27:33.708Z,0
2022-10-28T00:28:36.866Z,0
2022-10-28T00:29:39.583Z,0
2022-10-28T00:30:42.749Z,0
2022-10-28T00:31:45.485Z,0
2022-10-28T00:32:48.299Z,0
2022-10-28T00:33:52.296Z,0
2022-10-28T00:34:56.007Z,0
2022-10-28T00:35:59.082Z,0
2022-10-28T00:37:06.880Z,0
2022-10-28T00:38:10.254Z,0
2022-10-28T00:39:13.385Z,0
2022-10-28T00:40:16.989Z,0
2022-10-28T00:41:20.406Z,0
2022-10-28T00:42:23.026Z,0
2022-10-28T00:44:28.498Z,0
2022-10-28T00:45:31.840Z,0
2022-10-28T00:46:34.928Z,0
2022-10-28T00:47:37.635Z,0
2022-10-28T00:48:40.436Z,0
2022-10-28T00:49:42.310Z,0
2022-10-28T00:50:46.034Z,0
2022-10-28T00:51:49.121Z,0
2022-10-28T00:52:52.471Z,0
2022-10-28T00:53:55.824Z,0
2022-10-28T00:54:59.567Z,0
2022-10-28T00:56:03.318Z,0
2022-10-28T00:57:06.226Z,0
2022-10-28T00:58:09.405Z,0
2022-10-28T00:59:12.280Z,0
2022-10-28T01:00:15.622Z,0
2022-10-28T01:01:18.826Z,0
2022-10-28T01:02:21.590Z,0
2022-10-28T01:03:25.131Z,0
2022-10-28T01:04:27.387Z,0
2022-10-28T01:05:30.096Z,0
2022-10-28T01:06:34.098Z,0
2022-10-28T01:07:37.292Z,0
2022-10-28T01:08:40.282Z,0
2022-10-28T01:09:43.498Z,0
2022-10-28T01:10:47.652Z,0
2022-10-28T01:11:51.787Z,0
2022-10-28T01:12:55.619Z,0
2022-10-28T01:13:59.139Z,0
2022-10-28T01:15:01.737Z,0
2022-10-28T01:16:04.253Z,0
2022-10-28T01:17:07.395Z,0
2022-10-28T01:18:10.671Z,0
2022-10-28T01:19:13.454Z,0
2022-10-28T01:20:15.703Z,0
2022-10-28T01:21:18.211Z,0
2022-10-28T01:22:21.746Z,0
2022-10-28T01:23:24.914Z,0
2022-10-28T01:24:27.764Z,0
2022-10-28T01:25:30.841Z,0
2022-10-28T01:26:33.986Z,0
2022-10-28T01:27:37.830Z,0
2022-10-28T01:28:40.972Z,0
2022-10-28T01:29:43.964Z,0
2022-10-28T01:30:46.279Z,0
2022-10-28T01:31:49.438Z,0
2022-10-28T01:32:52.935Z,0
2022-10-28T01:33:57.910Z,0
2022-10-28T01:35:00.435Z,0
2022-10-28T01:36:02.662Z,0
2022-10-28T01:37:05.739Z,0
2022-10-28T01:38:08.931Z,0
2022-10-28T01:39:12.386Z,0
2022-10-28T01:40:16.036Z,0
2022-10-28T01:41:19.152Z,0
2022-10-28T01:42:22.423Z,0
2022-10-28T01:43:25.675Z,0
2022-10-28T01:44:28.394Z,0
2022-10-28T01:45:31.575Z,0
2022-10-28T01:46:34.642Z,0
2022-10-28T01:47:37.979Z,0
2022-10-28T01:48:41.054Z,0
2022-10-28T01:49:44.104Z,0
2022-10-28T01:50:47.554Z,0
2022-10-28T01:51:50.892Z,0
2022-10-28T01:52:54.076Z,0
2022-10-28T01:53:58.640Z,0
2022-10-28T01:55:02.089Z,0
2022-10-28T01:56:04.802Z,0
2022-10-28T01:57:08.238Z,0
2022-10-28T01:58:11.316Z,0
2022-10-28T01:59:15.050Z,0
2022-10-28T02:00:17.826Z,0
2022-10-28T02:01:21.026Z,0
2022-10-28T02:02:24.579Z,0
2022-10-28T02:03:27.653Z,0
2022-10-28T02:04:30.643Z,0
2022-10-28T02:05:34.153Z,0
2022-10-28T02:06:37.587Z,0
2022-10-28T02:07:40.651Z,0
2022-10-28T02:08:44.020Z,0
2022-10-28T02:09:46.800Z,0
2022-10-28T02:10:49.698Z,0
2022-10-28T02:11:52.132Z,0
2022-10-28T02:12:54.875Z,0
2022-10-28T02:13:58.490Z,0
2022-10-28T02:15:02.364Z,0
2022-10-28T02:16:06.147Z,0
2022-10-28T02:17:09.310Z,0
2022-10-28T02:18:12.387Z,0
2022-10-28T02:19:14.544Z,0
2022-10-28T02:20:17.614Z,0
2022-10-28T02:21:21.272Z,0
2022-10-28T02:22:24.792Z,0
2022-10-28T02:23:27.510Z,0
2022-10-28T02:24:29.949Z,0
2022-10-28T02:25:32.796Z,0
2022-10-28T02:26:36.161Z,0
2022-10-28T02:27:38.945Z,0
2022-10-28T02:28:41.473Z,0
2022-10-28T02:29:44.674Z,0
2022-10-28T02:30:48.205Z,0
2022-10-28T02:31:50.794Z,0
2022-10-28T02:32:54.116Z,0
2022-10-28T02:33:59.229Z,0
2022-10-28T02:35:02.651Z,0
2022-10-28T02:36:05.727Z,0
2022-10-28T02:37:08.880Z,0
2022-10-28T02:38:12.610Z,0
2022-10-28T02:39:15.476Z,0
2022-10-28T02:40:17.633Z,0
2022-10-28T02:41:20.432Z,0
2022-10-28T02:42:24.010Z,0
2022-10-28T02:43:27.015Z,0
2022-10-28T02:44:30.127Z,0
2022-10-28T02:45:33.827Z,0
2022-10-28T02:46:37.520Z,0
2022-10-28T02:47:40.670Z,0
2022-10-28T02:48:43.770Z,0
2022-10-28T02:49:46.766Z,0
2022-10-28T02:50:49.487Z,0
2022-10-28T02:51:52.351Z,0
2022-10-28T02:52:55.266Z,0
2022-10-28T02:53:58.845Z,0
2022-10-28T02:55:01.925Z,0
2022-10-28T02:56:05.202Z,0
2022-10-28T02:57:07.802Z,0
2022-10-28T02:58:10.621Z,0
2022-10-28T02:59:13.862Z,0
2022-10-28T03:00:16.579Z,0
2022-10-28T03:01:19.943Z,0
2022-10-28T03:02:25.045Z,0
2022-10-28T03:03:27.546Z,0
2022-10-28T03:04:30.532Z,0
2022-10-28T03:05:33.946Z,0
2022-10-28T03:06:36.850Z,0
2022-10-28T03:07:39.915Z,0
2022-10-28T03:08:42.697Z,0
2022-10-28T03:09:45.136Z,0
2022-10-28T03:10:48.121Z,0
2022-10-28T03:11:51.288Z,0
2022-10-28T03:12:54.481Z,0
2022-10-28T03:13:57.579Z,0
2022-10-28T03:15:00.273Z,0
2022-10-28T03:16:03.088Z,0
2022-10-28T03:17:06.157Z,0
2022-10-28T03:18:09.969Z,0
2022-10-28T03:19:13.347Z,0
2022-10-28T03:20:16.278Z,0
2022-10-28T03:21:19.338Z,0
2022-10-28T03:22:22.135Z,0
2022-10-28T03:23:24.654Z,0
2022-10-28T03:24:28.077Z,0
2022-10-28T03:25:30.958Z,0
2022-10-28T03:26:34.025Z,0
2022-10-28T03:27:36.843Z,0
2022-10-28T03:28:39.287Z,0
2022-10-28T03:29:44.771Z,0
2022-10-28T03:30:49.345Z,0
2022-10-28T03:31:52.434Z,0
2022-10-28T03:32:55.711Z,0
2022-10-28T03:34:00.036Z,0
2022-10-28T03:35:02.551Z,0
2022-10-28T03:36:06.295Z,0
2022-10-28T03:37:08.975Z,0
2022-10-28T03:38:12.050Z,0
2022-10-28T03:39:14.916Z,0
2022-10-28T03:40:17.981Z,0
2022-10-28T03:41:21.143Z,0
2022-10-28T03:42:24.591Z,0
2022-10-28T03:43:27.730Z,0
2022-10-28T03:44:31.175Z,0
2022-10-28T03:45:34.926Z,0
2022-10-28T03:46:37.884Z,0
2022-10-28T03:47:41.257Z,0
2022-10-28T03:48:45.146Z,0
2022-10-28T03:49:48.994Z,0
2022-10-28T03:50:52.151Z,0
2022-10-28T03:51:55.035Z,0
2022-10-28T03:52:58.482Z,0
2022-10-28T03:54:01.364Z,0
2022-10-28T03:55:04.348Z,0
2022-10-28T03:56:07.142Z,0
2022-10-28T03:57:10.126Z,0
2022-10-28T03:58:13.176Z,0
2022-10-28T03:59:17.732Z,0
2022-10-28T04:00:22.966Z,0
2022-10-28T04:01:26.932Z,0
2022-10-28T04:02:30.945Z,0
2022-10-28T04:03:34.666Z,0
2022-10-28T04:04:37.580Z,0
2022-10-28T04:05:40.794Z,0
2022-10-28T04:06:43.580Z,0
2022-10-28T04:07:46.974Z,0
2022-10-28T04:08:50.319Z,0
2022-10-28T04:09:53.383Z,0
2022-10-28T04:10:56.741Z,0
2022-10-28T04:12:00.471Z,0
2022-10-28T04:13:04.326Z,0
2022-10-28T04:14:07.580Z,0
2022-10-28T04:15:10.669Z,0
2022-10-28T04:16:13.540Z,0
2022-10-28T04:17:17.006Z,0
2022-10-28T04:18:19.549Z,0
2022-10-28T04:19:22.659Z,0
2022-10-28T04:20:26.046Z,0
2022-10-28T04:21:29.543Z,0
2022-10-28T04:22:32.885Z,0
2022-10-28T04:23:35.422Z,0
2022-10-28T04:24:38.137Z,0
2022-10-28T04:25:41.113Z,0
2022-10-28T04:26:44.322Z,0
2022-10-28T04:27:47.488Z,0
2022-10-28T04:28:50.085Z,0
2022-10-28T04:29:53.443Z,0
2022-10-28T04:30:56.151Z,0
2022-10-28T04:31:59.576Z,0
2022-10-28T04:33:02.970Z,0
2022-10-28T04:34:05.285Z,0
2022-10-28T04:35:08.461Z,0
2022-10-28T04:36:11.565Z,0
2022-10-28T04:37:18.260Z,0
2022-10-28T04:39:25.929Z,0
2022-10-28T04:40:29.283Z,0
2022-10-28T04:41:31.718Z,0
2022-10-28T04:42:35.062Z,0
2022-10-28T04:43:37.855Z,0
2022-10-28T04:44:40.856Z,0
2022-10-28T04:45:44.074Z,0
2022-10-28T04:46:47.415Z,0
2022-10-28T04:47:50.582Z,0
2022-10-28T04:48:52.761Z,0
2022-10-28T04:49:56.102Z,0
2022-10-28T04:50:58.788Z,0
2022-10-28T04:52:02.458Z,0
2022-10-28T04:53:06.376Z,0
2022-10-28T04:54:09.850Z,0
2022-10-28T04:55:12.839Z,0
2022-10-28T04:56:15.078Z,0
2022-10-28T04:57:17.581Z,0
2022-10-28T04:58:21.163Z,0
2022-10-28T04:59:23.410Z,0
2022-10-28T05:00:26.285Z,0
2022-10-28T05:01:29.185Z,0
2022-10-28T05:02:32.309Z,0
2022-10-28T05:03:34.684Z,0
2022-10-28T05:04:38.152Z,0
2022-10-28T05:05:41.304Z,0
2022-10-28T05:06:44.191Z,0
2022-10-28T05:07:47.663Z,0
2022-10-28T05:08:51.404Z,0
2022-10-28T05:09:54.209Z,0
2022-10-28T05:10:57.664Z,0
2022-10-28T05:12:01.385Z,0
2022-10-28T05:13:04.097Z,0
2022-10-28T05:14:06.905Z,0
2022-10-28T05:15:10.073Z,0
2022-10-28T05:16:12.662Z,0
2022-10-28T05:17:15.376Z,0
2022-10-28T05:18:18.271Z,0
2022-10-28T05:19:21.475Z,0
2022-10-28T05:20:24.568Z,0
2022-10-28T05:21:28.284Z,0
2022-10-28T05:22:31.992Z,0
2022-10-28T05:23:35.145Z,0
2022-10-28T05:24:38.906Z,0
2022-10-28T05:25:41.397Z,0
2022-10-28T05:26:44.190Z,0
2022-10-28T05:27:47.345Z,0
2022-10-28T05:28:49.786Z,0
2022-10-28T05:29:52.918Z,0
2022-10-28T05:30:55.983Z,0
2022-10-28T05:31:58.906Z,0
2022-10-28T05:33:02.422Z,0
2022-10-28T05:34:06.240Z,0
2022-10-28T05:35:08.196Z,0
2022-10-28T05:36:11.359Z,4
2022-10-28T05:37:14.352Z,4
2022-10-28T05:38:18.086Z,4
2022-10-28T05:39:21.310Z,0
2022-10-28T05:40:25.142Z,4
2022-10-28T05:41:28.212Z,4
2022-10-28T05:42:31.350Z,4
2022-10-28T05:43:33.792Z,8
2022-10-28T05:44:36.033Z,8
2022-10-28T05:45:38.885Z,12
2022-10-28T05:46:41.593Z,16
2022-10-28T05:47:44.737Z,20
2022-10-28T05:48:47.885Z,20
2022-10-28T05:49:50.414Z,24
2022-10-28T05:50:53.127Z,28
2022-10-28T05:51:56.405Z,36
2022-10-28T05:53:00.078Z,44
2022-10-28T05:54:03.096Z,48
2022-10-28T05:55:06.720Z,56
2022-10-28T05:56:10.309Z,64
2022-10-28T05:57:12.826Z,76
2022-10-28T05:58:16.090Z,84
2022-10-28T05:59:18.615Z,96
2022-10-28T06:00:21.406Z,108
2022-10-28T06:01:24.273Z,120
2022-10-28T06:02:26.958Z,132
2022-10-28T06:03:31.069Z,148
2022-10-28T06:04:35.187Z,160
2022-10-28T06:05:38.830Z,176
2022-10-28T06:06:41.905Z,196
2022-10-28T06:07:45.067Z,212
2022-10-28T06:08:48.500Z,236
2022-10-28T06:09:51.683Z,252
2022-10-28T06:10:53.638Z,272
2022-10-28T06:11:57.399Z,284
2022-10-28T06:13:00.387Z,300
2022-10-28T06:14:03.215Z,312
2022-10-28T06:15:06.282Z,328
2022-10-28T06:16:09.344Z,344
2022-10-28T06:17:12.590Z,372
2022-10-28T06:18:16.816Z,392
2022-10-28T06:19:22.395Z,420
2022-10-28T06:20:25.566Z,440
2022-10-28T06:21:28.489Z,456
2022-10-28T06:22:31.549Z,468
2022-10-28T06:23:35.305Z,488
2022-10-28T06:24:38.099Z,516
2022-10-28T06:25:42.137Z,556
2022-10-28T06:26:45.147Z,604
2022-10-28T06:27:49.166Z,656
2022-10-28T06:28:55.001Z,716
2022-10-28T06:29:58.146Z,768
2022-10-28T06:31:01.682Z,828
2022-10-28T06:32:04.194Z,880
2022-10-28T06:33:06.440Z,936
2022-10-28T06:34:09.308Z,996
2022-10-28T06:35:12.295Z,1060
2022-10-28T06:36:14.814Z,1124
2022-10-28T06:37:18.073Z,1192
2022-10-28T06:38:22.073Z,1264
2022-10-28T06:40:28.560Z,1400
2022-10-28T06:41:31.570Z,1468
2022-10-28T06:42:35.245Z,1548
2022-10-28T06:43:39.024Z,1640
2022-10-28T06:44:42.267Z,1748
2022-10-28T06:45:45.995Z,1872
2022-10-28T06:46:50.850Z,2012
2022-10-28T06:47:54.474Z,2164
2022-10-28T06:48:56.981Z,2316
2022-10-28T06:49:59.499Z,2484
2022-10-28T06:51:03.143Z,2688
2022-10-28T06:52:05.939Z,2848
2022-10-28T06:53:09.394Z,2964
2022-10-28T06:54:12.184Z,3088
2022-10-28T06:55:14.819Z,3348
2022-10-28T06:56:18.813Z,3736
2022-10-28T06:57:24.474Z,4224
2022-10-28T06:58:32.414Z,4740
2022-10-28T06:59:35.613Z,5200
2022-10-28T07:00:38.613Z,5616
2022-10-28T07:01:41.866Z,5768
2022-10-28T07:02:45.531Z,6292
2022-10-28T07:03:49.035Z,7788
2022-10-28T07:04:52.023Z,10020
2022-10-28T07:05:55.122Z,11240
2022-10-28T07:06:57.899Z,13032
2022-10-28T07:08:00.744Z,14072
2022-10-28T07:09:03.505Z,16864
2022-10-28T07:10:06.900Z,17920
2022-10-28T07:11:09.998Z,18784
2022-10-28T07:12:12.553Z,19200
2022-10-28T07:13:15.966Z,19456
2022-10-28T07:14:19.464Z,17632
2022-10-28T07:15:22.940Z,21216
2022-10-28T07:16:25.748Z,21760
2022-10-28T07:17:29.202Z,22144
2022-10-28T07:18:32.581Z,22880
2022-10-28T07:19:35.996Z,23264
2022-10-28T07:20:39.076Z,22400
2022-10-28T07:21:41.883Z,22528
2022-10-28T07:22:45.001Z,24064
2022-10-28T07:23:47.988Z,25248
2022-10-28T07:24:51.173Z,22080
2022-10-28T07:26:57.875Z,27584
2022-10-28T07:28:01.443Z,28704
2022-10-28T07:29:04.805Z,29120
2022-10-28T07:30:07.928Z,29984
2022-10-28T07:32:14.045Z,24832
2022-10-28T07:33:16.665Z,19680
2022-10-28T07:34:22.051Z,29728
2022-10-28T07:35:30.083Z,29504
2022-10-28T07:36:33.227Z,29504
2022-10-28T07:37:35.396Z,24672
2022-10-28T07:38:38.186Z,31840
2022-10-28T07:39:41.089Z,30944
2022-10-28T07:40:44.168Z,23936
2022-10-28T07:41:46.611Z,26784
2022-10-28T07:42:49.691Z,33568
2022-10-28T07:43:54.064Z,37280
2022-10-28T07:44:57.434Z,30688
2022-10-28T07:46:00.779Z,8912
2022-10-28T07:47:04.574Z,8552
2022-10-28T07:48:07.368Z,7156
2022-10-28T07:49:09.526Z,6740
2022-10-28T07:50:12.805Z,6812
2022-10-28T07:51:16.449Z,7372
2022-10-28T07:52:19.236Z,7944
2022-10-28T07:53:24.796Z,8660
2022-10-28T07:54:31.560Z,9800
2022-10-28T07:55:34.917Z,10668
2022-10-28T07:56:38.066Z,8832
2022-10-28T07:57:41.482Z,8228
2022-10-28T07:58:44.646Z,8220
2022-10-28T07:59:47.505Z,8644
2022-10-28T08:00:50.926Z,9156
2022-10-28T08:01:54.793Z,9624
2022-10-28T08:02:58.990Z,10136
2022-10-28T08:04:01.704Z,10768
2022-10-28T08:05:04.237Z,11944
2022-10-28T08:06:07.489Z,16080
2022-10-28T08:07:10.816Z,44224
2022-10-28T08:08:12.958Z,61120
2022-10-28T08:09:15.759Z,57184
2022-10-28T08:10:18.483Z,60800
2022-10-28T08:11:21.368Z,60608
2022-10-28T08:12:24.363Z,59520
2022-10-28T08:13:26.605Z,58816
2022-10-28T08:14:29.428Z,58400
2022-10-28T08:15:32.521Z,58048
2022-10-28T08:16:35.938Z,57984
2022-10-28T08:17:39.073Z,62272
2022-10-28T08:18:42.367Z,62784
2022-10-28T08:19:45.719Z,60864
2022-10-28T08:20:49.025Z,58944
2022-10-28T08:21:53.016Z,58912
2022-10-28T08:22:57.348Z,59968
2022-10-28T08:24:08.758Z,61152
2022-10-28T08:25:12.124Z,54976
2022-10-28T08:26:15.304Z,49344
2022-10-28T08:27:17.826Z,50656
2022-10-28T08:28:20.989Z,61760
2022-10-28T08:29:27.545Z,64512
2022-10-28T08:30:36.610Z,52000
2022-10-28T08:32:12.226Z,68704
2022-10-28T08:33:15.690Z,69760
2022-10-28T08:35:21.840Z,70240
2022-10-28T08:36:24.719Z,71104
2022-10-28T08:37:27.927Z,69184
2022-10-28T08:38:32.237Z,70272
2022-10-28T08:39:34.991Z,70944
2022-10-28T08:40:38.376Z,70784
2022-10-28T08:41:41.560Z,71264
2022-10-28T08:42:44.383Z,71392
2022-10-28T08:43:56.982Z,71264
2022-10-28T08:45:01.717Z,71936
2022-10-28T08:46:05.444Z,72640
2022-10-28T08:47:08.532Z,73344
2022-10-28T08:48:11.801Z,74592
2022-10-28T08:49:14.297Z,75744
2022-10-28T08:50:17.802Z,76608
2022-10-28T08:51:20.895Z,77856
2022-10-28T08:52:24.445Z,78400
2022-10-28T08:53:27.796Z,78976
2022-10-28T08:54:30.508Z,79008
2022-10-28T08:55:33.491Z,78976
2022-10-28T08:56:36.760Z,70720
2022-10-28T08:57:40.209Z,77152
2022-10-28T08:58:43.279Z,77024
2022-10-28T08:59:46.095Z,77440
2022-10-28T09:00:48.768Z,77696
2022-10-28T09:01:52.191Z,77376
2022-10-28T09:02:57.317Z,76576
2022-10-28T09:04:01.125Z,74784
2022-10-28T09:05:04.181Z,75328
2022-10-28T09:06:07.937Z,72384
2022-10-28T09:07:11.271Z,70016
2022-10-28T09:08:14.254Z,76288
2022-10-28T09:09:17.242Z,62336
2022-10-28T09:10:20.630Z,62624
2022-10-28T09:11:24.823Z,67072
2022-10-28T09:12:30.831Z,70144
2022-10-28T09:13:33.625Z,74656
2022-10-28T09:14:37.361Z,78304
2022-10-28T09:16:42.316Z,77440
2022-10-28T09:17:45.996Z,80480
2022-10-28T09:18:49.365Z,79904
2022-10-28T09:19:52.719Z,79968
2022-10-28T09:20:55.853Z,79072
2022-10-28T09:21:59.426Z,73184
2022-10-28T09:23:02.856Z,74976
2022-10-28T09:24:06.276Z,75584
2022-10-28T09:25:08.805Z,79040
2022-10-28T09:26:11.809Z,81952
2022-10-28T09:27:15.186Z,86464
2022-10-28T09:28:17.972Z,88064
2022-10-28T09:29:20.493Z,86528
2022-10-28T09:30:23.681Z,85120
2022-10-28T09:31:26.177Z,86752
2022-10-28T09:32:29.920Z,85920
2022-10-28T09:33:33.117Z,85536
2022-10-28T09:34:36.874Z,84672
2022-10-28T09:35:39.492Z,84672
2022-10-28T09:36:43.357Z,83936
2022-10-28T09:37:47.448Z,82560
2022-10-28T09:38:50.812Z,82208
2022-10-28T09:39:54.212Z,81952
2022-10-28T09:40:57.382Z,83296
2022-10-28T09:42:00.841Z,85120
2022-10-28T09:43:04.211Z,86816
2022-10-28T09:44:07.557Z,87584
2022-10-28T09:45:10.080Z,87936
2022-10-28T09:46:13.424Z,88064
2022-10-28T09:47:16.946Z,86720
2022-10-28T09:48:19.456Z,89312
2022-10-28T09:49:22.641Z,89952
2022-10-28T09:50:25.469Z,90048
2022-10-28T09:51:28.270Z,94880
2022-10-28T09:52:32.122Z,98656
2022-10-28T09:53:36.370Z,100000
2022-10-28T09:54:39.146Z,102528
2022-10-28T09:55:42.492Z,103776
2022-10-28T09:56:45.558Z,102464
2022-10-28T09:57:48.503Z,103552
2022-10-28T09:58:52.249Z,104128
2022-10-28T09:59:54.685Z,99200
2022-10-28T10:00:58.335Z,101600
2022-10-28T10:02:01.193Z,100576
2022-10-28T10:03:05.287Z,100672
2022-10-28T10:04:08.099Z,97728
2022-10-28T10:05:14.478Z,95488
2022-10-28T10:06:20.190Z,93888
2022-10-28T10:07:23.187Z,92416
2022-10-28T10:08:26.602Z,89920
2022-10-28T10:09:30.356Z,89440
2022-10-28T10:10:33.163Z,94080
2022-10-28T10:11:36.871Z,99168
2022-10-28T10:12:39.138Z,104320
2022-10-28T10:13:42.222Z,106080
2022-10-28T10:14:45.215Z,105248
2022-10-28T10:15:49.619Z,104672
2022-10-28T10:16:52.883Z,104224
2022-10-28T10:17:56.234Z,104736
2022-10-28T10:18:59.376Z,103136
2022-10-28T10:20:02.444Z,101056
2022-10-28T10:21:05.914Z,100416
2022-10-28T10:22:09.095Z,101152
2022-10-28T10:23:12.184Z,100608
2022-10-28T10:24:15.333Z,101696
2022-10-28T10:25:19.116Z,99296
2022-10-28T10:26:22.577Z,102272
2022-10-28T10:27:25.469Z,105088
2022-10-28T10:28:28.071Z,105632
2022-10-28T10:29:31.435Z,101344
2022-10-28T10:30:33.748Z,101472
2022-10-28T10:31:36.892Z,102048
2022-10-28T10:32:39.393Z,103936
2022-10-28T10:33:42.760Z,103264
2022-10-28T10:34:45.921Z,103392
2022-10-28T10:35:48.631Z,93216
2022-10-28T10:36:52.025Z,96192
2022-10-28T10:37:56.038Z,92256
2022-10-28T10:39:00.588Z,99264
2022-10-28T10:40:03.684Z,106880
2022-10-28T10:41:07.562Z,107584
2022-10-28T10:42:10.664Z,109056
2022-10-28T10:43:14.204Z,106944
2022-10-28T10:44:17.643Z,106080
2022-10-28T10:45:20.458Z,104608
2022-10-28T10:46:23.810Z,101728
2022-10-28T10:47:27.184Z,99264
2022-10-28T10:48:29.621Z,96992
2022-10-28T10:49:33.359Z,95136
2022-10-28T10:50:35.922Z,95808
2022-10-28T10:51:40.196Z,96192
2022-10-28T10:52:43.602Z,97728
2022-10-28T10:53:46.513Z,100288
2022-10-28T10:54:49.936Z,102048
2022-10-28T10:55:53.819Z,102368
2022-10-28T10:58:00.890Z,105184
2022-10-28T10:59:03.864Z,106880
2022-10-28T11:00:07.026Z,105120
2022-10-28T11:01:10.864Z,103232
2022-10-28T11:02:14.976Z,97984
2022-10-28T11:03:18.684Z,95392
2022-10-28T11:04:21.473Z,94080
2022-10-28T11:05:27.072Z,93344
2022-10-28T11:06:41.231Z,90592
2022-10-28T11:07:44.702Z,89440
2022-10-28T11:08:48.183Z,91328
2022-10-28T11:09:51.854Z,89824
2022-10-28T11:10:55.042Z,90016
2022-10-28T11:11:58.876Z,96256
2022-10-28T11:13:02.602Z,100064
2022-10-28T11:14:05.395Z,99520
2022-10-28T11:15:08.210Z,98880
2022-10-28T11:16:11.015Z,98912
2022-10-28T11:17:13.727Z,97184
2022-10-28T11:18:17.378Z,96096
2022-10-28T11:19:20.368Z,96096
2022-10-28T11:20:23.553Z,94432
2022-10-28T11:21:26.267Z,91904
2022-10-28T11:22:29.222Z,90432
2022-10-28T11:23:32.364Z,89952
2022-10-28T11:24:35.148Z,88768
2022-10-28T11:25:38.529Z,88064
2022-10-28T11:26:41.653Z,85824
2022-10-28T11:27:46.439Z,83104
2022-10-28T11:29:06.778Z,79904
2022-10-28T11:30:10.501Z,79680
2022-10-28T11:31:13.232Z,79584
2022-10-28T11:32:16.305Z,80704
2022-10-28T11:33:34.979Z,80800
2022-10-28T11:34:40.838Z,85152
2022-10-28T11:35:43.703Z,89216
2022-10-28T11:36:47.132Z,91552
2022-10-28T11:37:50.171Z,92832
2022-10-28T11:38:53.150Z,91360
2022-10-28T11:39:56.302Z,89664
2022-10-28T11:40:59.713Z,86560
2022-10-28T11:42:02.799Z,84416
2022-10-28T11:43:06.876Z,81888
2022-10-28T11:44:09.711Z,80064
2022-10-28T11:45:12.437Z,80704
2022-10-28T11:46:15.223Z,81760
2022-10-28T11:47:18.296Z,80864
2022-10-28T11:48:21.778Z,80256
2022-10-28T11:49:24.956Z,77600
2022-10-28T11:50:27.785Z,79520
2022-10-28T11:51:30.305Z,81888
2022-10-28T11:52:33.487Z,80704
2022-10-28T11:53:36.778Z,81216
2022-10-28T11:54:40.269Z,79840
2022-10-28T11:55:43.154Z,76832
2022-10-28T11:56:45.959Z,77088
2022-10-28T11:57:48.507Z,78624
2022-10-28T11:58:52.402Z,77536
2022-10-28T11:59:55.872Z,78624
2022-10-28T12:00:58.384Z,64864
2022-10-28T12:02:01.084Z,64672
2022-10-28T12:03:05.379Z,63424
2022-10-28T12:04:08.955Z,62432
2022-10-28T12:05:11.674Z,65440
2022-10-28T12:06:14.464Z,65600
2022-10-28T12:07:16.797Z,65152
2022-10-28T12:08:20.147Z,57984
2022-10-28T12:09:22.646Z,52448
2022-10-28T12:10:26.126Z,56128
2022-10-28T12:11:28.950Z,56352
2022-10-28T12:12:31.991Z,62112
2022-10-28T12:13:34.820Z,60256
2022-10-28T12:14:38.490Z,56320
2022-10-28T12:15:41.661Z,57600
2022-10-28T12:16:45.096Z,65696
2022-10-28T12:17:48.324Z,62560
2022-10-28T12:18:51.039Z,62624
2022-10-28T12:19:53.757Z,57472
2022-10-28T12:20:56.200Z,59168
2022-10-28T12:21:59.662Z,64256
2022-10-28T12:23:02.397Z,55296
2022-10-28T12:24:05.858Z,52896
2022-10-28T12:25:09.313Z,53408
2022-10-28T12:26:12.381Z,47680
2022-10-28T12:27:18.002Z,39328
2022-10-28T12:28:21.305Z,33888
2022-10-28T12:29:23.921Z,38048
2022-10-28T12:30:27.619Z,41568
2022-10-28T12:31:31.152Z,29472
2022-10-28T12:32:33.959Z,29824
2022-10-28T12:33:37.304Z,24576
2022-10-28T12:34:40.480Z,48160
2022-10-28T12:35:43.545Z,49696
2022-10-28T12:36:46.257Z,44960
2022-10-28T12:37:48.870Z,34048
2022-10-28T12:38:52.389Z,24384
2022-10-28T12:39:55.449Z,20224
2022-10-28T12:40:58.437Z,19552
2022-10-28T12:42:01.781Z,22624
2022-10-28T12:43:05.886Z,19392
2022-10-28T12:44:09.081Z,21888
2022-10-28T12:45:12.832Z,21952
2022-10-28T12:46:16.593Z,24128
2022-10-28T12:47:20.134Z,24480
2022-10-28T12:48:23.359Z,25280
2022-10-28T12:49:26.075Z,24032
2022-10-28T12:50:28.306Z,25280
2022-10-28T12:51:32.019Z,21472
2022-10-28T12:52:35.300Z,20768
2022-10-28T12:53:38.401Z,21568
2022-10-28T12:54:41.281Z,23360
2022-10-28T12:55:44.193Z,20320
2022-10-28T12:56:47.603Z,21376
2022-10-28T12:57:50.446Z,16808
2022-10-28T12:58:57.728Z,18592
2022-10-28T13:00:02.130Z,22560
2022-10-28T13:01:06.335Z,25248
2022-10-28T13:02:10.638Z,17612
2022-10-28T13:03:15.201Z,14792
2022-10-28T13:04:18.265Z,12460
2022-10-28T13:05:21.343Z,12028
2022-10-28T13:06:24.463Z,11844
2022-10-28T13:07:28.154Z,12296
2022-10-28T13:08:33.366Z,12788
2022-10-28T13:09:38.795Z,13632
2022-10-28T13:10:43.488Z,12976
2022-10-28T13:11:45.695Z,13568
2022-10-28T13:12:48.850Z,14228
2022-10-28T13:13:51.075Z,14012
2022-10-28T13:14:54.911Z,14908
2022-10-28T13:15:58.411Z,19072
2022-10-28T13:17:00.865Z,18816
2022-10-28T13:18:04.598Z,19904
2022-10-28T13:19:08.394Z,18176
2022-10-28T13:20:11.748Z,16000
2022-10-28T13:21:14.731Z,15108
2022-10-28T13:22:19.771Z,14924
2022-10-28T13:23:23.278Z,14872
2022-10-28T13:24:26.986Z,14488
2022-10-28T13:25:30.906Z,15184
2022-10-28T13:26:35.065Z,15360
2022-10-28T13:27:39.311Z,15752
2022-10-28T13:28:42.526Z,14496
2022-10-28T13:29:45.653Z,14384
2022-10-28T13:30:48.132Z,13000
2022-10-28T13:31:50.706Z,12136
2022-10-28T13:32:54.241Z,11532
2022-10-28T13:33:58.380Z,11504
2022-10-28T13:35:02.199Z,11632
2022-10-28T13:36:05.359Z,13568
2022-10-28T13:37:08.742Z,12480
2022-10-28T13:38:12.217Z,12548
2022-10-28T13:39:15.103Z,10096
2022-10-28T13:40:18.843Z,9104
2022-10-28T13:41:22.219Z,8728
2022-10-28T13:42:25.092Z,8140
2022-10-28T13:43:27.902Z,7620
2022-10-28T13:44:30.645Z,7200
2022-10-28T13:45:33.639Z,6660
2022-10-28T13:46:36.852Z,6128
2022-10-28T13:47:39.861Z,5896
2022-10-28T13:48:42.664Z,5784
2022-10-28T13:49:46.200Z,5828
2022-10-28T13:50:49.727Z,5724
2022-10-28T13:51:52.442Z,5764
2022-10-28T13:52:56.173Z,6068
2022-10-28T13:54:01.020Z,6252
2022-10-28T13:55:04.692Z,6280
2022-10-28T13:56:07.554Z,6220
2022-10-28T13:57:09.950Z,6172
2022-10-28T13:58:13.197Z,6340
2022-10-28T13:59:15.740Z,6492
2022-10-28T14:00:19.246Z,6412
2022-10-28T14:01:22.070Z,6336
2022-10-28T14:02:40.895Z,6160
2022-10-28T14:03:45.722Z,6196
2022-10-28T14:04:50.602Z,6160
2022-10-28T14:05:54.129Z,6268
2022-10-28T14:06:58.343Z,6352
2022-10-28T14:08:01.069Z,6284
2022-10-28T14:09:04.353Z,6216
2022-10-28T14:10:07.756Z,6160
2022-10-28T14:11:12.572Z,6124
2022-10-28T14:12:15.098Z,6072
2022-10-28T14:13:17.821Z,6044
2022-10-28T14:14:21.198Z,6016
2022-10-28T14:15:24.202Z,5980
2022-10-28T14:16:27.887Z,5968
2022-10-28T14:17:31.120Z,5960
2022-10-28T14:18:43.402Z,5956
2022-10-28T14:19:49.426Z,5936
2022-10-28T14:20:53.352Z,5900
2022-10-28T14:22:01.667Z,5824
2022-10-28T14:23:06.477Z,5748
2022-10-28T14:24:09.447Z,5700
2022-10-28T14:25:14.308Z,5660
2022-10-28T14:26:22.903Z,5624
2022-10-28T14:27:25.732Z,5584
2022-10-28T14:28:28.927Z,5524
2022-10-28T14:29:32.366Z,5476
2022-10-28T14:30:34.914Z,5436
2022-10-28T14:31:37.512Z,5420
2022-10-28T14:32:41.301Z,5416
2022-10-28T14:33:44.132Z,5408
2022-10-28T14:34:46.892Z,5392