createdAt,value
2017-09-28T00:00:28.741Z,13.20
2017-09-28T00:02:58.714Z,13.20
2017-09-28T00:05:29.051Z,13.20
2017-09-28T00:07:59.120Z,13.20
2017-09-28T00:10:28.960Z,13.30
2017-09-28T00:12:58.902Z,13.20
2017-09-28T00:15:29.127Z,13.30
2017-09-28T00:17:59.537Z,13.30
2017-09-28T00:20:29.520Z,13.30
2017-09-28T00:22:59.256Z,13.00
2017-09-28T00:25:29.076Z,13.00
2017-09-28T00:27:59.196Z,13.00
2017-09-28T00:30:30.644Z,12.80
2017-09-28T00:33:00.282Z,12.70
2017-09-28T00:35:30.686Z,12.80
2017-09-28T00:38:00.733Z,12.80
2017-09-28T00:40:30.502Z,12.90
2017-09-28T00:43:00.175Z,13.00
2017-09-28T00:45:30.483Z,13.10
2017-09-28T00:48:00.223Z,13.20
2017-09-28T00:50:30.092Z,13.20
2017-09-28T00:53:00.211Z,13.30
2017-09-28T00:55:31.039Z,13.20
2017-09-28T00:58:01.059Z,13.20
2017-09-28T01:00:31.267Z,13.10
2017-09-28T01:03:01.315Z,13.20
2017-09-28T01:05:31.052Z,13.30
2017-09-28T01:08:00.973Z,13.40
2017-09-28T01:10:31.096Z,13.40
2017-09-28T01:13:01.615Z,13.30
2017-09-28T01:15:31.459Z,13.40
2017-09-28T01:18:02.090Z,13.30
2017-09-28T01:20:32.193Z,13.20
2017-09-28T01:23:03.963Z,13.10
2017-09-28T01:25:34.036Z,13.20
2017-09-28T01:28:03.992Z,13.20
2017-09-28T01:30:34.515Z,13.30
2017-09-28T01:33:04.589Z,13.30
2017-09-28T01:35:34.739Z,13.20
2017-09-28T01:38:04.595Z,13.10
2017-09-28T01:40:34.566Z,13.00
2017-09-28T01:43:04.927Z,13.00
2017-09-28T01:45:34.975Z,13.00
2017-09-28T01:48:04.904Z,13.10
2017-09-28T01:50:35.011Z,13.10
2017-09-28T01:53:05.099Z,13.00
2017-09-28T01:55:35.705Z,12.90
2017-09-28T01:58:05.582Z,12.70
2017-09-28T02:00:36.212Z,12.70
2017-09-28T02:03:06.496Z,12.60
2017-09-28T02:05:36.443Z,12.60
2017-09-28T02:08:06.691Z,12.40
2017-09-28T02:10:36.780Z,12.50
2017-09-28T02:13:08.307Z,12.50
2017-09-28T02:15:38.699Z,12.50
2017-09-28T02:18:08.691Z,12.60
2017-09-28T02:20:38.806Z,12.50
2017-09-28T02:23:08.729Z,12.50
2017-09-28T02:25:39.198Z,12.40
2017-09-28T02:28:09.056Z,12.50
2017-09-28T02:30:38.881Z,12.40
2017-09-28T02:33:08.826Z,12.50
2017-09-28T02:35:39.053Z,12.50
2017-09-28T02:38:08.995Z,12.50
2017-09-28T02:40:39.246Z,12.60
2017-09-28T02:43:09.380Z,12.60
2017-09-28T02:45:40.030Z,12.50
2017-09-28T02:48:10.088Z,12.50
2017-09-28T02:50:39.999Z,12.20
2017-09-28T02:53:10.018Z,12.40
2017-09-28T02:55:40.958Z,12.30
2017-09-28T02:58:10.875Z,12.20
2017-09-28T03:00:40.497Z,12.30
2017-09-28T03:03:10.876Z,12.50
2017-09-28T03:05:40.523Z,12.50
2017-09-28T03:08:10.548Z,12.40
2017-09-28T03:10:40.327Z,12.50
2017-09-28T03:13:10.019Z,12.40
2017-09-28T03:15:39.829Z,12.30
2017-09-28T03:18:09.726Z,12.20
2017-09-28T03:20:39.626Z,12.20
2017-09-28T03:23:09.711Z,12.10
2017-09-28T03:25:40.232Z,12.00
2017-09-28T03:28:10.273Z,11.90
2017-09-28T03:30:40.511Z,12.00
2017-09-28T03:33:10.453Z,11.90
2017-09-28T03:35:40.436Z,11.90
2017-09-28T03:38:11.779Z,12.00
2017-09-28T03:40:41.820Z,12.00
2017-09-28T03:43:11.732Z,11.90
2017-09-28T03:45:41.767Z,11.90
2017-09-28T03:48:11.852Z,12.00
2017-09-28T03:50:42.138Z,12.10
2017-09-28T03:53:12.345Z,12.10
2017-09-28T03:55:42.415Z,12.10
2017-09-28T03:58:12.315Z,12.20
2017-09-28T04:00:42.195Z,12.20
2017-09-28T04:03:12.023Z,12.20
2017-09-28T04:05:41.599Z,12.10
2017-09-28T04:08:11.718Z,12.20
2017-09-28T04:10:41.619Z,12.10
2017-09-28T04:13:11.158Z,12.10
2017-09-28T04:15:41.017Z,12.00
2017-09-28T04:18:10.888Z,12.00
2017-09-28T04:20:41.291Z,12.10
2017-09-28T04:23:11.263Z,12.20
2017-09-28T04:25:41.659Z,12.10
2017-09-28T04:28:11.560Z,12.10
2017-09-28T04:30:41.896Z,12.20
2017-09-28T04:33:12.000Z,12.30
2017-09-28T04:35:52.618Z,12.30
2017-09-28T04:38:23.031Z,12.30
2017-09-28T04:40:53.028Z,12.20
2017-09-28T04:43:22.745Z,12.30
2017-09-28T04:45:52.329Z,12.20
2017-09-28T04:48:22.383Z,12.20
2017-09-28T04:50:52.620Z,12.30
2017-09-28T04:53:22.684Z,12.30
2017-09-28T04:55:52.509Z,12.30
2017-09-28T04:58:22.012Z,12.40
2017-09-28T05:00:51.575Z,12.50
2017-09-28T05:03:21.899Z,12.30
2017-09-28T05:05:52.302Z,12.40
2017-09-28T05:08:22.471Z,12.40
2017-09-28T05:10:53.086Z,12.50
2017-09-28T05:13:22.684Z,12.50
2017-09-28T05:15:52.329Z,12.40
2017-09-28T05:18:21.947Z,12.40
2017-09-28T05:20:51.980Z,12.40
2017-09-28T05:23:21.511Z,12.60
2017-09-28T05:25:51.064Z,12.60
2017-09-28T05:28:20.605Z,12.60
2017-09-28T05:30:52.227Z,12.50
2017-09-28T05:33:22.518Z,12.50
2017-09-28T05:35:53.030Z,12.60
2017-09-28T05:38:22.683Z,12.60
2017-09-28T05:40:52.342Z,12.50
2017-09-28T05:45:50.653Z,12.60
2017-09-28T05:48:20.485Z,12.60
2017-09-28T05:50:51.368Z,12.70
2017-09-28T05:53:21.040Z,12.60
2017-09-28T05:55:51.439Z,12.70
2017-09-28T05:58:21.560Z,12.70
2017-09-28T06:00:51.524Z,12.80
2017-09-28T06:03:21.958Z,13.00
2017-09-28T06:05:52.556Z,12.90
2017-09-28T06:08:22.881Z,13.00
2017-09-28T06:10:52.562Z,13.00
2017-09-28T06:13:22.547Z,13.10
2017-09-28T06:17:01.161Z,13.00
2017-09-28T06:19:34.520Z,13.30
2017-09-28T06:25:05.276Z,14.00
2017-09-28T06:27:36.207Z,14.00
2017-09-28T06:30:16.739Z,17.60
2017-09-28T06:32:48.555Z,17.50
2017-09-28T06:35:19.146Z,19.70
2017-09-28T06:37:53.985Z,19.70
2017-09-28T06:40:24.288Z,21.00
2017-09-28T06:42:53.962Z,22.60
2017-09-28T06:45:29.365Z,22.50
2017-09-28T06:48:08.992Z,23.20
2017-09-28T06:50:48.171Z,23.40
2017-09-28T06:53:20.472Z,23.30
2017-09-28T06:56:05.820Z,23.80
2017-09-28T06:58:40.255Z,24.40
2017-09-28T07:01:11.958Z,25.50
2017-09-28T07:03:41.733Z,23.90
2017-09-28T07:06:12.313Z,24.80
2017-09-28T07:08:42.690Z,25.90
2017-09-28T07:11:13.060Z,25.90
2017-09-28T07:13:47.302Z,27.10
2017-09-28T07:16:17.950Z,25.20
2017-09-28T07:18:48.317Z,25.10
2017-09-28T07:21:24.050Z,24.40
2017-09-28T07:23:55.845Z,23.40
2017-09-28T07:26:25.771Z,23.70
2017-09-28T07:28:58.223Z,24.20
2017-09-28T07:31:28.903Z,24.20
2017-09-28T07:34:00.062Z,24.50
2017-09-28T07:36:30.189Z,25.90
2017-09-28T07:39:30.033Z,26.10
2017-09-28T07:42:02.517Z,25.70
2017-09-28T07:44:39.624Z,26.50
2017-09-28T07:47:11.872Z,27.00
2017-09-28T07:49:41.816Z,26.20
2017-09-28T07:52:11.979Z,26.10
2017-09-28T07:54:41.923Z,25.60
2017-09-28T07:57:14.572Z,25.30
2017-09-28T07:59:46.104Z,25.50
2017-09-28T08:02:15.995Z,26.00
2017-09-28T08:04:49.018Z,26.60
2017-09-28T08:07:19.599Z,26.60
2017-09-28T08:09:49.543Z,26.10
2017-09-28T08:12:21.245Z,25.90
2017-09-28T08:14:51.273Z,25.90
2017-09-28T08:17:20.961Z,26.20
2017-09-28T08:19:51.206Z,26.20
2017-09-28T08:22:21.583Z,26.60
2017-09-28T08:24:52.190Z,27.50
2017-09-28T08:27:24.067Z,28.00
2017-09-28T08:32:52.251Z,27.20
2017-09-28T08:35:22.122Z,27.40
2017-09-28T08:40:52.624Z,25.30
2017-09-28T08:43:23.267Z,25.90
2017-09-28T08:45:53.955Z,25.40
2017-09-28T08:48:23.972Z,25.40
2017-09-28T08:50:53.769Z,26.40
2017-09-28T08:53:23.479Z,26.40
2017-09-28T08:55:56.267Z,27.00
2017-09-28T08:58:26.204Z,27.40
2017-09-28T09:00:55.879Z,27.50
2017-09-28T09:03:26.139Z,26.90
2017-09-28T09:05:55.766Z,26.80
2017-09-28T09:08:26.521Z,26.80
2017-09-28T09:10:56.519Z,26.80
2017-09-28T09:13:26.936Z,26.50
2017-09-28T09:15:58.747Z,26.40
2017-09-28T09:18:37.220Z,26.00
2017-09-28T09:21:08.508Z,26.40
2017-09-28T09:23:38.082Z,26.80
2017-09-28T09:26:28.016Z,26.60
2017-09-28T09:30:17.243Z,27.10
2017-09-28T09:32:47.156Z,27.30
2017-09-28T09:35:17.649Z,27.50
2017-09-28T09:37:47.484Z,27.50
2017-09-28T09:40:29.965Z,28.30
2017-09-28T09:43:00.215Z,27.30
2017-09-28T09:45:51.281Z,25.60
2017-09-28T09:48:21.388Z,26.10
2017-09-28T09:50:51.851Z,26.80
2017-09-28T09:53:21.464Z,27.60
2017-09-28T09:55:52.068Z,28.10
2017-09-28T09:58:21.906Z,27.80
2017-09-28T10:00:53.362Z,27.80
2017-09-28T10:03:23.004Z,27.70
2017-09-28T10:06:23.815Z,26.40
2017-09-28T10:09:10.669Z,26.40
2017-09-28T10:11:59.546Z,26.40
2017-09-28T10:14:43.159Z,26.00
2017-09-28T10:17:15.350Z,25.90
2017-09-28T10:19:45.318Z,24.90
2017-09-28T10:22:16.562Z,24.60
2017-09-28T10:24:52.488Z,23.60
2017-09-28T10:27:33.943Z,23.60
2017-09-28T10:30:06.585Z,22.70
2017-09-28T10:32:36.411Z,22.40
2017-09-28T10:35:07.166Z,22.30
2017-09-28T10:37:37.271Z,22.30
2017-09-28T10:40:07.212Z,22.80
2017-09-28T10:42:37.910Z,22.30
2017-09-28T10:45:14.235Z,23.20
2017-09-28T10:47:46.827Z,23.70
2017-09-28T10:50:17.437Z,23.70
2017-09-28T10:52:47.236Z,23.70
2017-09-28T10:55:18.846Z,24.40
2017-09-28T10:58:00.344Z,24.40
2017-09-28T11:00:30.105Z,24.60
2017-09-28T11:03:15.719Z,25.10
2017-09-28T11:08:44.283Z,25.70
2017-09-28T11:14:15.180Z,25.90
2017-09-28T11:16:45.776Z,26.40
2017-09-28T11:19:17.921Z,26.20
2017-09-28T11:21:58.843Z,26.20
2017-09-28T11:24:31.834Z,25.50
2017-09-28T11:27:07.024Z,25.60
2017-09-28T11:29:39.207Z,25.30
2017-09-28T11:32:09.576Z,25.20
2017-09-28T11:34:43.044Z,25.50
2017-09-28T11:37:15.991Z,25.50
2017-09-28T11:39:48.127Z,25.30
2017-09-28T11:42:57.625Z,24.90
2017-09-28T11:45:30.392Z,25.40
2017-09-28T11:48:13.329Z,24.70
2017-09-28T11:50:45.304Z,24.70
2017-09-28T11:56:46.940Z,24.30
2017-09-28T11:59:17.355Z,24.10
2017-09-28T12:01:47.385Z,24.10
2017-09-28T12:04:18.113Z,23.50
2017-09-28T12:06:49.123Z,23.50
2017-09-28T12:09:19.637Z,24.00
2017-09-28T12:11:51.420Z,24.40
2017-09-28T12:14:21.731Z,24.80
2017-09-28T12:16:52.230Z,24.80
2017-09-28T12:19:25.473Z,25.60
2017-09-28T12:21:55.684Z,25.50
2017-09-28T12:24:25.724Z,25.80
2017-09-28T12:27:11.327Z,24.40
2017-09-28T12:29:58.246Z,25.20
2017-09-28T12:35:26.943Z,25.40
2017-09-28T12:37:58.782Z,25.60
2017-09-28T12:40:33.586Z,25.70
2017-09-28T12:43:04.413Z,25.80
2017-09-28T12:45:34.087Z,24.70
2017-09-28T12:48:04.363Z,23.70
2017-09-28T12:50:42.086Z,24.20
2017-09-28T12:53:25.107Z,24.30
2017-09-28T12:55:58.902Z,23.90
2017-09-28T12:58:56.977Z,23.80
2017-09-28T13:01:27.210Z,24.00
2017-09-28T13:03:56.923Z,24.10
2017-09-28T13:06:28.178Z,23.70
2017-09-28T13:09:04.968Z,23.20
2017-09-28T13:11:35.460Z,22.50
2017-09-28T13:14:06.288Z,22.50
2017-09-28T13:16:37.116Z,22.60
2017-09-28T13:19:07.083Z,22.50
2017-09-28T13:21:37.956Z,22.70
2017-09-28T13:24:08.361Z,22.70
2017-09-28T13:26:41.856Z,22.90
2017-09-28T13:29:22.218Z,22.80
2017-09-28T13:31:52.750Z,22.80
2017-09-28T13:34:23.675Z,22.60
2017-09-28T13:36:56.394Z,22.40
2017-09-28T13:39:44.421Z,22.40
2017-09-28T13:42:36.481Z,22.50
2017-09-28T13:45:11.182Z,22.60
2017-09-28T13:47:45.338Z,22.60
2017-09-28T13:50:15.612Z,22.50
2017-09-28T13:52:46.820Z,22.40
2017-09-28T13:55:16.529Z,22.30
2017-09-28T13:57:46.398Z,22.40
2017-09-28T14:00:17.484Z,22.20
2017-09-28T14:02:47.540Z,21.90
2017-09-28T14:05:17.558Z,21.90
2017-09-28T14:09:11.936Z,22.20
2017-09-28T14:11:41.541Z,22.20
2017-09-28T14:14:11.240Z,22.20
2017-09-28T14:16:41.162Z,22.00
2017-09-28T14:19:10.754Z,22.00
2017-09-28T14:21:40.311Z,22.10
2017-09-28T14:24:10.691Z,22.60
2017-09-28T14:26:40.236Z,22.60
2017-09-28T14:29:10.976Z,22.70
2017-09-28T14:31:40.718Z,22.70
2017-09-28T14:34:10.286Z,22.40
2017-09-28T14:36:41.083Z,22.50
2017-09-28T14:39:10.643Z,22.50
2017-09-28T14:41:40.297Z,22.40
2017-09-28T14:44:09.903Z,22.30
2017-09-28T14:46:39.567Z,22.20
2017-09-28T14:49:09.690Z,22.10
2017-09-28T14:51:39.388Z,21.80
2017-09-28T14:54:08.939Z,21.80
2017-09-28T14:56:39.101Z,21.70
2017-09-28T14:59:08.776Z,21.60
2017-09-28T15:01:38.959Z,21.40
2017-09-28T15:04:08.732Z,21.40
2017-09-28T15:06:39.705Z,21.50
2017-09-28T15:09:10.441Z,21.40
2017-09-28T15:11:40.931Z,21.30
2017-09-28T15:14:11.356Z,21.20
2017-09-28T15:16:41.045Z,21.20
2017-09-28T15:19:10.578Z,20.90
2017-09-28T15:21:40.550Z,20.80
2017-09-28T15:24:10.119Z,20.70
2017-09-28T15:26:40.644Z,20.70
2017-09-28T15:29:10.755Z,20.70
2017-09-28T15:31:40.476Z,20.80
2017-09-28T15:34:10.910Z,20.30
2017-09-28T15:36:41.308Z,20.40
2017-09-28T15:39:10.840Z,20.40
2017-09-28T15:41:41.189Z,20.40
2017-09-28T15:44:11.206Z,20.50
2017-09-28T15:46:41.554Z,20.50
2017-09-28T15:49:11.471Z,20.50
2017-09-28T15:51:41.026Z,20.40
2017-09-28T15:54:11.456Z,20.20
2017-09-28T15:56:41.020Z,20.20
2017-09-28T15:59:10.724Z,20.20
2017-09-28T16:01:40.724Z,20.10
2017-09-28T16:04:10.396Z,20.00
2017-09-28T16:06:40.033Z,19.90
2017-09-28T16:09:09.664Z,19.80
2017-09-28T16:11:39.486Z,19.80
2017-09-28T16:14:09.554Z,19.70
2017-09-28T16:16:39.937Z,19.50
2017-09-28T16:19:09.532Z,19.40
2017-09-28T16:21:39.480Z,19.50
2017-09-28T16:24:09.073Z,19.50
2017-09-28T16:26:38.740Z,19.30
2017-09-28T16:29:08.415Z,19.20
2017-09-28T16:31:38.970Z,19.20
2017-09-28T16:34:08.880Z,19.30
2017-09-28T16:36:39.471Z,19.20
2017-09-28T16:39:10.797Z,19.00
2017-09-28T16:41:40.364Z,18.80
2017-09-28T16:44:10.769Z,18.80
2017-09-28T16:46:40.797Z,18.70
2017-09-28T16:49:10.366Z,18.60
2017-09-28T16:51:39.946Z,18.50
2017-09-28T16:54:09.612Z,18.40
2017-09-28T16:56:39.971Z,18.20
2017-09-28T16:59:09.845Z,18.20
2017-09-28T17:01:39.421Z,18.10
2017-09-28T17:04:09.392Z,17.80
2017-09-28T17:06:39.343Z,17.70
2017-09-28T17:09:08.888Z,17.60
2017-09-28T17:12:02.358Z,17.40
2017-09-28T17:14:32.333Z,17.50
2017-09-28T17:17:04.132Z,17.40
2017-09-28T17:19:34.785Z,17.40
2017-09-28T17:22:04.867Z,17.40
2017-09-28T17:24:34.486Z,17.20
2017-09-28T17:27:04.043Z,17.20
2017-09-28T17:29:33.615Z,17.00
2017-09-28T17:32:03.471Z,16.90
2017-09-28T17:34:33.339Z,16.80
2017-09-28T17:37:02.926Z,16.60
2017-09-28T17:39:32.561Z,16.60
2017-09-28T17:42:02.621Z,16.60
2017-09-28T17:44:32.811Z,16.60
2017-09-28T17:47:03.218Z,16.10
2017-09-28T17:49:37.285Z,15.90
2017-09-28T17:52:10.161Z,15.90
2017-09-28T17:54:40.335Z,15.80
2017-09-28T17:57:10.932Z,16.10
2017-09-28T17:59:40.724Z,16.10
2017-09-28T18:02:10.424Z,16.20
2017-09-28T18:04:40.991Z,16.20
2017-09-28T18:07:10.620Z,16.10
2017-09-28T18:09:40.293Z,16.00
2017-09-28T18:12:10.110Z,15.80
2017-09-28T18:14:39.929Z,15.80
2017-09-28T18:17:10.119Z,15.70
2017-09-28T18:19:40.071Z,15.60
2017-09-28T18:22:10.526Z,15.70
2017-09-28T18:24:40.958Z,15.70
2017-09-28T18:27:10.890Z,15.80
2017-09-28T18:29:40.457Z,15.80
2017-09-28T18:32:12.609Z,15.50
2017-09-28T18:34:42.242Z,15.60
2017-09-28T18:37:11.839Z,15.60
2017-09-28T18:39:41.587Z,15.50
2017-09-28T18:42:11.962Z,15.70
2017-09-28T18:44:42.595Z,15.70
2017-09-28T18:47:12.148Z,15.60
2017-09-28T18:49:42.476Z,15.50
2017-09-28T18:52:12.064Z,15.50
2017-09-28T18:54:42.474Z,15.60
2017-09-28T18:57:12.338Z,15.50
2017-09-28T18:59:42.065Z,15.40
2017-09-28T19:02:12.198Z,15.50
2017-09-28T19:04:43.092Z,15.50
2017-09-28T19:07:12.810Z,15.50
2017-09-28T19:09:42.681Z,15.50
2017-09-28T19:12:13.011Z,15.40
2017-09-28T19:14:44.162Z,15.20
2017-09-28T19:17:15.091Z,15.30
2017-09-28T19:19:44.950Z,15.30
2017-09-28T19:22:15.531Z,15.10
2017-09-28T19:24:45.480Z,15.10
2017-09-28T19:27:15.114Z,15.00
2017-09-28T19:29:44.759Z,15.00
2017-09-28T19:32:14.549Z,15.00
2017-09-28T19:34:45.022Z,15.00
2017-09-28T19:37:15.928Z,14.80
2017-09-28T19:39:45.804Z,14.80
2017-09-28T19:42:16.014Z,14.80
2017-09-28T19:44:46.355Z,14.80
2017-09-28T19:47:15.982Z,14.70
2017-09-28T19:49:46.495Z,14.60
2017-09-28T19:52:17.446Z,14.50
2017-09-28T19:54:47.145Z,14.50
2017-09-28T19:57:17.135Z,14.50
2017-09-28T19:59:48.107Z,14.20
2017-09-28T20:02:18.019Z,14.20
2017-09-28T20:04:48.084Z,14.10
2017-09-28T20:07:17.731Z,14.20
2017-09-28T20:09:47.745Z,14.10
2017-09-28T20:12:17.357Z,14.40
2017-09-28T20:14:47.777Z,14.20
2017-09-28T20:17:17.812Z,14.20
2017-09-28T20:19:47.867Z,14.20
2017-09-28T20:22:17.727Z,14.30
2017-09-28T20:24:48.505Z,14.30
2017-09-28T20:27:18.175Z,14.20
2017-09-28T20:29:49.480Z,14.10
2017-09-28T20:32:20.292Z,14.00
2017-09-28T20:34:50.217Z,14.30
2017-09-28T20:37:20.319Z,14.30
2017-09-28T20:39:50.111Z,14.30
2017-09-28T20:42:20.917Z,14.60
2017-09-28T20:44:50.422Z,14.50
2017-09-28T20:47:20.791Z,14.40
2017-09-28T20:49:50.684Z,14.30
2017-09-28T20:52:20.349Z,14.30
2017-09-28T20:54:49.879Z,14.20
2017-09-28T20:57:20.232Z,14.00
2017-09-28T20:59:49.971Z,13.90
2017-09-28T21:02:20.273Z,13.80
2017-09-28T21:04:50.354Z,13.80
2017-09-28T21:07:19.963Z,13.70
2017-09-28T21:09:49.961Z,13.60
2017-09-28T21:12:19.588Z,13.60
2017-09-28T21:14:49.268Z,13.70
2017-09-28T21:17:18.886Z,13.90
2017-09-28T21:19:48.819Z,13.90
2017-09-28T21:22:19.012Z,13.90
2017-09-28T21:24:49.062Z,13.70
2017-09-28T21:27:18.599Z,13.80
2017-09-28T21:29:49.270Z,13.60
2017-09-28T21:32:18.799Z,13.60
2017-09-28T21:34:48.797Z,13.70
2017-09-28T21:37:18.999Z,13.60
2017-09-28T21:39:49.003Z,13.30
2017-09-28T21:42:19.470Z,13.10
2017-09-28T21:44:49.235Z,13.00
2017-09-28T21:47:19.291Z,13.20
2017-09-28T21:49:49.253Z,13.10
2017-09-28T21:52:20.454Z,13.20
2017-09-28T21:54:51.129Z,13.20
2017-09-28T21:57:21.027Z,13.30
2017-09-28T21:59:51.765Z,13.50
2017-09-28T22:02:23.126Z,13.50
2017-09-28T22:04:53.962Z,13.60
2017-09-28T22:07:25.713Z,13.70
2017-09-28T22:09:57.997Z,13.60
2017-09-28T22:12:28.930Z,13.60
2017-09-28T22:14:59.751Z,13.80
2017-09-28T22:17:30.636Z,13.70
2017-09-28T22:20:00.828Z,13.60
2017-09-28T22:22:33.059Z,13.60
2017-09-28T22:25:04.040Z,13.60
2017-09-28T22:27:35.684Z,13.60
2017-09-28T22:30:07.140Z,13.60
2017-09-28T22:59:39.274Z,13.40
2017-09-28T23:02:10.997Z,13.50
2017-09-28T23:04:42.613Z,13.70
2017-09-28T23:07:14.079Z,13.70
2017-09-28T23:09:45.167Z,13.70
2017-09-28T23:12:16.333Z,13.60
2017-09-28T23:14:46.788Z,13.60
2017-09-28T23:17:18.521Z,13.60
2017-09-28T23:19:49.357Z,13.60
2017-09-28T23:22:20.497Z,13.60
2017-09-28T23:24:51.435Z,13.70
2017-09-28T23:27:22.350Z,13.70
2017-09-28T23:29:52.586Z,13.60
2017-09-28T23:32:22.848Z,13.60
2017-09-28T23:34:53.173Z,13.60
2017-09-28T23:37:23.420Z,13.70
2017-09-28T23:39:53.794Z,13.70
2017-09-28T23:42:25.119Z,13.60
2017-09-28T23:44:56.090Z,13.40
2017-09-28T23:47:26.569Z,13.50
2017-09-28T23:49:57.845Z,13.40
2017-09-28T23:52:29.199Z,13.50
2017-09-28T23:54:59.523Z,13.50
2017-09-28T23:57:30.189Z,13.60
