createdAt,value
2022-10-09T00:00:03.504Z,21.3
2022-10-09T00:02:02.967Z,21.3
2022-10-09T00:04:02.356Z,21.2
2022-10-09T00:06:03.494Z,21.2
2022-10-09T00:08:02.994Z,21.2
2022-10-09T00:10:02.993Z,21.1
2022-10-09T00:12:02.175Z,21.1
2022-10-09T00:14:03.298Z,21.1
2022-10-09T00:16:04.559Z,21.0
2022-10-09T00:18:02.206Z,21.0
2022-10-09T00:20:03.876Z,20.9
2022-10-09T00:22:02.813Z,20.9
2022-10-09T00:24:05.125Z,20.9
2022-10-09T00:26:02.827Z,20.8
2022-10-09T00:28:02.941Z,20.8
2022-10-09T00:30:02.361Z,20.7
2022-10-09T00:32:03.146Z,20.7
2022-10-09T00:34:02.177Z,20.6
2022-10-09T00:36:03.418Z,20.5
2022-10-09T00:38:02.176Z,20.4
2022-10-09T00:40:02.241Z,20.4
2022-10-09T00:42:04.139Z,20.3
2022-10-09T00:44:04.545Z,20.2
2022-10-09T00:46:02.654Z,20.2
2022-10-09T00:48:05.843Z,20.1
2022-10-09T00:50:08.670Z,20.0
2022-10-09T00:52:06.922Z,19.9
2022-10-09T00:54:07.155Z,19.9
2022-10-09T00:56:03.069Z,19.8
2022-10-09T00:58:03.093Z,19.7
2022-10-09T01:00:06.382Z,19.7
2022-10-09T01:02:03.335Z,19.6
2022-10-09T01:04:02.235Z,19.6
2022-10-09T01:06:10.567Z,19.5
2022-10-09T01:08:10.556Z,19.4
2022-10-09T01:10:10.831Z,19.3
2022-10-09T01:12:10.941Z,19.3
2022-10-09T01:14:06.765Z,19.2
2022-10-09T01:16:08.164Z,19.1
2022-10-09T01:18:09.099Z,19.1
2022-10-09T01:20:22.702Z,19.0
2022-10-09T01:22:11.647Z,18.9
2022-10-09T01:24:16.019Z,18.8
2022-10-09T01:26:15.259Z,18.7
2022-10-09T01:28:05.794Z,18.7
2022-10-09T01:30:06.980Z,18.6
2022-10-09T01:32:04.813Z,18.4
2022-10-09T01:34:03.809Z,18.4
2022-10-09T01:36:04.846Z,18.3
2022-10-09T01:38:03.139Z,18.2
2022-10-09T01:40:04.566Z,18.1
2022-10-09T01:42:04.231Z,18.0
2022-10-09T01:44:02.413Z,17.9
2022-10-09T01:46:20.611Z,17.8
2022-10-09T01:48:02.739Z,17.8
2022-10-09T01:50:09.113Z,17.7
2022-10-09T01:52:08.645Z,17.7
2022-10-09T01:54:09.184Z,17.6
2022-10-09T01:56:09.094Z,17.5
2022-10-09T01:58:07.286Z,17.5
2022-10-09T02:00:07.479Z,17.4
2022-10-09T02:02:04.059Z,17.3
2022-10-09T02:04:07.655Z,17.3
2022-10-09T02:06:05.879Z,17.2
2022-10-09T02:08:03.565Z,17.2
2022-10-09T02:10:05.414Z,17.1
2022-10-09T02:12:07.617Z,17.1
2022-10-09T02:14:03.657Z,17.0
2022-10-09T02:16:10.835Z,16.9
2022-10-09T02:18:09.036Z,16.9
2022-10-09T02:20:09.444Z,16.9
2022-10-09T02:22:07.508Z,16.8
2022-10-09T02:24:04.248Z,16.8
2022-10-09T02:26:02.351Z,16.8
2022-10-09T02:28:03.604Z,16.7
2022-10-09T02:30:04.785Z,16.6
2022-10-09T02:32:02.956Z,16.6
2022-10-09T02:34:05.245Z,16.6
2022-10-09T02:36:04.169Z,16.5
2022-10-09T02:38:02.171Z,16.5
2022-10-09T02:40:05.846Z,16.4
2022-10-09T02:42:02.465Z,16.4
2022-10-09T02:44:04.436Z,16.3
2022-10-09T02:46:02.221Z,16.3
2022-10-09T02:48:02.230Z,16.3
2022-10-09T02:50:02.203Z,16.3
2022-10-09T02:52:02.761Z,16.3
2022-10-09T02:54:03.495Z,16.2
2022-10-09T02:56:02.535Z,16.2
2022-10-09T02:58:02.534Z,16.2
2022-10-09T03:00:02.410Z,16.2
2022-10-09T03:02:02.330Z,16.1
2022-10-09T03:04:02.501Z,16.1
2022-10-09T03:06:04.582Z,16.1
2022-10-09T03:08:02.355Z,16.1
2022-10-09T03:10:02.219Z,16.1
2022-10-09T03:12:02.781Z,16.1
2022-10-09T03:14:02.198Z,16.0
2022-10-09T03:16:04.567Z,15.9
2022-10-09T03:18:02.971Z,15.9
2022-10-09T03:20:02.731Z,15.9
2022-10-09T03:22:02.226Z,15.9
2022-10-09T03:24:02.232Z,15.9
2022-10-09T03:26:04.713Z,15.9
2022-10-09T03:28:02.394Z,15.9
2022-10-09T03:30:02.247Z,15.9
2022-10-09T03:32:02.418Z,15.9
2022-10-09T03:34:02.441Z,15.9
2022-10-09T03:36:03.259Z,15.9
2022-10-09T03:38:02.982Z,15.8
2022-10-09T03:40:02.433Z,15.8
2022-10-09T03:42:02.257Z,15.8
2022-10-09T03:44:02.404Z,15.8
2022-10-09T03:46:06.500Z,15.8
2022-10-09T03:48:02.784Z,15.8
2022-10-09T03:50:02.213Z,15.7
2022-10-09T03:52:02.213Z,15.7
2022-10-09T03:54:02.813Z,15.7
2022-10-09T03:56:02.460Z,15.7
2022-10-09T03:58:02.754Z,15.7
2022-10-09T04:00:03.609Z,15.6
2022-10-09T04:02:02.313Z,15.7
2022-10-09T04:04:03.001Z,15.6
2022-10-09T04:06:02.214Z,15.6
2022-10-09T04:08:02.384Z,15.6
2022-10-09T04:10:02.233Z,15.6
2022-10-09T04:12:02.317Z,15.6
2022-10-09T04:14:02.607Z,15.6
2022-10-09T04:16:02.708Z,15.6
2022-10-09T04:18:03.018Z,15.6
2022-10-09T04:20:02.531Z,15.6
2022-10-09T04:22:03.238Z,15.5
2022-10-09T04:24:03.328Z,15.5
2022-10-09T04:26:02.949Z,15.4
2022-10-09T04:28:02.427Z,15.4
2022-10-09T04:30:02.225Z,15.4
2022-10-09T04:32:02.459Z,15.4
2022-10-09T04:34:02.224Z,15.3
2022-10-09T04:36:02.257Z,15.3
2022-10-09T04:38:02.199Z,15.3
2022-10-09T04:40:02.288Z,15.3
2022-10-09T04:42:02.858Z,15.2
2022-10-09T04:44:02.808Z,15.2
2022-10-09T04:46:04.861Z,15.2
2022-10-09T04:48:02.234Z,15.1
2022-10-09T04:50:03.242Z,15.1
2022-10-09T04:52:02.200Z,15.1
2022-10-09T04:54:02.832Z,15.1
2022-10-09T04:56:05.170Z,15.0
2022-10-09T04:58:02.159Z,15.0
2022-10-09T05:00:02.501Z,14.9
2022-10-09T05:02:02.417Z,14.9
2022-10-09T05:04:02.493Z,14.9
2022-10-09T05:06:02.753Z,14.9
2022-10-09T05:08:03.072Z,14.9
2022-10-09T05:10:02.191Z,14.9
2022-10-09T05:12:02.794Z,14.9
2022-10-09T05:14:02.193Z,14.8
2022-10-09T05:16:03.803Z,14.8
2022-10-09T05:18:02.207Z,14.8
2022-10-09T05:20:03.152Z,14.7
2022-10-09T05:22:03.243Z,14.7
2022-10-09T05:24:05.196Z,14.7
2022-10-09T05:26:05.141Z,14.7
2022-10-09T05:28:04.311Z,14.6
2022-10-09T05:30:02.330Z,14.6
2022-10-09T05:32:02.681Z,14.6
2022-10-09T05:34:02.399Z,14.5
2022-10-09T05:36:04.082Z,14.4
2022-10-09T05:38:02.194Z,14.4
2022-10-09T05:40:02.204Z,14.4
2022-10-09T05:42:02.906Z,14.3
2022-10-09T05:44:04.047Z,14.3
2022-10-09T05:46:08.009Z,14.3
2022-10-09T05:48:03.226Z,14.2
2022-10-09T05:50:02.801Z,14.2
2022-10-09T05:52:02.178Z,14.2
2022-10-09T05:54:03.560Z,14.1
2022-10-09T05:56:10.219Z,14.1
2022-10-09T05:58:02.216Z,14.1
2022-10-09T06:00:02.876Z,14.1
2022-10-09T06:02:02.258Z,14.0
2022-10-09T06:04:04.094Z,14.0
2022-10-09T06:06:03.597Z,13.9
2022-10-09T06:08:02.530Z,13.9
2022-10-09T06:10:02.165Z,13.9
2022-10-09T06:12:02.225Z,13.9
2022-10-09T06:14:05.644Z,14.0
2022-10-09T06:16:02.795Z,13.9
2022-10-09T06:18:02.258Z,13.9
2022-10-09T06:20:03.129Z,13.9
2022-10-09T06:22:02.785Z,14.0
2022-10-09T06:24:04.470Z,13.9
2022-10-09T06:26:04.869Z,13.9
2022-10-09T06:28:02.236Z,13.9
2022-10-09T06:30:02.204Z,13.9
2022-10-09T06:32:02.411Z,13.9
2022-10-09T06:34:04.397Z,13.9
2022-10-09T06:36:10.218Z,13.8
2022-10-09T06:38:02.259Z,13.8
2022-10-09T06:40:02.170Z,13.8
2022-10-09T06:42:03.738Z,13.8
2022-10-09T06:44:04.135Z,13.8
2022-10-09T06:46:04.751Z,13.8
2022-10-09T06:48:02.445Z,13.8
2022-10-09T06:50:02.176Z,13.8
2022-10-09T06:52:02.196Z,13.7
2022-10-09T06:54:06.923Z,13.7
2022-10-09T06:56:03.392Z,13.7
2022-10-09T06:58:02.179Z,13.7
2022-10-09T07:00:03.299Z,13.7
2022-10-09T07:02:02.296Z,13.7
2022-10-09T07:04:06.467Z,13.7
2022-10-09T07:06:12.320Z,13.7
2022-10-09T07:08:02.394Z,13.7
2022-10-09T07:10:02.146Z,13.7
2022-10-09T07:12:02.713Z,13.7
2022-10-09T07:14:04.651Z,13.6
2022-10-09T07:16:04.873Z,13.6
2022-10-09T07:18:03.766Z,13.6
2022-10-09T07:20:02.478Z,13.6
2022-10-09T07:22:02.245Z,13.6
2022-10-09T07:24:03.211Z,13.6
2022-10-09T07:26:08.715Z,13.6
2022-10-09T07:28:02.294Z,13.5
2022-10-09T07:30:02.232Z,13.5
2022-10-09T07:32:04.841Z,13.5
2022-10-09T07:34:03.096Z,13.5
2022-10-09T07:36:04.271Z,13.4
2022-10-09T07:38:02.159Z,13.4
2022-10-09T07:40:02.172Z,13.4
2022-10-09T07:42:02.383Z,13.4
2022-10-09T07:44:02.451Z,13.3
2022-10-09T07:46:03.913Z,13.4
2022-10-09T07:48:02.237Z,13.3
2022-10-09T07:50:02.231Z,13.3
2022-10-09T07:52:02.143Z,13.3
2022-10-09T07:54:02.384Z,13.3
2022-10-09T07:56:03.947Z,13.3
2022-10-09T07:58:02.264Z,13.3
2022-10-09T08:00:02.267Z,13.3
2022-10-09T08:02:02.233Z,13.3
2022-10-09T08:04:03.065Z,13.3
2022-10-09T08:06:03.275Z,13.2
2022-10-09T08:08:02.823Z,13.2
2022-10-09T08:10:03.477Z,13.2
2022-10-09T08:12:02.202Z,13.2
2022-10-09T08:14:02.959Z,13.2
2022-10-09T08:16:05.174Z,13.2
2022-10-09T08:18:02.234Z,13.2
2022-10-09T08:20:02.356Z,13.2
2022-10-09T08:22:03.568Z,13.2
2022-10-09T08:24:02.199Z,13.2
2022-10-09T08:26:02.945Z,13.2
2022-10-09T08:28:02.727Z,13.2
2022-10-09T08:30:02.206Z,13.2
2022-10-09T08:32:02.444Z,13.2
2022-10-09T08:34:04.396Z,13.1
2022-10-09T08:36:07.401Z,13.1
2022-10-09T08:38:02.230Z,13.1
2022-10-09T08:40:03.188Z,13.1
2022-10-09T08:42:03.016Z,13.1
2022-10-09T08:44:06.193Z,13.1
2022-10-09T08:46:17.171Z,13.0
2022-10-09T08:48:07.717Z,13.0
2022-10-09T08:50:10.773Z,13.0
2022-10-09T08:52:15.658Z,13.0
2022-10-09T08:54:12.001Z,12.9
2022-10-09T08:56:04.805Z,12.9
2022-10-09T08:58:04.567Z,12.8
2022-10-09T09:00:02.319Z,12.8
2022-10-09T09:02:15.860Z,12.7
2022-10-09T09:04:18.910Z,12.6
2022-10-09T09:06:09.852Z,12.5
2022-10-09T09:08:12.715Z,12.4
2022-10-09T09:10:08.998Z,12.4
2022-10-09T09:12:06.373Z,12.3
2022-10-09T09:14:12.810Z,12.3
2022-10-09T09:16:09.519Z,12.3
2022-10-09T09:18:16.717Z,12.2
2022-10-09T09:20:12.639Z,12.2
2022-10-09T09:22:03.650Z,12.2
2022-10-09T09:24:05.488Z,12.2
2022-10-09T09:26:03.252Z,12.2
2022-10-09T09:28:15.558Z,12.1
2022-10-09T09:30:14.035Z,12.1
2022-10-09T09:32:03.816Z,12.1
2022-10-09T09:34:09.571Z,12.0
2022-10-09T09:36:08.568Z,12.0
2022-10-09T09:38:02.830Z,12.0
2022-10-09T09:40:35.572Z,11.9
2022-10-09T09:42:13.382Z,11.9
2022-10-09T09:44:02.481Z,11.9
2022-10-09T09:46:03.367Z,11.9
2022-10-09T09:48:06.694Z,11.9
2022-10-09T09:50:05.363Z,11.9
2022-10-09T09:52:03.106Z,11.9
2022-10-09T09:54:07.186Z,11.9
2022-10-09T09:56:03.442Z,11.9
2022-10-09T09:58:05.228Z,11.9
2022-10-09T10:00:19.691Z,11.8
2022-10-09T10:02:11.053Z,11.8
2022-10-09T10:04:04.431Z,11.8
2022-10-09T10:06:02.704Z,11.8
2022-10-09T10:08:14.081Z,11.8
2022-10-09T10:10:06.112Z,11.8
2022-10-09T10:12:03.799Z,11.8
2022-10-09T10:14:06.494Z,11.8
2022-10-09T10:16:02.718Z,11.8
2022-10-09T10:18:04.659Z,11.8
2022-10-09T10:20:06.675Z,11.8
2022-10-09T10:22:04.563Z,11.8
2022-10-09T10:24:06.293Z,11.8
2022-10-09T10:26:06.931Z,11.8
2022-10-09T10:28:13.511Z,11.8
2022-10-09T10:30:04.900Z,11.8
2022-10-09T10:32:11.286Z,11.8
2022-10-09T10:34:05.238Z,11.8
2022-10-09T10:36:02.854Z,11.8
2022-10-09T10:38:06.016Z,11.8
2022-10-09T10:40:10.900Z,11.8
2022-10-09T10:42:10.776Z,11.9
2022-10-09T10:44:09.746Z,11.9
2022-10-09T10:46:11.341Z,11.8
2022-10-09T10:48:05.245Z,11.8
2022-10-09T10:50:02.886Z,11.8
2022-10-09T10:52:12.034Z,11.8
2022-10-09T10:54:13.498Z,11.8
2022-10-09T10:56:08.618Z,11.8
2022-10-09T10:58:13.187Z,11.8
2022-10-09T11:00:06.776Z,11.8
2022-10-09T11:02:21.253Z,11.8
2022-10-09T11:04:21.274Z,11.8
2022-10-09T11:06:07.354Z,11.8
2022-10-09T11:08:12.667Z,11.8
2022-10-09T11:10:09.513Z,11.8
2022-10-09T11:12:24.672Z,11.7
2022-10-09T11:14:11.619Z,11.7
2022-10-09T11:16:14.648Z,11.7
2022-10-09T11:18:10.485Z,11.7
2022-10-09T11:20:19.445Z,11.7
2022-10-09T11:22:10.618Z,11.7
2022-10-09T11:24:20.540Z,11.7
2022-10-09T11:26:09.773Z,11.7
2022-10-09T11:28:09.566Z,11.7
2022-10-09T11:30:06.009Z,11.6
2022-10-09T11:32:09.350Z,11.6
2022-10-09T11:34:10.873Z,11.6
2022-10-09T11:36:10.157Z,11.6
2022-10-09T11:38:04.817Z,11.6
2022-10-09T11:40:06.147Z,11.5
2022-10-09T11:42:03.234Z,11.5
2022-10-09T11:44:19.297Z,11.4
2022-10-09T11:46:07.457Z,11.4
2022-10-09T11:48:08.018Z,11.4
2022-10-09T11:50:17.495Z,11.3
2022-10-09T11:52:11.211Z,11.3
2022-10-09T11:54:05.169Z,11.2
2022-10-09T11:56:05.497Z,11.2
2022-10-09T11:58:14.973Z,11.1
2022-10-09T12:00:08.300Z,11.1
2022-10-09T12:02:21.344Z,11.1
2022-10-09T12:04:06.728Z,11.1
2022-10-09T12:06:07.881Z,11.0
2022-10-09T12:08:16.836Z,11.1
2022-10-09T12:10:07.277Z,10.9
2022-10-09T12:12:06.831Z,10.9
2022-10-09T12:14:04.359Z,10.9
2022-10-09T12:16:03.169Z,10.9
2022-10-09T12:18:16.275Z,10.9
2022-10-09T12:20:08.087Z,10.9
2022-10-09T12:22:06.548Z,10.9
2022-10-09T12:24:03.234Z,10.9
2022-10-09T12:26:04.055Z,10.8
2022-10-09T12:28:02.867Z,10.8
2022-10-09T12:30:15.575Z,10.8
2022-10-09T12:32:08.079Z,10.8
2022-10-09T12:34:12.167Z,10.8
2022-10-09T12:36:12.227Z,10.8
2022-10-09T12:38:12.280Z,10.8
2022-10-09T12:40:15.319Z,10.8
2022-10-09T12:42:02.441Z,10.8
2022-10-09T12:44:04.647Z,10.8
2022-10-09T12:46:02.990Z,10.8
2022-10-09T12:48:10.665Z,10.8
2022-10-09T12:50:12.972Z,10.8
2022-10-09T12:52:03.651Z,10.8
2022-10-09T12:54:10.092Z,10.8
2022-10-09T12:56:03.130Z,10.8
2022-10-09T12:58:06.819Z,10.8
2022-10-09T13:00:02.532Z,10.7
2022-10-09T13:04:04.776Z,10.8
2022-10-09T13:06:04.092Z,10.8
2022-10-09T13:08:03.085Z,10.8
2022-10-09T13:10:05.857Z,10.8
2022-10-09T13:12:09.087Z,10.8
2022-10-09T13:14:02.281Z,10.8
2022-10-09T13:16:05.921Z,10.9
2022-10-09T13:18:20.486Z,10.9
2022-10-09T13:20:13.625Z,10.9
2022-10-09T13:22:13.889Z,10.9
2022-10-09T13:24:08.669Z,10.9
2022-10-09T13:26:04.567Z,10.9
2022-10-09T13:28:03.885Z,10.9
2022-10-09T13:30:02.918Z,10.9
2022-10-09T13:32:03.018Z,10.8
2022-10-09T13:34:12.116Z,10.9
2022-10-09T13:36:02.823Z,10.9
2022-10-09T13:38:02.175Z,10.9
2022-10-09T13:40:02.226Z,10.9
2022-10-09T13:42:03.690Z,10.9
2022-10-09T13:44:02.729Z,10.9
2022-10-09T13:46:02.271Z,10.9
2022-10-09T13:48:02.226Z,10.8
2022-10-09T13:50:02.190Z,10.8
2022-10-09T13:52:02.230Z,10.8
2022-10-09T13:54:02.683Z,10.8
2022-10-09T13:56:02.362Z,10.8
2022-10-09T13:58:03.034Z,10.8
2022-10-09T14:00:02.691Z,10.8
2022-10-09T14:02:02.193Z,10.7
2022-10-09T14:04:02.225Z,10.7
2022-10-09T14:06:03.317Z,10.6
2022-10-09T14:08:02.183Z,10.6
2022-10-09T14:10:02.326Z,10.6
2022-10-09T14:12:02.190Z,10.5
2022-10-09T14:14:03.253Z,10.4
2022-10-09T14:16:05.999Z,10.3
2022-10-09T14:18:02.375Z,10.3
2022-10-09T14:20:02.211Z,10.2
2022-10-09T14:22:02.286Z,10.2
2022-10-09T14:24:04.001Z,10.2
2022-10-09T14:26:03.747Z,10.1
2022-10-09T14:28:02.458Z,10.1
2022-10-09T14:30:03.395Z,10.1
2022-10-09T14:32:02.210Z,10.0
2022-10-09T14:34:02.265Z,10.0
2022-10-09T14:36:08.055Z,10.0
2022-10-09T14:38:02.186Z,10.0
2022-10-09T14:40:03.611Z,10.0
2022-10-09T14:42:02.387Z,10.0
2022-10-09T14:44:02.212Z,10.1
2022-10-09T14:46:04.285Z,10.1
2022-10-09T14:48:02.242Z,10.1
2022-10-09T14:50:02.166Z,10.1
2022-10-09T14:52:02.366Z,10.1
2022-10-09T14:54:03.192Z,10.1
2022-10-09T14:56:02.356Z,10.1
2022-10-09T14:58:02.232Z,10.0
2022-10-09T15:00:02.443Z,10.0
2022-10-09T15:02:02.266Z,10.0
2022-10-09T15:04:04.329Z,10.0
2022-10-09T15:06:04.780Z,10.0
2022-10-09T15:08:02.164Z,9.9
2022-10-09T15:10:02.169Z,9.9
2022-10-09T15:12:02.206Z,9.9
2022-10-09T15:14:03.226Z,9.9
2022-10-09T15:16:04.720Z,9.8
2022-10-09T15:18:02.410Z,9.8
2022-10-09T15:20:02.388Z,9.7
2022-10-09T15:22:02.233Z,9.7
2022-10-09T15:24:04.371Z,9.7
2022-10-09T15:26:03.238Z,9.6
2022-10-09T15:28:02.565Z,9.6
2022-10-09T15:30:03.783Z,9.5
2022-10-09T15:32:03.416Z,9.4
2022-10-09T15:34:02.377Z,9.4
2022-10-09T15:36:04.079Z,9.4
2022-10-09T15:38:02.169Z,9.4
2022-10-09T15:40:02.386Z,9.4
2022-10-09T15:42:03.181Z,9.4
2022-10-09T15:44:05.097Z,9.5
2022-10-09T15:46:03.847Z,9.6
2022-10-09T15:48:02.223Z,9.5
2022-10-09T15:50:03.263Z,9.6
2022-10-09T15:52:02.229Z,9.6
2022-10-09T15:54:03.018Z,9.6
2022-10-09T15:56:05.774Z,9.7
2022-10-09T15:58:02.170Z,9.7
2022-10-09T16:00:02.777Z,9.7
2022-10-09T16:02:02.270Z,9.7
2022-10-09T16:04:02.217Z,9.8
2022-10-09T16:06:05.354Z,9.8
2022-10-09T16:08:02.185Z,9.8
2022-10-09T16:10:02.291Z,9.9
2022-10-09T16:12:03.254Z,9.9
2022-10-09T16:14:02.251Z,9.9
2022-10-09T16:16:06.000Z,10.0
2022-10-09T16:18:02.417Z,10.1
2022-10-09T16:20:02.236Z,10.1
2022-10-09T16:22:02.320Z,10.1
2022-10-09T16:24:02.247Z,10.2
2022-10-09T16:26:03.908Z,10.3
2022-10-09T16:28:03.421Z,10.3
2022-10-09T16:30:02.550Z,10.4
2022-10-09T16:32:02.175Z,10.4
2022-10-09T16:34:04.088Z,10.4
2022-10-09T16:36:12.242Z,10.5
2022-10-09T16:38:04.360Z,10.6
2022-10-09T16:40:02.226Z,10.7
2022-10-09T16:42:03.571Z,10.7
2022-10-09T16:44:05.388Z,10.8
2022-10-09T16:46:12.149Z,10.9
2022-10-09T16:48:02.828Z,11.1
2022-10-09T16:50:02.428Z,11.2
2022-10-09T16:52:02.189Z,11.4
2022-10-09T16:54:05.313Z,11.5
2022-10-09T16:56:07.358Z,11.7
2022-10-09T16:58:02.435Z,11.8
2022-10-09T17:00:03.412Z,11.9
2022-10-09T17:02:03.207Z,12.1
2022-10-09T17:04:02.172Z,12.2
2022-10-09T17:06:07.180Z,12.3
2022-10-09T17:08:02.206Z,12.5
2022-10-09T17:10:02.400Z,12.8
2022-10-09T17:12:03.337Z,12.9
2022-10-09T17:14:02.424Z,13.2
2022-10-09T17:16:05.790Z,13.2
2022-10-09T17:18:02.497Z,13.3
2022-10-09T17:20:02.286Z,13.4
2022-10-09T17:22:03.494Z,13.4
2022-10-09T17:24:07.188Z,13.5
2022-10-09T17:26:06.552Z,13.5
2022-10-09T17:28:07.028Z,13.6
2022-10-09T17:32:02.341Z,13.7
2022-10-09T17:34:04.761Z,13.9
2022-10-09T17:36:02.742Z,14.0
2022-10-09T17:38:02.363Z,14.2
2022-10-09T17:40:02.315Z,14.3
2022-10-09T17:42:02.339Z,14.6
2022-10-09T17:44:02.249Z,14.9
2022-10-09T17:46:03.112Z,15.4
2022-10-09T17:48:02.229Z,15.8
2022-10-09T17:50:02.480Z,15.9
2022-10-09T17:52:02.239Z,16.3
2022-10-09T17:54:07.022Z,16.4
2022-10-09T17:56:04.726Z,16.5
2022-10-09T17:58:02.218Z,16.6
2022-10-09T18:00:02.451Z,16.8
2022-10-09T18:02:02.396Z,17.1
2022-10-09T18:04:02.277Z,17.2
2022-10-09T18:06:05.786Z,17.3
2022-10-09T18:08:02.166Z,17.3
2022-10-09T18:10:02.822Z,17.4
2022-10-09T18:12:02.804Z,17.6
2022-10-09T18:14:03.613Z,17.6
2022-10-09T18:16:06.855Z,17.9
2022-10-09T18:18:02.293Z,18.4
2022-10-09T18:20:02.222Z,18.4
2022-10-09T18:22:02.846Z,18.4
2022-10-09T18:24:02.979Z,18.6
2022-10-09T18:26:06.514Z,18.3
2022-10-09T18:28:02.501Z,18.2
2022-10-09T18:30:02.906Z,18.2
2022-10-09T18:32:02.269Z,18.1
2022-10-09T18:34:02.285Z,18.2
2022-10-09T18:36:04.806Z,18.0
2022-10-09T18:38:03.045Z,18.2
2022-10-09T18:40:02.970Z,18.3
2022-10-09T18:42:03.877Z,18.3
2022-10-09T18:44:04.102Z,18.4
2022-10-09T18:46:03.302Z,18.4
2022-10-09T18:48:03.554Z,18.7
2022-10-09T18:50:07.453Z,18.8
2022-10-09T18:52:03.323Z,19.0
2022-10-09T18:54:05.785Z,18.8
2022-10-09T18:56:02.543Z,18.8
2022-10-09T18:58:04.929Z,19.2
2022-10-09T19:00:03.803Z,19.2
2022-10-09T19:02:02.365Z,19.2
2022-10-09T19:04:02.288Z,19.0
2022-10-09T19:06:03.208Z,19.3
2022-10-09T19:08:02.173Z,19.4
2022-10-09T19:10:03.106Z,19.6
2022-10-09T19:12:02.228Z,19.7
2022-10-09T19:14:02.637Z,19.8
2022-10-09T19:16:04.258Z,19.8
2022-10-09T19:18:02.454Z,19.8
2022-10-09T19:20:02.527Z,19.8
2022-10-09T19:22:02.835Z,19.8
2022-10-09T19:24:05.692Z,19.8
2022-10-09T19:26:02.366Z,19.8
2022-10-09T19:28:02.176Z,19.8
2022-10-09T19:30:03.943Z,19.8
2022-10-09T19:32:02.322Z,19.7
2022-10-09T19:34:03.293Z,19.7
2022-10-09T19:36:02.255Z,19.7
2022-10-09T19:38:03.948Z,19.6
2022-10-09T19:40:02.275Z,19.6
2022-10-09T19:42:02.951Z,19.6
2022-10-09T19:44:02.954Z,19.7
2022-10-09T19:46:05.425Z,20.2
2022-10-09T19:48:02.377Z,20.4
2022-10-09T19:50:02.416Z,20.3
2022-10-09T19:52:02.469Z,20.1
2022-10-09T19:54:03.881Z,20.2
2022-10-09T19:56:02.959Z,20.3
2022-10-09T19:58:02.843Z,20.5
2022-10-09T20:00:02.398Z,20.6
2022-10-09T20:02:02.423Z,20.4
2022-10-09T20:04:05.281Z,20.7
2022-10-09T20:06:02.516Z,20.9
2022-10-09T20:08:02.201Z,20.9
2022-10-09T20:10:02.251Z,20.8
2022-10-09T20:12:02.201Z,20.6
2022-10-09T20:14:03.660Z,20.4
2022-10-09T20:16:04.333Z,20.4
2022-10-09T20:18:02.836Z,20.4
2022-10-09T20:20:03.892Z,20.4
2022-10-09T20:22:02.195Z,20.4
2022-10-09T20:24:03.115Z,20.4
2022-10-09T20:26:04.424Z,20.3
2022-10-09T20:28:02.194Z,20.3
2022-10-09T20:30:03.151Z,20.2
2022-10-09T20:32:02.204Z,20.2
2022-10-09T20:34:02.973Z,20.2
2022-10-09T20:36:03.764Z,20.1
2022-10-09T20:38:02.554Z,20.1
2022-10-09T20:40:03.026Z,20.1
2022-10-09T20:42:02.418Z,20.1
2022-10-09T20:44:04.356Z,20.2
2022-10-09T20:46:05.474Z,20.2
2022-10-09T20:48:02.229Z,20.3
2022-10-09T20:50:02.642Z,20.2
2022-10-09T20:52:02.665Z,20.2
2022-10-09T20:54:02.486Z,20.3
2022-10-09T20:56:04.765Z,20.3
2022-10-09T20:58:03.161Z,20.3
2022-10-09T21:00:03.421Z,20.3
2022-10-09T21:02:02.358Z,20.3
2022-10-09T21:04:02.862Z,20.4
2022-10-09T21:06:03.944Z,20.4
2022-10-09T21:08:02.239Z,20.5
2022-10-09T21:10:02.258Z,20.6
2022-10-09T21:12:02.233Z,20.6
2022-10-09T21:14:03.861Z,20.6
2022-10-09T21:16:05.596Z,20.7
2022-10-09T21:18:02.215Z,20.7
2022-10-09T21:20:02.326Z,20.8
2022-10-09T21:22:02.175Z,20.8
2022-10-09T21:24:03.234Z,20.8
2022-10-09T21:26:02.985Z,20.8
2022-10-09T21:28:03.738Z,20.9
2022-10-09T21:30:02.839Z,20.9
2022-10-09T21:32:02.737Z,20.9
2022-10-09T21:34:02.426Z,21.0
2022-10-09T21:36:02.367Z,21.0
2022-10-09T21:38:03.752Z,21.1
2022-10-09T21:40:02.405Z,21.1
2022-10-09T21:42:02.308Z,21.2
2022-10-09T21:44:02.819Z,21.2
2022-10-09T21:46:02.164Z,21.2
2022-10-09T21:48:02.990Z,21.3
2022-10-09T21:50:02.999Z,21.3
2022-10-09T21:52:02.409Z,21.3
2022-10-09T21:54:03.436Z,21.3
2022-10-09T21:56:03.783Z,21.3
2022-10-09T21:58:02.172Z,21.4
2022-10-09T22:00:02.425Z,21.4
2022-10-09T22:04:02.376Z,21.4
2022-10-09T22:06:05.889Z,21.4
2022-10-09T22:08:02.214Z,21.4
2022-10-09T22:10:03.675Z,21.5
2022-10-09T22:12:02.290Z,21.5
2022-10-09T22:14:02.438Z,21.5
2022-10-09T22:18:02.868Z,21.6
2022-10-09T22:20:02.244Z,21.6
2022-10-09T22:22:02.391Z,21.6
2022-10-09T22:24:02.263Z,21.6
2022-10-09T22:26:05.321Z,21.6
2022-10-09T22:28:03.982Z,21.6
2022-10-09T22:30:03.123Z,21.6
2022-10-09T22:32:02.205Z,21.6
2022-10-09T22:34:03.332Z,21.6
2022-10-09T22:36:04.873Z,21.6
2022-10-09T22:38:02.483Z,21.5
2022-10-09T22:40:02.299Z,21.5
2022-10-09T22:42:02.214Z,21.4
2022-10-09T22:44:04.629Z,21.4
2022-10-09T22:46:06.867Z,21.4
2022-10-09T22:48:02.247Z,21.4
2022-10-09T22:50:03.257Z,21.3
2022-10-09T22:52:03.191Z,21.3
2022-10-09T22:54:02.725Z,21.2
2022-10-09T22:56:05.138Z,21.2
2022-10-09T22:58:02.163Z,21.2
2022-10-09T23:00:02.451Z,21.2
2022-10-09T23:02:02.613Z,21.2
2022-10-09T23:04:05.537Z,21.2
2022-10-09T23:06:06.459Z,21.2
2022-10-09T23:08:02.216Z,21.2
2022-10-09T23:10:02.193Z,21.2
2022-10-09T23:12:02.168Z,21.2
2022-10-09T23:14:04.627Z,21.2
2022-10-09T23:16:03.935Z,21.2
2022-10-09T23:18:03.608Z,21.2
2022-10-09T23:20:02.750Z,21.2
2022-10-09T23:22:02.177Z,21.2
2022-10-09T23:24:02.891Z,21.2
2022-10-09T23:26:04.924Z,21.3
2022-10-09T23:28:02.400Z,21.3
2022-10-09T23:30:02.496Z,21.3
2022-10-09T23:32:02.165Z,21.2
2022-10-09T23:34:04.343Z,21.2
2022-10-09T23:36:03.465Z,21.2
2022-10-09T23:38:02.390Z,21.2
2022-10-09T23:40:02.211Z,21.1
2022-10-09T23:42:02.442Z,21.1
2022-10-09T23:44:03.151Z,21.1
2022-10-09T23:46:04.444Z,21.1
2022-10-09T23:48:02.286Z,21.0
2022-10-09T23:50:02.504Z,21.0
2022-10-09T23:52:02.850Z,21.0
2022-10-09T23:54:02.262Z,20.9
2022-10-09T23:56:05.275Z,20.9
2022-10-09T23:58:02.808Z,20.9
