createdAt,value
2023-05-18T00:01:33.211Z,102591.56
2023-05-18T00:03:36.778Z,102595.97
2023-05-18T00:05:42.957Z,102598.66
2023-05-18T00:07:46.548Z,102601.28
2023-05-18T00:09:50.087Z,102596.13
2023-05-18T00:11:53.693Z,102602.25
2023-05-18T00:13:57.080Z,102601.38
2023-05-18T00:16:00.750Z,102597.03
2023-05-18T00:18:04.595Z,102597.88
2023-05-18T00:20:10.392Z,102606.53
2023-05-18T00:22:18.284Z,102604.75
2023-05-18T00:24:21.898Z,102604.69
2023-05-18T00:26:25.273Z,102597.69
2023-05-18T00:28:29.726Z,102608.06
2023-05-18T00:30:33.091Z,102603.69
2023-05-18T00:32:36.488Z,102608.84
2023-05-18T00:34:39.978Z,102603.59
2023-05-18T00:36:43.382Z,102610.50
2023-05-18T00:38:48.208Z,102602.66
2023-05-18T00:40:51.626Z,102598.28
2023-05-18T00:43:00.700Z,102611.25
2023-05-18T00:45:04.325Z,102617.31
2023-05-18T00:47:08.605Z,102607.69
2023-05-18T00:49:12.783Z,102611.13
2023-05-18T00:51:16.335Z,102612.84
2023-05-18T00:53:19.768Z,102610.25
2023-05-18T00:55:24.932Z,102613.66
2023-05-18T00:57:28.785Z,102611.88
2023-05-18T00:59:32.806Z,102620.53
2023-05-18T01:01:36.401Z,102613.56
2023-05-18T01:03:43.218Z,102617.00
2023-05-18T01:05:50.137Z,102605.66
2023-05-18T01:07:56.613Z,102614.28
2023-05-18T01:10:01.374Z,102616.00
2023-05-18T01:12:13.462Z,102619.50
2023-05-18T01:14:19.913Z,102619.50
2023-05-18T01:16:28.183Z,102620.41
2023-05-18T01:18:38.453Z,102623.00
2023-05-18T01:20:47.271Z,102622.13
2023-05-18T01:22:59.219Z,102622.16
2023-05-18T01:25:10.987Z,102624.78
2023-05-18T01:27:18.289Z,102617.03
2023-05-18T01:29:22.388Z,102620.50
2023-05-18T01:31:25.908Z,102628.34
2023-05-18T01:33:29.778Z,102626.56
2023-05-18T01:35:33.257Z,102622.25
2023-05-18T01:37:36.616Z,102619.66
2023-05-18T01:39:40.638Z,102625.72
2023-05-18T01:41:52.067Z,102627.44
2023-05-18T01:44:03.461Z,102628.28
2023-05-18T01:46:14.951Z,102624.84
2023-05-18T01:48:25.463Z,102628.34
2023-05-18T01:50:37.868Z,102628.34
2023-05-18T01:52:47.611Z,102626.66
2023-05-18T01:54:53.578Z,102632.72
2023-05-18T01:56:57.948Z,102628.34
2023-05-18T01:59:04.122Z,102628.34
2023-05-18T02:01:07.794Z,102632.75
2023-05-18T02:03:11.259Z,102628.44
2023-05-18T02:05:15.687Z,102635.44
2023-05-18T02:07:19.199Z,102628.50
2023-05-18T02:09:22.754Z,102632.84
2023-05-18T02:11:27.526Z,102631.16
2023-05-18T02:13:31.028Z,102629.41
2023-05-18T02:15:35.998Z,102628.63
2023-05-18T02:17:39.529Z,102626.91
2023-05-18T02:19:46.665Z,102624.41
2023-05-18T02:21:50.124Z,102622.66
2023-05-18T02:23:53.534Z,102618.34
2023-05-18T02:25:56.913Z,102619.25
2023-05-18T02:28:01.273Z,102619.28
2023-05-18T02:30:05.866Z,102627.13
2023-05-18T02:32:14.841Z,102621.91
2023-05-18T02:34:18.909Z,102622.78
2023-05-18T02:36:22.724Z,102632.34
2023-05-18T02:38:26.257Z,102629.75
2023-05-18T02:40:29.792Z,102629.78
2023-05-18T02:42:33.164Z,102632.41
2023-05-18T02:44:36.579Z,102628.91
2023-05-18T02:46:40.029Z,102632.41
2023-05-18T02:48:45.862Z,102632.41
2023-05-18T02:50:49.938Z,102632.41
2023-05-18T02:52:53.443Z,102634.13
2023-05-18T02:54:56.846Z,102635.84
2023-05-18T02:57:15.049Z,102632.34
2023-05-18T02:59:25.832Z,102641.03
2023-05-18T03:01:29.570Z,102630.56
2023-05-18T03:03:33.316Z,102632.28
2023-05-18T03:05:38.368Z,102624.47
2023-05-18T03:07:50.625Z,102630.56
2023-05-18T03:09:55.679Z,102638.38
2023-05-18T03:11:59.968Z,102637.50
2023-05-18T03:14:03.533Z,102632.28
2023-05-18T03:16:07.176Z,102635.75
2023-05-18T03:18:11.195Z,102637.47
2023-05-18T03:20:15.750Z,102637.47
2023-05-18T03:22:20.896Z,102639.22
2023-05-18T03:24:26.307Z,102638.38
2023-05-18T03:26:31.165Z,102645.31
2023-05-18T03:28:34.686Z,102643.59
2023-05-18T03:30:38.190Z,102641.91
2023-05-18T03:32:42.442Z,102642.78
2023-05-18T03:34:47.800Z,102648.00
2023-05-18T03:36:51.804Z,102648.00
2023-05-18T03:38:56.757Z,102642.81
2023-05-18T03:41:00.522Z,102644.56
2023-05-18T03:43:03.951Z,102649.75
2023-05-18T03:45:09.313Z,102653.25
2023-05-18T03:47:12.850Z,102648.06
2023-05-18T03:49:16.584Z,102654.06
2023-05-18T03:51:20.587Z,102653.13
2023-05-18T03:53:24.076Z,102659.19
2023-05-18T03:55:30.197Z,102655.69
2023-05-18T03:57:34.008Z,102656.50
2023-05-18T03:59:38.247Z,102658.19
2023-05-18T04:01:42.494Z,102659.91
2023-05-18T04:03:46.168Z,102654.66
2023-05-18T04:05:50.217Z,102656.34
2023-05-18T04:07:53.595Z,102658.94
2023-05-18T04:09:57.652Z,102658.88
2023-05-18T04:12:03.101Z,102667.50
2023-05-18T04:14:08.699Z,102661.38
2023-05-18T04:16:13.537Z,102665.63
2023-05-18T04:18:18.041Z,102665.59
2023-05-18T04:20:21.499Z,102668.16
2023-05-18T04:22:25.005Z,102672.50
2023-05-18T04:24:28.387Z,102668.09
2023-05-18T04:26:31.849Z,102679.34
2023-05-18T04:28:37.732Z,102678.44
2023-05-18T04:30:41.136Z,102679.25
2023-05-18T04:32:44.560Z,102690.47
2023-05-18T04:34:49.723Z,102693.03
2023-05-18T04:36:56.106Z,102697.31
2023-05-18T04:38:59.919Z,102689.44
2023-05-18T04:41:06.709Z,102690.22
2023-05-18T04:43:10.187Z,102693.63
2023-05-18T04:45:17.838Z,102690.91
2023-05-18T04:47:22.183Z,102697.81
2023-05-18T04:49:26.253Z,102696.88
2023-05-18T04:51:29.698Z,102695.09
2023-05-18T04:53:33.562Z,102697.69
2023-05-18T04:55:37.278Z,102704.53
2023-05-18T04:57:45.084Z,102701.03
2023-05-18T04:59:49.296Z,102696.69
2023-05-18T05:01:54.855Z,102693.19
2023-05-18T05:03:59.893Z,102701.81
2023-05-18T05:06:03.397Z,102700.91
2023-05-18T05:08:07.371Z,102710.41
2023-05-18T05:10:11.394Z,102719.00
2023-05-18T05:12:14.820Z,102710.25
2023-05-18T05:14:18.240Z,102704.09
2023-05-18T05:16:21.772Z,102711.00
2023-05-18T05:18:26.611Z,102707.44
2023-05-18T05:20:30.040Z,102711.75
2023-05-18T05:22:33.586Z,102719.47
2023-05-18T05:24:38.354Z,102715.03
2023-05-18T05:26:41.739Z,102719.22
2023-05-18T05:28:45.172Z,102721.72
2023-05-18T05:30:48.559Z,102720.75
2023-05-18T05:32:51.934Z,102722.38
2023-05-18T05:34:56.725Z,102729.38
2023-05-18T05:37:00.784Z,102728.44
2023-05-18T05:39:04.880Z,102728.34
2023-05-18T05:41:09.107Z,102725.66
2023-05-18T05:43:12.626Z,102725.63
2023-05-18T05:45:16.233Z,102734.25
2023-05-18T05:47:22.702Z,102735.88
2023-05-18T05:49:26.111Z,102736.72
2023-05-18T05:51:30.966Z,102741.13
2023-05-18T05:53:34.460Z,102741.16
2023-05-18T05:55:41.410Z,102740.28
2023-05-18T05:57:48.969Z,102741.97
2023-05-18T05:59:52.796Z,102741.94
2023-05-18T06:01:56.293Z,102736.66
2023-05-18T06:03:59.856Z,102745.38
2023-05-18T06:06:03.284Z,102748.88
2023-05-18T06:08:08.354Z,102750.50
2023-05-18T06:10:11.782Z,102750.44
2023-05-18T06:12:15.558Z,102759.03
2023-05-18T06:14:18.979Z,102755.44
2023-05-18T06:16:22.655Z,102751.84
2023-05-18T06:18:26.220Z,102753.44
2023-05-18T06:20:34.044Z,102763.00
2023-05-18T06:22:37.609Z,102762.09
2023-05-18T06:25:02.608Z,102768.97
2023-05-18T06:27:20.015Z,102753.28
2023-05-18T06:29:31.797Z,102747.97
2023-05-18T06:31:41.703Z,102751.31
2023-05-18T06:33:48.113Z,102758.06
2023-05-18T06:35:51.591Z,102759.63
2023-05-18T06:37:55.145Z,102763.78
2023-05-18T06:39:59.415Z,102768.84
2023-05-18T06:42:04.249Z,102770.41
2023-05-18T06:44:10.982Z,102770.28
2023-05-18T06:46:31.355Z,102778.94
2023-05-18T06:48:38.765Z,102774.53
2023-05-18T06:50:42.115Z,102772.81
2023-05-18T06:52:45.887Z,102783.28
2023-05-18T06:54:49.395Z,102784.91
2023-05-18T06:56:53.784Z,102781.31
2023-05-18T06:59:00.358Z,102780.31
2023-05-18T07:01:05.050Z,102779.34
2023-05-18T07:03:08.631Z,102769.66
2023-05-18T07:05:12.040Z,102766.03
2023-05-18T07:07:15.610Z,102772.09
2023-05-18T07:09:18.932Z,102771.09
2023-05-18T07:11:23.133Z,102766.59
2023-05-18T07:13:27.154Z,102769.84
2023-05-18T07:15:32.216Z,102773.03
2023-05-18T07:17:36.061Z,102777.25
2023-05-18T07:19:39.514Z,102769.28
2023-05-18T07:21:42.872Z,102769.16
2023-05-18T07:23:46.347Z,102773.50
2023-05-18T07:25:49.709Z,102769.06
2023-05-18T07:27:55.275Z,102771.63
2023-05-18T07:29:58.708Z,102766.28
2023-05-18T07:32:03.564Z,102768.75
2023-05-18T07:34:06.900Z,102773.88
2023-05-18T07:36:10.458Z,102776.31
2023-05-18T07:38:13.836Z,102775.22
2023-05-18T07:40:17.416Z,102775.00
2023-05-18T07:42:21.085Z,102786.28
2023-05-18T07:44:24.626Z,102777.53
2023-05-18T07:46:28.053Z,102774.03
2023-05-18T07:48:32.906Z,102766.09
2023-05-18T07:50:36.337Z,102771.31
2023-05-18T07:52:39.748Z,102777.34
2023-05-18T07:54:43.554Z,102777.41
2023-05-18T07:56:47.260Z,102776.44
2023-05-18T07:58:51.371Z,102774.63
2023-05-18T08:00:54.841Z,102779.00
2023-05-18T08:02:58.798Z,102770.50
2023-05-18T08:05:04.094Z,102781.19
2023-05-18T08:07:07.428Z,102782.38
2023-05-18T08:09:10.947Z,102773.06
2023-05-18T08:11:14.366Z,102784.66
2023-05-18T08:13:18.019Z,102779.53
2023-05-18T08:15:21.451Z,102781.34
2023-05-18T08:17:24.871Z,102781.34
2023-05-18T08:19:28.417Z,102783.06
2023-05-18T08:21:33.436Z,102779.53
2023-05-18T08:23:37.151Z,102776.78
2023-05-18T08:25:40.638Z,102775.69
2023-05-18T08:27:44.077Z,102774.34
2023-05-18T08:29:47.625Z,102773.88
2023-05-18T08:31:52.844Z,102770.47
2023-05-18T08:33:56.267Z,102760.94
2023-05-18T08:35:59.833Z,102768.97
2023-05-18T08:38:05.684Z,102772.09
2023-05-18T08:40:11.615Z,102770.03
2023-05-18T08:42:24.453Z,102766.78
2023-05-18T08:44:36.224Z,102770.28
2023-05-18T08:46:42.713Z,102762.72
2023-05-18T08:48:47.572Z,102767.47
2023-05-18T08:50:54.166Z,102762.75
2023-05-18T08:53:02.535Z,102763.09
2023-05-18T08:55:12.156Z,102760.84
2023-05-18T08:57:19.069Z,102758.41
2023-05-18T08:59:25.884Z,102766.59
2023-05-18T09:01:29.736Z,102766.47
2023-05-18T09:03:34.395Z,102760.34
2023-05-18T09:05:39.260Z,102763.03
2023-05-18T09:07:43.259Z,102762.06
2023-05-18T09:09:47.840Z,102758.28
2023-05-18T09:11:53.718Z,102756.06
2023-05-18T09:13:57.170Z,102755.13
2023-05-18T09:16:00.609Z,102755.13
2023-05-18T09:18:04.208Z,102750.72
2023-05-18T09:20:09.375Z,102763.28
2023-05-18T09:22:13.174Z,102762.78
2023-05-18T09:24:16.667Z,102753.19
2023-05-18T09:26:21.834Z,102757.59
2023-05-18T09:28:34.086Z,102749.09
2023-05-18T09:30:42.201Z,102750.41
2023-05-18T09:32:48.480Z,102740.59
2023-05-18T09:34:52.147Z,102747.22
2023-05-18T09:36:57.766Z,102753.44
2023-05-18T09:39:01.947Z,102743.66
2023-05-18T09:41:05.662Z,102743.28
2023-05-18T09:43:09.055Z,102741.22
2023-05-18T09:45:19.939Z,102738.34
2023-05-18T09:47:23.367Z,102742.38
2023-05-18T09:49:26.805Z,102738.72
2023-05-18T09:51:31.746Z,102742.00
2023-05-18T09:53:37.543Z,102730.31
2023-05-18T09:55:47.232Z,102737.78
2023-05-18T09:57:51.750Z,102728.56
2023-05-18T10:00:04.112Z,102733.41
2023-05-18T10:02:13.139Z,102732.06
2023-05-18T10:04:16.597Z,102737.84
2023-05-18T10:06:22.414Z,102737.41
2023-05-18T10:08:25.938Z,102728.06
2023-05-18T10:10:30.565Z,102739.88
2023-05-18T10:12:34.416Z,102725.34
2023-05-18T10:14:38.104Z,102730.97
2023-05-18T10:16:42.804Z,102729.59
2023-05-18T10:18:48.877Z,102723.72
2023-05-18T10:20:54.460Z,102726.69
2023-05-18T10:23:02.020Z,102719.97
2023-05-18T10:25:07.104Z,102716.09
2023-05-18T10:27:11.738Z,102711.53
2023-05-18T10:29:16.334Z,102713.38
2023-05-18T10:31:21.683Z,102711.59
2023-05-18T10:33:29.626Z,102710.47
2023-05-18T10:35:35.023Z,102709.47
2023-05-18T10:37:41.404Z,102716.31
2023-05-18T10:39:46.778Z,102707.47
2023-05-18T10:41:52.410Z,102709.41
2023-05-18T10:44:02.403Z,102713.03
2023-05-18T10:46:08.729Z,102711.19
2023-05-18T10:48:12.865Z,102712.59
2023-05-18T10:50:17.694Z,102713.13
2023-05-18T10:52:22.741Z,102714.75
2023-05-18T10:54:26.471Z,102712.13
2023-05-18T10:56:29.976Z,102716.41
2023-05-18T10:58:36.523Z,102701.94
2023-05-18T11:00:41.175Z,102716.31
2023-05-18T11:02:45.244Z,102712.94
2023-05-18T11:04:50.210Z,102709.75
2023-05-18T11:06:58.625Z,102721.53
2023-05-18T11:09:03.553Z,102715.03
2023-05-18T11:11:08.511Z,102710.53
2023-05-18T11:13:12.343Z,102714.56
2023-05-18T11:15:15.740Z,102707.94
2023-05-18T11:17:20.682Z,102708.25
2023-05-18T11:19:27.778Z,102710.66
2023-05-18T11:21:35.693Z,102711.41
2023-05-18T11:23:39.942Z,102705.03
2023-05-18T11:25:49.788Z,102705.47
2023-05-18T11:27:53.597Z,102709.59
2023-05-18T11:30:11.807Z,102709.59
2023-05-18T11:32:32.598Z,102705.84
2023-05-18T11:34:46.514Z,102703.31
2023-05-18T11:36:56.964Z,102702.44
2023-05-18T11:39:06.846Z,102696.63
2023-05-18T11:41:31.731Z,102696.94
2023-05-18T11:43:35.092Z,102694.59
2023-05-18T11:45:53.497Z,102683.50
2023-05-18T11:48:03.014Z,102681.31
2023-05-18T11:50:08.871Z,102678.38
2023-05-18T11:52:17.642Z,102683.69
2023-05-18T11:54:21.157Z,102681.78
2023-05-18T11:56:27.495Z,102681.44
2023-05-18T11:58:31.910Z,102684.47
2023-05-18T12:00:35.431Z,102687.84
2023-05-18T12:02:39.660Z,102688.25
2023-05-18T12:04:48.063Z,102680.56
2023-05-18T12:06:52.765Z,102692.97
2023-05-18T12:08:56.988Z,102682.94
2023-05-18T12:11:02.470Z,102678.97
2023-05-18T12:13:07.551Z,102682.56
2023-05-18T12:15:16.493Z,102677.75
2023-05-18T12:17:20.555Z,102671.91
2023-05-18T12:19:23.914Z,102678.44
2023-05-18T12:21:27.238Z,102674.84
2023-05-18T12:23:38.332Z,102684.88
2023-05-18T12:25:41.637Z,102668.78
2023-05-18T12:27:47.936Z,102675.88
2023-05-18T12:29:52.656Z,102668.97
2023-05-18T12:31:56.090Z,102667.28
2023-05-18T12:33:59.526Z,102670.88
2023-05-18T12:36:02.843Z,102662.16
2023-05-18T12:38:06.157Z,102658.78
2023-05-18T12:40:10.621Z,102664.25
2023-05-18T12:42:15.186Z,102656.22
2023-05-18T12:44:18.818Z,102656.88
2023-05-18T12:46:24.748Z,102654.56
2023-05-18T12:48:28.138Z,102657.59
2023-05-18T12:50:31.770Z,102653.41
2023-05-18T12:52:35.125Z,102656.09
2023-05-18T12:54:39.208Z,102653.53
2023-05-18T12:56:53.124Z,102644.13
2023-05-18T12:58:58.759Z,102639.31
2023-05-18T13:01:08.620Z,102640.53
2023-05-18T13:03:16.063Z,102643.28
2023-05-18T13:05:25.016Z,102639.91
2023-05-18T13:07:28.350Z,102645.19
2023-05-18T13:09:31.582Z,102638.41
2023-05-18T13:11:35.271Z,102633.91
2023-05-18T13:13:38.591Z,102628.56
2023-05-18T13:15:42.337Z,102629.13
2023-05-18T13:18:06.972Z,102625.63
2023-05-18T13:20:18.389Z,102623.59
2023-05-18T13:22:22.083Z,102622.19
2023-05-18T13:24:25.532Z,102618.47
2023-05-18T13:26:28.978Z,102614.03
2023-05-18T13:28:32.349Z,102618.13
2023-05-18T13:30:35.738Z,102614.03
2023-05-18T13:32:39.099Z,102609.06
2023-05-18T13:34:43.126Z,102610.19
2023-05-18T13:36:47.878Z,102599.75
2023-05-18T13:38:52.446Z,102611.16
2023-05-18T13:40:55.814Z,102611.88
2023-05-18T13:42:59.141Z,102612.09
2023-05-18T13:45:02.357Z,102598.28
2023-05-18T13:47:05.926Z,102606.31
2023-05-18T13:49:09.233Z,102601.56
2023-05-18T13:51:12.543Z,102602.66
2023-05-18T13:53:17.374Z,102595.81
2023-05-18T13:55:20.682Z,102596.47
2023-05-18T13:57:26.230Z,102591.13
2023-05-18T13:59:29.499Z,102592.59
2023-05-18T14:01:32.833Z,102589.09
2023-05-18T14:03:36.807Z,102589.31
2023-05-18T14:05:40.327Z,102584.09
2023-05-18T14:07:44.268Z,102582.03
2023-05-18T14:09:48.936Z,102576.69
2023-05-18T14:11:53.786Z,102577.84
2023-05-18T14:13:57.215Z,102583.22
2023-05-18T14:16:00.525Z,102583.22
2023-05-18T14:18:03.932Z,102579.03
2023-05-18T14:20:08.606Z,102573.22
2023-05-18T14:22:11.903Z,102573.22
2023-05-18T14:24:15.419Z,102579.31
2023-05-18T14:26:20.176Z,102573.78
2023-05-18T14:28:23.444Z,102571.09
2023-05-18T14:30:26.773Z,102568.88
2023-05-18T14:32:30.116Z,102571.03
2023-05-18T14:34:33.554Z,102570.69
2023-05-18T14:36:36.897Z,102564.03
2023-05-18T14:38:40.182Z,102568.53
2023-05-18T14:40:43.503Z,102570.50
2023-05-18T14:42:48.193Z,102569.94
2023-05-18T14:44:51.589Z,102577.31
2023-05-18T14:46:55.004Z,102575.91
2023-05-18T14:48:58.309Z,102572.25
2023-05-18T14:51:01.550Z,102579.59
2023-05-18T14:53:04.902Z,102573.09
2023-05-18T14:55:08.796Z,102569.00
2023-05-18T14:57:12.890Z,102569.69
2023-05-18T14:59:17.575Z,102565.47
2023-05-18T15:01:21.167Z,102562.66
2023-05-18T15:03:27.979Z,102559.72
2023-05-18T15:05:31.755Z,102561.53
2023-05-18T15:07:35.130Z,102561.66
2023-05-18T15:09:38.486Z,102562.22
2023-05-18T15:11:41.803Z,102565.19
2023-05-18T15:13:45.200Z,102568.88
2023-05-18T15:15:50.302Z,102568.03
2023-05-18T15:17:53.833Z,102571.16
2023-05-18T15:19:57.225Z,102555.97
2023-05-18T15:22:00.546Z,102561.31
2023-05-18T15:24:03.858Z,102556.81
2023-05-18T15:26:09.052Z,102556.97
2023-05-18T15:28:13.825Z,102551.25
2023-05-18T15:30:17.197Z,102555.31
2023-05-18T15:32:22.013Z,102554.03
2023-05-18T15:34:25.327Z,102557.34
2023-05-18T15:36:29.385Z,102553.94
2023-05-18T15:38:32.744Z,102555.16
2023-05-18T15:40:36.045Z,102551.34
2023-05-18T15:42:39.366Z,102546.13
2023-05-18T15:44:42.667Z,102534.72
2023-05-18T15:46:46.001Z,102537.81
2023-05-18T15:48:50.654Z,102533.16
2023-05-18T15:50:54.066Z,102529.38
2023-05-18T15:52:57.305Z,102532.78
2023-05-18T15:55:00.632Z,102536.66
2023-05-18T15:57:04.123Z,102532.34
2023-05-18T15:59:08.750Z,102531.25
2023-05-18T16:01:12.326Z,102536.41
2023-05-18T16:03:16.036Z,102534.53
2023-05-18T16:05:20.854Z,102533.56
2023-05-18T16:07:24.244Z,102538.97
2023-05-18T16:09:27.750Z,102528.31
2023-05-18T16:11:31.151Z,102529.69
2023-05-18T16:13:34.463Z,102542.03
2023-05-18T16:15:37.833Z,102536.34
2023-05-18T16:17:41.232Z,102535.72
2023-05-18T16:19:44.523Z,102537.28
2023-05-18T16:21:49.362Z,102542.09
2023-05-18T16:23:52.758Z,102541.38
2023-05-18T16:25:56.098Z,102535.03
2023-05-18T16:27:59.516Z,102535.69
2023-05-18T16:30:02.990Z,102532.69
2023-05-18T16:32:08.319Z,102533.13
2023-05-18T16:34:11.646Z,102525.00
2023-05-18T16:36:15.088Z,102529.94
2023-05-18T16:38:19.861Z,102525.69
2023-05-18T16:40:23.388Z,102530.19
2023-05-18T16:42:26.777Z,102532.72
2023-05-18T16:44:30.059Z,102533.53
2023-05-18T16:46:33.410Z,102536.91
2023-05-18T16:48:36.776Z,102536.91
2023-05-18T16:50:40.082Z,102542.91
2023-05-18T16:52:43.428Z,102540.88
2023-05-18T16:54:48.260Z,102527.28
2023-05-18T16:56:52.053Z,102539.88
2023-05-18T16:58:55.793Z,102536.69
2023-05-18T17:00:59.171Z,102534.44
2023-05-18T17:03:05.740Z,102535.72
2023-05-18T17:05:09.701Z,102536.75
2023-05-18T17:07:13.711Z,102531.66
2023-05-18T17:09:20.646Z,102542.63
2023-05-18T17:11:26.174Z,102541.13
2023-05-18T17:13:29.629Z,102542.19
2023-05-18T17:15:33.351Z,102550.22
2023-05-18T17:17:36.942Z,102540.63
2023-05-18T17:19:40.457Z,102547.00
2023-05-18T17:21:43.760Z,102550.78
2023-05-18T17:23:47.089Z,102549.38
2023-05-18T17:25:52.770Z,102554.09
2023-05-18T17:28:02.871Z,102547.41
2023-05-18T17:30:07.720Z,102549.41
2023-05-18T17:32:11.245Z,102554.81
2023-05-18T17:34:14.564Z,102547.06
2023-05-18T17:36:18.279Z,102549.13
2023-05-18T17:38:22.715Z,102546.00
2023-05-18T17:40:26.345Z,102548.19
2023-05-18T17:42:29.707Z,102552.16
2023-05-18T17:44:34.400Z,102557.06
2023-05-18T17:46:37.800Z,102552.91
2023-05-18T17:48:41.241Z,102558.19
2023-05-18T17:50:45.584Z,102558.03
2023-05-18T17:52:48.964Z,102559.63
2023-05-18T17:54:52.912Z,102556.13
2023-05-18T17:56:57.124Z,102562.47
2023-05-18T17:59:00.629Z,102556.50
2023-05-18T18:01:05.834Z,102554.97
2023-05-18T18:03:10.656Z,102554.31
2023-05-18T18:05:14.197Z,102550.94
2023-05-18T18:07:17.698Z,102548.16
2023-05-18T18:09:22.253Z,102549.03
2023-05-18T18:11:26.743Z,102556.69
2023-05-18T18:13:30.224Z,102552.16
2023-05-18T18:15:34.702Z,102556.50
2023-05-18T18:17:39.576Z,102552.72
2023-05-18T18:19:42.984Z,102557.16
2023-05-18T18:21:46.348Z,102554.69
2023-05-18T18:23:49.735Z,102560.66
2023-05-18T18:25:53.247Z,102558.88
2023-05-18T18:27:58.202Z,102555.16
2023-05-18T18:30:01.855Z,102556.88
2023-05-18T18:32:05.871Z,102557.66
2023-05-18T18:34:11.554Z,102559.41
2023-05-18T18:36:14.996Z,102561.09
2023-05-18T18:38:18.344Z,102550.28
2023-05-18T18:40:21.776Z,102557.97
2023-05-18T18:42:25.198Z,102558.50
2023-05-18T18:44:28.782Z,102561.66
2023-05-18T18:46:32.428Z,102558.59
2023-05-18T18:48:35.858Z,102570.47
2023-05-18T18:50:40.692Z,102573.50
2023-05-18T18:52:44.212Z,102566.94
2023-05-18T18:54:47.573Z,102570.09
2023-05-18T18:56:51.200Z,102570.72
2023-05-18T18:58:54.595Z,102567.00
2023-05-18T19:00:57.968Z,102569.25
2023-05-18T19:03:01.409Z,102574.31
2023-05-18T19:05:05.797Z,102576.59
2023-05-18T19:07:10.606Z,102583.25
2023-05-18T19:09:14.059Z,102582.06
2023-05-18T19:11:17.491Z,102581.59
2023-05-18T19:13:21.160Z,102587.31
2023-05-18T19:15:24.571Z,102582.38
2023-05-18T19:17:28.116Z,102595.06
2023-05-18T19:19:32.697Z,102597.22
2023-05-18T19:21:36.267Z,102594.09
2023-05-18T19:23:41.156Z,102595.44
2023-05-18T19:25:44.752Z,102598.38
2023-05-18T19:27:48.187Z,102607.50
2023-05-18T19:29:52.053Z,102609.59
2023-05-18T19:31:56.882Z,102605.53
2023-05-18T19:34:00.857Z,102611.09
2023-05-18T19:36:04.754Z,102609.66
2023-05-18T19:38:08.283Z,102617.88
2023-05-18T19:40:16.138Z,102613.72
2023-05-18T19:42:20.010Z,102618.34
2023-05-18T19:44:27.927Z,102614.22
2023-05-18T19:46:31.569Z,102617.13
2023-05-18T19:48:39.309Z,102626.16
2023-05-18T19:50:46.519Z,102628.19
2023-05-18T19:52:53.010Z,102630.19
2023-05-18T19:54:59.240Z,102631.34
2023-05-18T19:57:07.968Z,102628.16
2023-05-18T19:59:11.652Z,102627.56
2023-05-18T20:01:18.461Z,102627.91
2023-05-18T20:03:22.199Z,102625.53
2023-05-18T20:05:25.647Z,102628.44
2023-05-18T20:07:29.943Z,102629.63
2023-05-18T20:09:33.818Z,102632.50
2023-05-18T20:11:38.010Z,102630.09
2023-05-18T20:13:45.080Z,102629.47
2023-05-18T20:15:52.872Z,102633.25
2023-05-18T20:17:56.332Z,102635.19
2023-05-18T20:20:00.297Z,102634.53
2023-05-18T20:22:03.690Z,102634.72
2023-05-18T20:24:07.273Z,102638.47
2023-05-18T20:26:11.545Z,102639.50
2023-05-18T20:28:16.714Z,102641.44
2023-05-18T20:30:24.946Z,102643.53
2023-05-18T20:32:29.262Z,102650.75
2023-05-18T20:34:38.856Z,102648.34
2023-05-18T20:36:43.157Z,102653.84
2023-05-18T20:38:47.075Z,102656.69
2023-05-18T20:40:51.253Z,102656.91
2023-05-18T20:42:55.446Z,102657.19
2023-05-18T20:44:59.247Z,102654.78
2023-05-18T20:47:04.224Z,102660.25
2023-05-18T20:49:12.171Z,102663.94
2023-05-18T20:51:18.375Z,102666.75
2023-05-18T20:53:23.206Z,102662.59
2023-05-18T20:55:26.642Z,102665.38
2023-05-18T20:57:30.138Z,102662.06
2023-05-18T20:59:33.585Z,102665.75
2023-05-18T21:01:39.108Z,102665.94
2023-05-18T21:03:45.490Z,102666.16
2023-05-18T21:05:49.964Z,102661.94
2023-05-18T21:07:53.677Z,102656.00
2023-05-18T21:09:57.279Z,102659.63
2023-05-18T21:12:00.737Z,102646.63
2023-05-18T21:14:04.308Z,102658.16
2023-05-18T21:16:08.640Z,102654.78
2023-05-18T21:18:12.227Z,102662.75
2023-05-18T21:20:17.090Z,102658.53
2023-05-18T21:22:20.996Z,102670.00
2023-05-18T21:24:24.478Z,102664.91
2023-05-18T21:26:28.044Z,102670.34
2023-05-18T21:28:31.457Z,102667.81
2023-05-18T21:30:34.891Z,102670.59
2023-05-18T21:32:38.509Z,102664.59
2023-05-18T21:34:43.652Z,102664.78
2023-05-18T21:36:48.903Z,102663.19
2023-05-18T21:38:52.313Z,102664.25
2023-05-18T21:40:56.692Z,102660.94
2023-05-18T21:43:00.154Z,102663.69
2023-05-18T21:45:03.786Z,102658.63
2023-05-18T21:47:08.470Z,102661.41
2023-05-18T21:49:12.693Z,102654.63
2023-05-18T21:51:16.253Z,102655.66
2023-05-18T21:53:21.255Z,102654.09
2023-05-18T21:55:26.371Z,102661.22
2023-05-18T21:57:30.056Z,102657.88
2023-05-18T21:59:33.531Z,102663.28
2023-05-18T22:01:36.988Z,102665.22
2023-05-18T22:03:40.619Z,102660.16
2023-05-18T22:05:44.825Z,102669.91
2023-05-18T22:07:48.261Z,102664.81
2023-05-18T22:09:53.747Z,102660.59
2023-05-18T22:11:57.639Z,102663.34
2023-05-18T22:14:01.375Z,102666.03
2023-05-18T22:16:05.249Z,102664.41
2023-05-18T22:18:08.712Z,102659.31
2023-05-18T22:20:12.307Z,102664.66
2023-05-18T22:22:29.230Z,102667.34
2023-05-18T22:24:33.004Z,102673.59
2023-05-18T22:26:37.862Z,102670.16
2023-05-18T22:28:41.289Z,102670.25
2023-05-18T22:30:44.959Z,102666.81
2023-05-18T22:32:48.521Z,102673.84
2023-05-18T22:34:52.092Z,102668.69
2023-05-18T22:36:55.549Z,102674.84
2023-05-18T22:38:58.971Z,102671.47
2023-05-18T22:41:02.470Z,102678.50
2023-05-18T22:43:07.433Z,102672.53
2023-05-18T22:45:12.076Z,102669.16
2023-05-18T22:47:19.706Z,102668.34
2023-05-18T22:49:23.372Z,102670.22
2023-05-18T22:51:28.299Z,102671.19
2023-05-18T22:53:31.840Z,102670.41
2023-05-18T22:55:35.297Z,102666.97
2023-05-18T22:57:38.728Z,102674.97
2023-05-18T22:59:43.524Z,102670.66
2023-05-18T23:01:47.773Z,102671.59
2023-05-18T23:03:51.442Z,102676.91
2023-05-18T23:05:54.921Z,102670.91
2023-05-18T23:07:59.294Z,102664.88
2023-05-18T23:10:02.802Z,102671.91
2023-05-18T23:12:07.125Z,102663.25
2023-05-18T23:14:11.262Z,102668.56
2023-05-18T23:16:16.065Z,102674.72
2023-05-18T23:18:19.433Z,102663.53
2023-05-18T23:20:23.743Z,102661.84
2023-05-18T23:22:27.122Z,102658.50
2023-05-18T23:24:30.441Z,102662.94
2023-05-18T23:26:34.569Z,102660.44
2023-05-18T23:28:37.942Z,102663.13
2023-05-18T23:30:41.248Z,102659.75
2023-05-18T23:32:47.717Z,102652.00
2023-05-18T23:34:53.004Z,102660.81
2023-05-18T23:37:02.744Z,102654.78
2023-05-18T23:39:07.320Z,102657.50
2023-05-18T23:41:11.313Z,102663.66
2023-05-18T23:43:15.159Z,102662.03
2023-05-18T23:45:19.062Z,102659.53