createdAt,value
2023-01-07T00:00:19.627Z,99.99
2023-01-07T00:01:19.583Z,99.99
2023-01-07T00:02:19.710Z,99.99
2023-01-07T00:03:19.568Z,99.99
2023-01-07T00:04:19.518Z,99.99
2023-01-07T00:05:19.518Z,99.99
2023-01-07T00:06:19.565Z,99.99
2023-01-07T00:07:19.503Z,99.99
2023-01-07T00:08:19.482Z,99.99
2023-01-07T00:09:19.497Z,99.99
2023-01-07T00:10:19.468Z,99.99
2023-01-07T00:11:19.491Z,99.99
2023-01-07T00:12:19.474Z,99.99
2023-01-07T00:13:19.450Z,99.99
2023-01-07T00:14:19.427Z,99.99
2023-01-07T00:15:19.407Z,99.99
2023-01-07T00:16:19.453Z,99.99
2023-01-07T00:17:19.404Z,99.99
2023-01-07T00:18:19.491Z,99.99
2023-01-07T00:19:19.352Z,99.99
2023-01-07T00:20:19.353Z,99.99
2023-01-07T00:21:19.334Z,99.99
2023-01-07T00:22:19.425Z,99.99
2023-01-07T00:23:19.328Z,99.99
2023-01-07T00:24:19.340Z,99.99
2023-01-07T00:25:19.365Z,99.99
2023-01-07T00:26:19.327Z,99.99
2023-01-07T00:27:19.281Z,99.99
2023-01-07T00:28:19.316Z,99.99
2023-01-07T00:29:19.262Z,99.99
2023-01-07T00:30:19.249Z,99.99
2023-01-07T00:31:19.311Z,99.99
2023-01-07T00:32:19.246Z,99.99
2023-01-07T00:33:19.236Z,99.99
2023-01-07T00:34:19.300Z,99.99
2023-01-07T00:35:19.206Z,99.99
2023-01-07T00:36:19.206Z,99.99
2023-01-07T00:37:19.166Z,99.99
2023-01-07T00:38:19.178Z,99.99
2023-01-07T00:39:19.213Z,99.99
2023-01-07T00:40:19.162Z,99.99
2023-01-07T00:41:19.137Z,99.99
2023-01-07T00:42:19.127Z,99.99
2023-01-07T00:43:20.122Z,99.99
2023-01-07T00:44:19.123Z,99.99
2023-01-07T00:45:19.086Z,99.99
2023-01-07T00:46:19.158Z,99.99
2023-01-07T00:47:19.151Z,99.99
2023-01-07T00:48:19.093Z,99.99
2023-01-07T00:49:19.048Z,99.99
2023-01-07T00:50:19.128Z,99.99
2023-01-07T00:51:19.057Z,99.99
2023-01-07T00:52:19.075Z,99.99
2023-01-07T00:53:19.030Z,99.99
2023-01-07T00:54:18.972Z,99.99
2023-01-07T00:55:19.041Z,99.99
2023-01-07T00:56:19.075Z,99.99
2023-01-07T00:57:18.967Z,99.99
2023-01-07T00:58:19.011Z,99.99
2023-01-07T00:59:18.939Z,99.99
2023-01-07T01:00:18.941Z,99.99
2023-01-07T01:01:18.985Z,99.99
2023-01-07T01:02:18.957Z,99.99
2023-01-07T01:03:18.969Z,99.99
2023-01-07T01:04:18.899Z,99.99
2023-01-07T01:05:18.887Z,99.99
2023-01-07T01:06:18.970Z,99.99
2023-01-07T01:07:18.857Z,99.99
2023-01-07T01:08:18.870Z,99.99
2023-01-07T01:09:18.816Z,99.99
2023-01-07T01:10:18.864Z,99.99
2023-01-07T01:11:18.926Z,99.99
2023-01-07T01:12:18.805Z,99.99
2023-01-07T01:13:18.827Z,99.99
2023-01-07T01:14:18.769Z,99.99
2023-01-07T01:15:18.794Z,99.99
2023-01-07T01:16:18.853Z,99.99
2023-01-07T01:17:18.763Z,99.99
2023-01-07T01:18:18.798Z,99.99
2023-01-07T01:19:18.741Z,99.99
2023-01-07T01:20:18.717Z,99.99
2023-01-07T01:21:18.705Z,99.99
2023-01-07T01:22:18.801Z,99.99
2023-01-07T01:23:18.794Z,99.99
2023-01-07T01:24:18.682Z,99.99
2023-01-07T01:25:18.671Z,99.99
2023-01-07T01:26:18.682Z,99.99
2023-01-07T01:27:18.682Z,99.99
2023-01-07T01:28:18.641Z,99.99
2023-01-07T01:29:18.630Z,99.99
2023-01-07T01:30:18.614Z,99.99
2023-01-07T01:31:18.640Z,99.99
2023-01-07T01:32:18.577Z,99.99
2023-01-07T01:33:18.570Z,99.99
2023-01-07T01:34:18.565Z,99.99
2023-01-07T01:35:18.584Z,99.99
2023-01-07T01:36:18.542Z,99.99
2023-01-07T01:37:18.522Z,99.99
2023-01-07T01:38:18.620Z,99.99
2023-01-07T01:39:18.505Z,99.99
2023-01-07T01:40:18.530Z,99.99
2023-01-07T01:41:18.505Z,99.99
2023-01-07T01:42:18.454Z,99.99
2023-01-07T01:43:18.469Z,99.99
2023-01-07T01:44:18.459Z,99.99
2023-01-07T01:45:18.451Z,99.99
2023-01-07T01:46:18.468Z,99.99
2023-01-07T01:47:18.430Z,99.99
2023-01-07T01:48:18.429Z,99.99
2023-01-07T01:49:18.429Z,99.99
2023-01-07T01:50:18.438Z,99.99
2023-01-07T01:51:18.390Z,99.99
2023-01-07T01:52:18.370Z,99.99
2023-01-07T01:53:18.362Z,99.99
2023-01-07T01:54:18.425Z,99.99
2023-01-07T01:55:18.362Z,99.99
2023-01-07T01:56:18.409Z,99.99
2023-01-07T01:57:18.301Z,99.99
2023-01-07T01:58:18.325Z,99.99
2023-01-07T01:59:18.320Z,99.99
2023-01-07T02:00:18.291Z,99.99
2023-01-07T02:01:18.425Z,99.99
2023-01-07T02:02:18.336Z,99.99
2023-01-07T02:03:18.256Z,99.99
2023-01-07T02:04:18.295Z,99.99
2023-01-07T02:05:18.310Z,99.99
2023-01-07T02:06:18.222Z,99.99
2023-01-07T02:07:18.245Z,99.99
2023-01-07T02:08:18.194Z,99.99
2023-01-07T02:09:18.168Z,99.99
2023-01-07T02:10:18.273Z,99.99
2023-01-07T02:11:18.166Z,99.99
2023-01-07T02:12:18.170Z,99.99
2023-01-07T02:13:18.157Z,99.99
2023-01-07T02:14:18.140Z,99.99
2023-01-07T02:15:18.146Z,99.99
2023-01-07T02:16:18.147Z,99.99
2023-01-07T02:17:18.110Z,99.99
2023-01-07T02:18:18.107Z,99.99
2023-01-07T02:19:18.105Z,99.99
2023-01-07T02:20:18.058Z,99.99
2023-01-07T02:21:18.081Z,99.99
2023-01-07T02:22:18.048Z,99.99
2023-01-07T02:23:18.044Z,99.99
2023-01-07T02:24:18.047Z,99.99
2023-01-07T02:25:18.024Z,99.99
2023-01-07T02:26:18.118Z,99.99
2023-01-07T02:27:20.222Z,99.99
2023-01-07T02:28:18.005Z,99.99
2023-01-07T02:29:17.981Z,99.99
2023-01-07T02:30:18.113Z,99.99
2023-01-07T02:31:17.991Z,99.99
2023-01-07T02:32:18.745Z,99.99
2023-01-07T02:33:17.940Z,99.99
2023-01-07T02:34:18.090Z,99.99
2023-01-07T02:35:17.915Z,99.99
2023-01-07T02:36:17.908Z,99.99
2023-01-07T02:37:17.912Z,99.99
2023-01-07T02:38:17.892Z,99.99
2023-01-07T02:39:17.877Z,99.99
2023-01-07T02:40:17.898Z,99.99
2023-01-07T02:41:17.838Z,99.99
2023-01-07T02:42:17.934Z,99.99
2023-01-07T02:43:17.834Z,99.99
2023-01-07T02:44:17.831Z,99.99
2023-01-07T02:45:17.798Z,99.99
2023-01-07T02:46:17.880Z,99.99
2023-01-07T02:47:17.825Z,99.99
2023-01-07T02:48:17.753Z,99.99
2023-01-07T02:49:17.781Z,99.99
2023-01-07T02:50:17.759Z,99.99
2023-01-07T02:51:17.756Z,99.99
2023-01-07T02:52:17.748Z,99.99
2023-01-07T02:53:17.752Z,99.99
2023-01-07T02:54:17.716Z,99.99
2023-01-07T02:55:17.707Z,99.99
2023-01-07T02:56:17.697Z,99.99
2023-01-07T02:57:17.696Z,99.99
2023-01-07T02:58:17.763Z,99.99
2023-01-07T02:59:17.653Z,99.99
2023-01-07T03:00:17.660Z,99.99
2023-01-07T03:01:17.681Z,99.99
2023-01-07T03:02:17.622Z,99.99
2023-01-07T03:03:17.630Z,99.99
2023-01-07T03:04:17.631Z,99.99
2023-01-07T03:05:17.596Z,99.99
2023-01-07T03:06:17.589Z,99.99
2023-01-07T03:07:17.573Z,99.99
2023-01-07T03:08:17.574Z,99.99
2023-01-07T03:09:17.575Z,99.99
2023-01-07T03:10:17.552Z,99.99
2023-01-07T03:11:17.574Z,99.99
2023-01-07T03:12:17.527Z,99.99
2023-01-07T03:13:17.569Z,99.99
2023-01-07T03:14:17.631Z,99.99
2023-01-07T03:15:17.504Z,99.99
2023-01-07T03:16:17.596Z,99.99
2023-01-07T03:17:17.476Z,99.99
2023-01-07T03:18:17.457Z,99.99
2023-01-07T03:19:17.459Z,99.99
2023-01-07T03:20:17.462Z,99.99
2023-01-07T03:21:17.418Z,99.99
2023-01-07T03:22:17.495Z,99.99
2023-01-07T03:23:17.404Z,99.99
2023-01-07T03:24:17.414Z,99.99
2023-01-07T03:25:17.391Z,99.99
2023-01-07T03:26:17.407Z,99.99
2023-01-07T03:27:17.392Z,99.99
2023-01-07T03:28:17.357Z,99.99
2023-01-07T03:29:17.373Z,99.99
2023-01-07T03:30:17.460Z,99.99
2023-01-07T03:31:17.389Z,99.99
2023-01-07T03:32:17.338Z,99.99
2023-01-07T03:33:17.322Z,99.99
2023-01-07T03:34:17.269Z,99.99
2023-01-07T03:35:17.305Z,99.99
2023-01-07T03:36:17.258Z,99.99
2023-01-07T03:37:17.265Z,99.99
2023-01-07T03:38:17.255Z,99.99
2023-01-07T03:39:17.260Z,99.99
2023-01-07T03:40:17.256Z,99.99
2023-01-07T03:41:17.222Z,99.99
2023-01-07T03:42:17.219Z,99.99
2023-01-07T03:43:17.184Z,99.99
2023-01-07T03:44:17.164Z,99.99
2023-01-07T03:45:17.155Z,99.99
2023-01-07T03:46:17.289Z,99.99
2023-01-07T03:47:17.151Z,99.99
2023-01-07T03:48:17.147Z,99.99
2023-01-07T03:49:17.120Z,99.99
2023-01-07T03:50:17.121Z,99.99
2023-01-07T03:51:17.096Z,99.99
2023-01-07T03:52:17.085Z,99.99
2023-01-07T03:53:18.099Z,99.99
2023-01-07T03:54:17.082Z,99.99
2023-01-07T03:55:17.056Z,99.99
2023-01-07T03:56:17.133Z,99.99
2023-01-07T03:57:17.045Z,99.99
2023-01-07T03:58:17.042Z,99.99
2023-01-07T03:59:17.020Z,99.99
2023-01-07T04:00:17.038Z,99.99
2023-01-07T04:01:17.080Z,99.99
2023-01-07T04:02:17.093Z,99.99
2023-01-07T04:03:17.025Z,99.99
2023-01-07T04:04:16.970Z,99.99
2023-01-07T04:05:16.960Z,99.99
2023-01-07T04:06:16.932Z,99.99
2023-01-07T04:07:16.937Z,99.99
2023-01-07T04:08:16.929Z,99.99
2023-01-07T04:09:16.905Z,99.99
2023-01-07T04:10:17.896Z,99.99
2023-01-07T04:11:16.896Z,99.99
2023-01-07T04:12:16.901Z,99.99
2023-01-07T04:13:16.962Z,99.99
2023-01-07T04:14:17.002Z,99.99
2023-01-07T04:15:16.835Z,99.99
2023-01-07T04:16:16.855Z,99.99
2023-01-07T04:17:16.832Z,99.99
2023-01-07T04:18:16.895Z,99.99
2023-01-07T04:19:16.805Z,99.74
2023-01-07T04:20:16.768Z,99.58
2023-01-07T04:21:16.785Z,99.99
2023-01-07T04:22:16.814Z,99.99
2023-01-07T04:23:16.808Z,99.99
2023-01-07T04:24:16.735Z,99.99
2023-01-07T04:25:16.717Z,99.99
2023-01-07T04:26:16.711Z,99.54
2023-01-07T04:27:16.716Z,99.63
2023-01-07T04:28:16.718Z,99.74
2023-01-07T04:29:16.691Z,99.58
2023-01-07T04:30:16.695Z,99.54
2023-01-07T04:31:16.670Z,99.33
2023-01-07T04:32:16.639Z,99.33
2023-01-07T04:33:16.651Z,99.43
2023-01-07T04:34:16.717Z,99.02
2023-01-07T04:35:16.675Z,99.12
2023-01-07T04:36:16.611Z,99.22
2023-01-07T04:37:16.588Z,99.22
2023-01-07T04:38:16.624Z,99.33
2023-01-07T04:39:16.581Z,99.54
2023-01-07T04:40:16.571Z,98.92
2023-01-07T04:41:16.549Z,98.92
2023-01-07T04:42:16.540Z,99.02
2023-01-07T04:43:16.535Z,98.82
2023-01-07T04:44:16.568Z,99.33
2023-01-07T04:45:16.505Z,99.02
2023-01-07T04:46:16.574Z,98.71
2023-01-07T04:47:16.482Z,98.82
2023-01-07T04:48:16.474Z,98.86
2023-01-07T04:49:16.513Z,98.96
2023-01-07T04:50:16.551Z,99.17
2023-01-07T04:51:16.459Z,99.12
2023-01-07T04:52:17.349Z,99.27
2023-01-07T04:53:16.410Z,99.38
2023-01-07T04:54:16.439Z,99.48
2023-01-07T04:55:16.450Z,99.27
2023-01-07T04:56:16.371Z,99.22
2023-01-07T04:57:16.379Z,99.33
2023-01-07T04:58:16.394Z,98.76
2023-01-07T04:59:16.375Z,98.86
2023-01-07T05:00:16.363Z,98.86
2023-01-07T05:01:16.511Z,99.27
2023-01-07T05:02:16.386Z,99.38
2023-01-07T05:03:16.363Z,99.02
2023-01-07T05:04:16.346Z,99.48
2023-01-07T05:05:16.286Z,98.96
2023-01-07T05:06:16.377Z,99.17
2023-01-07T05:07:16.267Z,99.02
2023-01-07T05:08:16.271Z,98.92
2023-01-07T05:09:16.267Z,98.71
2023-01-07T05:10:16.258Z,98.96
2023-01-07T05:11:16.220Z,98.66
2023-01-07T05:12:16.220Z,98.92
2023-01-07T05:13:16.199Z,98.86
2023-01-07T05:14:16.228Z,99.07
2023-01-07T05:15:16.223Z,99.12
2023-01-07T05:16:16.290Z,98.92
2023-01-07T05:17:16.174Z,98.66
2023-01-07T05:18:16.174Z,98.86
2023-01-07T05:19:16.166Z,99.02
2023-01-07T05:20:16.155Z,98.45
2023-01-07T05:21:16.192Z,98.71
2023-01-07T05:22:16.188Z,98.30
2023-01-07T05:23:16.112Z,98.82
2023-01-07T05:24:16.093Z,98.86
2023-01-07T05:25:16.109Z,98.82
2023-01-07T05:26:16.103Z,98.55
2023-01-07T05:27:16.093Z,98.96
2023-01-07T05:28:16.040Z,99.17
2023-01-07T05:29:16.036Z,98.51
2023-01-07T05:30:16.045Z,98.66
2023-01-07T05:31:16.117Z,98.76
2023-01-07T05:32:16.018Z,98.86
2023-01-07T05:33:15.998Z,98.14
2023-01-07T05:34:16.019Z,98.66
2023-01-07T05:35:15.961Z,97.99
2023-01-07T05:36:15.970Z,98.41
2023-01-07T05:37:15.996Z,98.35
2023-01-07T05:38:17.017Z,97.94
2023-01-07T05:39:15.946Z,98.30
2023-01-07T05:40:16.061Z,98.14
2023-01-07T05:41:15.947Z,98.10
2023-01-07T05:42:15.908Z,97.83
2023-01-07T05:43:16.047Z,98.10
2023-01-07T05:44:15.880Z,97.94
2023-01-07T05:45:15.872Z,98.14
2023-01-07T05:46:15.908Z,98.25
2023-01-07T05:47:15.836Z,98.10
2023-01-07T05:48:16.010Z,98.10
2023-01-07T05:49:15.843Z,97.79
2023-01-07T05:50:15.810Z,98.66
2023-01-07T05:51:15.805Z,97.69
2023-01-07T05:52:15.791Z,98.14
2023-01-07T05:53:15.798Z,98.55
2023-01-07T05:54:15.863Z,98.04
2023-01-07T05:55:15.752Z,98.41
2023-01-07T05:56:15.735Z,97.79
2023-01-07T05:57:15.739Z,98.10
2023-01-07T05:58:15.725Z,98.25
2023-01-07T05:59:16.740Z,98.25
2023-01-07T06:00:15.722Z,97.89
2023-01-07T06:01:15.742Z,98.20
2023-01-07T06:02:15.676Z,98.45
2023-01-07T06:03:15.761Z,98.66
2023-01-07T06:04:15.802Z,98.51
2023-01-07T06:05:16.639Z,98.45
2023-01-07T06:06:15.627Z,98.55
2023-01-07T06:07:15.644Z,98.45
2023-01-07T06:08:15.605Z,98.45
2023-01-07T06:09:15.651Z,98.61
2023-01-07T06:10:15.714Z,98.45
2023-01-07T06:11:15.625Z,98.76
2023-01-07T06:12:15.560Z,98.41
2023-01-07T06:13:15.562Z,98.30
2023-01-07T06:14:15.548Z,98.45
2023-01-07T06:15:15.571Z,98.86
2023-01-07T06:16:15.640Z,98.04
2023-01-07T06:17:15.515Z,98.76
2023-01-07T06:18:15.507Z,98.66
2023-01-07T06:19:15.530Z,98.86
2023-01-07T06:20:15.510Z,98.82
2023-01-07T06:21:15.495Z,98.35
2023-01-07T06:22:15.472Z,98.30
2023-01-07T06:23:15.444Z,98.55
2023-01-07T06:24:15.458Z,98.35
2023-01-07T06:25:15.458Z,98.25
2023-01-07T06:26:16.490Z,98.55
2023-01-07T06:27:15.406Z,98.35
2023-01-07T06:28:15.395Z,98.76
2023-01-07T06:29:15.380Z,98.45
2023-01-07T06:30:15.395Z,98.86
2023-01-07T06:31:15.429Z,99.07
2023-01-07T06:32:15.484Z,98.86
2023-01-07T06:33:15.356Z,98.86
2023-01-07T06:34:15.336Z,98.86
2023-01-07T06:35:15.404Z,99.07
2023-01-07T06:36:15.344Z,98.96
2023-01-07T06:37:15.312Z,98.45
2023-01-07T06:38:15.352Z,98.86
2023-01-07T06:39:15.269Z,98.45
2023-01-07T06:40:15.245Z,98.86
2023-01-07T06:41:15.307Z,98.35
2023-01-07T06:42:15.346Z,98.35
2023-01-07T06:43:15.297Z,98.14
2023-01-07T06:44:15.213Z,98.04
2023-01-07T06:45:15.211Z,98.35
2023-01-07T06:46:15.252Z,98.25
2023-01-07T06:47:15.191Z,97.89
2023-01-07T06:48:15.217Z,98.25
2023-01-07T06:49:15.165Z,98.45
2023-01-07T06:50:15.167Z,98.86
2023-01-07T06:51:15.134Z,98.66
2023-01-07T06:52:15.132Z,99.07
2023-01-07T06:53:15.121Z,98.76
2023-01-07T06:54:15.138Z,98.55
2023-01-07T06:55:15.113Z,98.55
2023-01-07T06:56:15.157Z,98.86
2023-01-07T06:57:15.139Z,98.86
2023-01-07T06:58:15.161Z,98.45
2023-01-07T06:59:15.122Z,98.35
2023-01-07T07:00:15.083Z,98.55
2023-01-07T07:01:15.183Z,98.30
2023-01-07T07:02:15.108Z,98.35
2023-01-07T07:03:15.063Z,98.14
2023-01-07T07:04:15.044Z,98.04
2023-01-07T07:05:15.034Z,97.94
2023-01-07T07:06:14.982Z,97.94
2023-01-07T07:07:15.007Z,97.73
2023-01-07T07:08:14.958Z,98.30
2023-01-07T07:09:14.968Z,98.14
2023-01-07T07:10:14.959Z,98.66
2023-01-07T07:11:14.939Z,98.25
2023-01-07T07:12:14.919Z,98.45
2023-01-07T07:13:14.925Z,98.51
2023-01-07T07:14:15.054Z,98.14
2023-01-07T07:15:14.937Z,98.25
2023-01-07T07:16:15.000Z,97.94
2023-01-07T07:17:14.863Z,98.76
2023-01-07T07:18:14.878Z,98.04
2023-01-07T07:19:14.882Z,98.45
2023-01-07T07:20:14.843Z,97.94
2023-01-07T07:21:14.857Z,97.32
2023-01-07T07:22:14.797Z,97.22
2023-01-07T07:23:15.374Z,97.38
2023-01-07T07:24:14.774Z,97.28
2023-01-07T07:25:14.816Z,97.17
2023-01-07T07:26:14.817Z,96.45
2023-01-07T07:27:14.763Z,97.17
2023-01-07T07:28:14.759Z,97.12
2023-01-07T07:29:14.767Z,96.87
2023-01-07T07:30:14.842Z,97.12
2023-01-07T07:31:14.754Z,97.07
2023-01-07T07:32:14.715Z,96.15
2023-01-07T07:33:14.708Z,96.56
2023-01-07T07:34:14.676Z,96.77
2023-01-07T07:35:14.679Z,96.60
2023-01-07T07:36:14.674Z,97.07
2023-01-07T07:37:14.890Z,96.66
2023-01-07T07:38:14.638Z,96.60
2023-01-07T07:39:14.658Z,96.70
2023-01-07T07:40:14.614Z,96.25
2023-01-07T07:41:14.608Z,96.25
2023-01-07T07:42:14.604Z,96.35
2023-01-07T07:43:15.609Z,96.50
2023-01-07T07:44:14.591Z,96.25
2023-01-07T07:45:14.597Z,96.97
2023-01-07T07:46:14.687Z,96.19
2023-01-07T07:47:15.348Z,97.32
2023-01-07T07:48:14.549Z,96.81
2023-01-07T07:49:14.570Z,97.07
2023-01-07T07:50:14.532Z,97.12
2023-01-07T07:51:14.528Z,97.02
2023-01-07T07:52:14.511Z,97.12
2023-01-07T07:53:14.537Z,97.02
2023-01-07T07:54:14.487Z,97.32
2023-01-07T07:55:19.956Z,97.12
2023-01-07T07:56:16.473Z,97.22
2023-01-07T07:57:14.428Z,97.12
2023-01-07T07:58:14.436Z,97.63
2023-01-07T07:59:14.448Z,97.12
2023-01-07T08:00:14.410Z,97.12
2023-01-07T08:01:14.502Z,97.32
2023-01-07T08:02:14.436Z,97.53
2023-01-07T08:03:14.449Z,97.32
2023-01-07T08:04:14.366Z,97.94
2023-01-07T08:05:14.358Z,98.45
2023-01-07T08:06:14.387Z,98.45
2023-01-07T08:07:14.327Z,98.25
2023-01-07T08:08:15.366Z,98.45
2023-01-07T08:09:14.309Z,98.35
2023-01-07T08:10:14.346Z,98.45
2023-01-07T08:11:14.285Z,98.35
2023-01-07T08:12:14.278Z,98.25
2023-01-07T08:13:14.264Z,98.45
2023-01-07T08:14:14.286Z,98.35
2023-01-07T08:15:14.264Z,98.55
2023-01-07T08:16:14.341Z,98.39
2023-01-07T08:17:14.249Z,98.04
2023-01-07T08:18:14.312Z,98.45
2023-01-07T08:19:14.218Z,98.45
2023-01-07T08:20:14.377Z,98.35
2023-01-07T08:21:14.178Z,98.35
2023-01-07T08:22:14.173Z,98.35
2023-01-07T08:23:14.187Z,98.35
2023-01-07T08:24:14.248Z,98.60
2023-01-07T08:25:14.151Z,98.25
2023-01-07T08:26:14.139Z,98.55
2023-01-07T08:27:14.111Z,98.25
2023-01-07T08:28:14.105Z,98.25
2023-01-07T08:29:14.111Z,98.45
2023-01-07T08:30:14.074Z,98.35
2023-01-07T08:31:14.151Z,98.66
2023-01-07T08:32:14.077Z,98.35
2023-01-07T08:33:14.064Z,98.55
2023-01-07T08:34:14.135Z,98.66
2023-01-07T08:35:14.057Z,97.63
2023-01-07T08:36:22.524Z,97.73
2023-01-07T08:37:16.023Z,97.63
2023-01-07T08:38:14.025Z,97.73
2023-01-07T08:39:14.023Z,97.12
2023-01-07T08:40:13.986Z,97.32
2023-01-07T08:41:14.378Z,97.12
2023-01-07T08:42:13.955Z,97.63
2023-01-07T08:43:13.943Z,97.28
2023-01-07T08:44:13.951Z,97.42
2023-01-07T08:45:13.939Z,97.17
2023-01-07T08:46:13.983Z,96.91
2023-01-07T08:47:13.920Z,97.12
2023-01-07T08:48:13.915Z,97.12
2023-01-07T08:49:13.872Z,97.42
2023-01-07T08:50:13.964Z,97.42
2023-01-07T08:51:13.840Z,97.42
2023-01-07T08:52:13.848Z,97.12
2023-01-07T08:53:13.832Z,96.91
2023-01-07T08:54:13.831Z,97.12
2023-01-07T08:55:13.847Z,96.97
2023-01-07T08:56:13.795Z,96.66
2023-01-07T08:57:13.838Z,96.81
2023-01-07T08:58:13.778Z,97.17
2023-01-07T08:59:13.783Z,97.22
2023-01-07T09:00:15.732Z,97.32
2023-01-07T09:01:13.934Z,97.12
2023-01-07T09:02:13.850Z,96.87
2023-01-07T09:03:13.724Z,96.97
2023-01-07T09:04:13.765Z,96.70
2023-01-07T09:05:13.750Z,96.77
2023-01-07T09:06:13.825Z,96.60
2023-01-07T09:07:13.821Z,96.50
2023-01-07T09:08:13.670Z,96.60
2023-01-07T09:09:13.693Z,96.70
2023-01-07T09:10:13.681Z,97.22
2023-01-07T09:11:13.665Z,96.91
2023-01-07T09:12:13.637Z,96.45
2023-01-07T09:13:13.648Z,96.45
2023-01-07T09:14:13.624Z,96.70
2023-01-07T09:15:13.636Z,96.09
2023-01-07T09:16:13.630Z,96.30
2023-01-07T09:17:13.576Z,96.60
2023-01-07T09:18:13.565Z,96.45
2023-01-07T09:19:13.583Z,96.09
2023-01-07T09:20:13.602Z,96.19
2023-01-07T09:21:13.541Z,95.89
2023-01-07T09:22:13.681Z,96.87
2023-01-07T09:23:13.529Z,96.04
2023-01-07T09:24:13.512Z,95.27
2023-01-07T09:25:13.841Z,95.98
2023-01-07T09:26:13.492Z,95.64
2023-01-07T09:27:13.489Z,95.53
2023-01-07T09:28:13.465Z,96.04
2023-01-07T09:29:13.478Z,95.53
2023-01-07T09:30:13.541Z,94.92
2023-01-07T09:31:13.490Z,95.32
2023-01-07T09:32:13.411Z,95.12
2023-01-07T09:33:13.450Z,95.69
2023-01-07T09:34:13.424Z,95.18
2023-01-07T09:35:13.424Z,94.67
2023-01-07T09:36:13.409Z,94.26
2023-01-07T09:37:13.368Z,94.98
2023-01-07T09:38:13.474Z,94.26
2023-01-07T09:39:13.377Z,94.56
2023-01-07T09:40:13.339Z,94.77
2023-01-07T09:41:13.343Z,94.83
2023-01-07T09:42:13.332Z,94.11
2023-01-07T09:43:13.309Z,94.21
2023-01-07T09:44:14.243Z,93.49
2023-01-07T09:45:13.304Z,93.86
2023-01-07T09:46:14.348Z,93.35
2023-01-07T09:47:13.285Z,93.66
2023-01-07T09:48:13.284Z,93.66
2023-01-07T09:49:13.250Z,92.83
2023-01-07T09:50:13.279Z,92.94
2023-01-07T09:51:13.321Z,92.83
2023-01-07T09:52:13.334Z,93.15
2023-01-07T09:53:13.238Z,92.22
2023-01-07T09:54:13.280Z,92.32
2023-01-07T09:55:13.178Z,92.74
2023-01-07T09:56:13.241Z,92.32
2023-01-07T09:57:13.181Z,91.50
2023-01-07T09:58:13.166Z,92.22
2023-01-07T09:59:13.165Z,92.12
2023-01-07T10:00:13.130Z,92.32
2023-01-07T10:01:13.155Z,92.53
2023-01-07T10:02:13.871Z,92.83
2023-01-07T10:03:13.123Z,92.32
2023-01-07T10:04:13.160Z,91.61
2023-01-07T10:05:13.110Z,91.30
2023-01-07T10:06:13.090Z,90.99
2023-01-07T10:07:13.238Z,90.37
2023-01-07T10:08:31.552Z,90.37
2023-01-07T10:09:14.069Z,90.17
2023-01-07T10:10:13.182Z,90.13
2023-01-07T10:11:13.030Z,89.51
2023-01-07T10:12:13.032Z,89.87
2023-01-07T10:13:13.045Z,89.00
2023-01-07T10:14:12.994Z,89.51
2023-01-07T10:15:12.997Z,89.72
2023-01-07T10:16:13.075Z,88.80
2023-01-07T10:17:12.980Z,89.21
2023-01-07T10:18:12.959Z,88.08
2023-01-07T10:19:12.958Z,88.29
2023-01-07T10:20:12.954Z,88.43
2023-01-07T10:21:12.940Z,88.49
2023-01-07T10:22:12.926Z,88.39
2023-01-07T10:23:12.933Z,88.39
2023-01-07T10:24:12.945Z,88.29
2023-01-07T10:25:12.882Z,88.12
2023-01-07T10:26:12.967Z,88.29
2023-01-07T10:27:12.851Z,88.29
2023-01-07T10:28:12.930Z,87.67
2023-01-07T10:29:12.855Z,88.29
2023-01-07T10:30:12.854Z,88.08
2023-01-07T10:31:12.862Z,87.88
2023-01-07T10:32:12.815Z,87.67
2023-01-07T10:33:12.841Z,88.08
2023-01-07T10:34:12.799Z,87.47
2023-01-07T10:35:12.811Z,87.67
2023-01-07T10:36:12.778Z,87.98
2023-01-07T10:37:12.752Z,87.88
2023-01-07T10:38:12.790Z,87.77
2023-01-07T10:39:12.735Z,88.18
2023-01-07T10:40:12.747Z,87.57
2023-01-07T10:41:12.742Z,88.08
2023-01-07T10:42:12.811Z,88.18
2023-01-07T10:43:12.701Z,87.16
2023-01-07T10:44:12.858Z,87.88
2023-01-07T10:45:12.683Z,87.47
2023-01-07T10:46:13.763Z,87.67
2023-01-07T10:47:12.646Z,87.37
2023-01-07T10:48:12.687Z,87.47
2023-01-07T10:49:12.661Z,88.18
2023-01-07T10:50:12.628Z,86.55
2023-01-07T10:51:12.651Z,88.08
2023-01-07T10:52:12.604Z,87.37
2023-01-07T10:53:12.618Z,87.06
2023-01-07T10:54:12.579Z,87.26
2023-01-07T10:55:12.591Z,87.43
2023-01-07T10:56:12.583Z,86.44
2023-01-07T10:57:12.599Z,87.57
2023-01-07T10:58:12.628Z,87.57
2023-01-07T10:59:14.388Z,86.44
2023-01-07T11:00:13.566Z,87.06
2023-01-07T11:01:12.629Z,87.57
2023-01-07T11:02:12.834Z,87.47
2023-01-07T11:03:12.511Z,86.75
2023-01-07T11:04:12.553Z,87.06
2023-01-07T11:05:14.752Z,86.96
2023-01-07T11:06:13.495Z,87.67
2023-01-07T11:07:12.472Z,87.26
2023-01-07T11:08:12.464Z,87.47
2023-01-07T11:09:13.298Z,86.96
2023-01-07T11:10:12.484Z,87.47
2023-01-07T11:11:12.405Z,86.24
2023-01-07T11:12:12.433Z,85.93
2023-01-07T11:13:12.401Z,87.47
2023-01-07T11:14:12.425Z,86.85
2023-01-07T11:15:12.419Z,86.34
2023-01-07T11:16:13.042Z,87.47
2023-01-07T11:17:12.392Z,86.55
2023-01-07T11:18:12.507Z,86.34
2023-01-07T11:19:12.363Z,86.51
2023-01-07T11:20:12.380Z,85.79
2023-01-07T11:21:43.436Z,85.07
2023-01-07T11:22:13.319Z,84.36
2023-01-07T11:23:12.286Z,83.95
2023-01-07T11:24:12.356Z,84.36
2023-01-07T11:25:12.284Z,83.74
2023-01-07T11:26:12.245Z,83.33
2023-01-07T11:27:12.265Z,83.58
2023-01-07T11:28:12.253Z,83.37
2023-01-07T11:29:12.262Z,83.58
2023-01-07T11:30:12.313Z,83.88
2023-01-07T11:31:12.247Z,84.91
2023-01-07T11:32:12.225Z,84.39
2023-01-07T11:33:12.193Z,84.60
2023-01-07T11:34:12.250Z,84.60
2023-01-07T11:35:12.237Z,84.60
2023-01-07T11:36:12.188Z,84.80
2023-01-07T11:37:12.161Z,86.24
2023-01-07T11:38:12.171Z,85.15
2023-01-07T11:39:12.173Z,85.15
2023-01-07T11:40:12.133Z,85.42
2023-01-07T11:41:12.121Z,85.63
2023-01-07T11:42:12.081Z,85.11
2023-01-07T11:43:12.131Z,85.72
2023-01-07T11:44:12.116Z,86.18
2023-01-07T11:45:12.104Z,85.97
2023-01-07T11:46:19.498Z,86.18
2023-01-07T11:47:13.082Z,86.38
2023-01-07T11:48:12.052Z,87.14
2023-01-07T11:49:12.034Z,88.12
2023-01-07T11:50:12.068Z,87.82
2023-01-07T11:51:12.010Z,87.85
2023-01-07T11:52:12.001Z,87.96
2023-01-07T11:53:11.990Z,88.17
2023-01-07T11:54:11.995Z,88.47
2023-01-07T11:55:11.978Z,88.37
2023-01-07T11:56:11.993Z,88.27
2023-01-07T11:57:11.961Z,88.47
2023-01-07T11:58:28.891Z,88.47
2023-01-07T11:59:13.927Z,88.37
2023-01-07T12:00:11.946Z,88.17
2023-01-07T12:01:12.012Z,88.78
2023-01-07T12:02:12.041Z,88.88
2023-01-07T12:03:11.950Z,88.47
2023-01-07T12:04:11.869Z,88.37
2023-01-07T12:05:11.863Z,88.57
2023-01-07T12:06:11.874Z,88.27
2023-01-07T12:07:11.866Z,88.78
2023-01-07T12:08:11.851Z,88.27
2023-01-07T12:09:11.813Z,88.27
2023-01-07T12:10:11.822Z,87.76
2023-01-07T12:11:11.812Z,87.76
2023-01-07T12:12:11.783Z,88.06
2023-01-07T12:13:11.778Z,87.76
2023-01-07T12:14:12.662Z,87.65
2023-01-07T12:15:11.763Z,87.34
2023-01-07T12:16:11.777Z,88.17
2023-01-07T12:17:11.743Z,87.76
2023-01-07T12:18:11.774Z,87.85
2023-01-07T12:19:11.747Z,87.65
2023-01-07T12:20:12.714Z,87.76
2023-01-07T12:21:11.700Z,87.14
2023-01-07T12:22:11.697Z,87.45
2023-01-07T12:23:11.674Z,87.04
2023-01-07T12:24:11.650Z,87.14
2023-01-07T12:25:11.672Z,87.24
2023-01-07T12:26:11.628Z,87.14
2023-01-07T12:27:11.629Z,86.42
2023-01-07T12:28:11.613Z,86.42
2023-01-07T12:29:11.639Z,86.32
2023-01-07T12:30:11.632Z,85.71
2023-01-07T12:31:11.635Z,85.39
2023-01-07T12:32:11.571Z,86.01
2023-01-07T12:33:11.619Z,85.91
2023-01-07T12:34:11.658Z,84.78
2023-01-07T12:35:14.614Z,84.37
2023-01-07T12:36:11.572Z,84.47
2023-01-07T12:37:11.522Z,84.88
2023-01-07T12:38:11.532Z,84.37
2023-01-07T12:39:11.471Z,83.65
2023-01-07T12:40:11.509Z,84.06
2023-01-07T12:41:11.493Z,83.96
2023-01-07T12:42:11.489Z,84.33
2023-01-07T12:43:11.456Z,83.82
2023-01-07T12:44:11.451Z,82.39
2023-01-07T12:45:11.441Z,83.10
2023-01-07T12:46:11.537Z,82.90
2023-01-07T12:47:32.220Z,83.04
2023-01-07T12:48:12.410Z,82.73
2023-01-07T12:49:11.415Z,82.59
2023-01-07T12:50:11.471Z,81.81
2023-01-07T12:51:11.424Z,82.28
2023-01-07T12:52:11.373Z,82.59