createdAt,value
2018-12-24T00:22:04.080Z,70.37
2018-12-24T00:39:27.528Z,82.27
2018-12-24T00:42:03.505Z,85.53
2018-12-24T00:51:28.369Z,75.60
2018-12-24T00:58:15.859Z,79.27
2018-12-24T01:00:48.924Z,71.02
2018-12-24T01:03:22.008Z,73.55
2018-12-24T01:05:54.902Z,78.83
2018-12-24T01:08:28.277Z,76.97
2018-12-24T01:11:01.681Z,89.27
2018-12-24T01:13:34.634Z,90.03
2018-12-24T01:16:07.964Z,87.43
2018-12-24T01:18:40.913Z,77.03
2018-12-24T01:21:14.364Z,91.20
2018-12-24T01:23:47.497Z,84.93
2018-12-24T01:26:20.657Z,75.97
2018-12-24T01:28:54.023Z,86.67
2018-12-24T01:31:26.995Z,83.27
2018-12-24T01:33:59.926Z,87.07
2018-12-24T01:36:32.932Z,97.95
2018-12-24T01:39:06.535Z,84.72
2018-12-24T01:41:39.995Z,84.43
2018-12-24T01:44:13.492Z,89.13
2018-12-24T01:46:46.627Z,94.30
2018-12-24T01:49:19.769Z,92.70
2018-12-24T01:51:55.620Z,81.78
2018-12-24T01:54:28.839Z,82.63
2018-12-24T01:57:01.974Z,109.83
2018-12-24T01:59:58.282Z,67.10
2018-12-24T02:02:42.312Z,67.93
2018-12-24T02:05:16.724Z,79.20
2018-12-24T02:07:49.898Z,74.30
2018-12-24T02:10:22.755Z,80.10
2018-12-24T02:13:15.456Z,88.33
2018-12-24T02:15:48.335Z,71.63
2018-12-24T02:18:21.289Z,75.30
2018-12-24T02:20:54.393Z,71.90
2018-12-24T02:23:32.537Z,68.77
2018-12-24T02:26:06.100Z,75.17
2018-12-24T02:29:09.453Z,73.87
2018-12-24T02:31:44.186Z,70.03
2018-12-24T02:34:17.177Z,62.17
2018-12-24T02:36:50.185Z,70.90
2018-12-24T02:39:23.056Z,73.97
2018-12-24T02:41:56.030Z,61.67
2018-12-24T02:44:28.992Z,67.72
2018-12-24T02:47:12.881Z,61.73
2018-12-24T02:49:50.348Z,71.00
2018-12-24T02:52:23.464Z,56.60
2018-12-24T02:54:56.702Z,56.60
2018-12-24T02:57:29.969Z,52.10
2018-12-24T03:00:03.087Z,44.13
2018-12-24T03:02:36.201Z,48.77
2018-12-24T03:05:09.422Z,68.17
2018-12-24T03:07:42.585Z,90.27
2018-12-24T03:10:15.705Z,98.20
2018-12-24T03:12:48.771Z,99.83
2018-12-24T03:15:21.865Z,115.47
2018-12-24T03:17:54.865Z,95.07
2018-12-24T03:20:27.801Z,91.90
2018-12-24T03:23:00.988Z,92.80
2018-12-24T03:25:34.295Z,89.57
2018-12-24T03:28:07.124Z,88.57
2018-12-24T03:30:41.306Z,89.15
2018-12-24T03:33:14.431Z,85.07
2018-12-24T03:35:47.720Z,70.50
2018-12-24T03:38:20.677Z,96.13
2018-12-24T03:40:54.078Z,62.70
2018-12-24T03:43:27.142Z,71.30
2018-12-24T03:46:00.693Z,57.03
2018-12-24T03:48:33.722Z,64.57
2018-12-24T03:51:07.081Z,69.87
2018-12-24T03:53:40.174Z,66.30
2018-12-24T03:56:13.249Z,60.05
2018-12-24T03:58:46.685Z,62.73
2018-12-24T04:01:19.615Z,57.43
2018-12-24T04:03:52.565Z,56.27
2018-12-24T04:06:25.594Z,57.97
2018-12-24T04:08:58.838Z,59.60
2018-12-24T04:11:32.353Z,55.97
2018-12-24T04:14:05.570Z,65.57
2018-12-24T04:16:38.516Z,54.80
2018-12-24T04:19:11.680Z,56.47
2018-12-24T04:21:48.690Z,53.30
2018-12-24T04:24:21.725Z,56.80
2018-12-24T04:26:55.501Z,57.43
2018-12-24T04:29:28.695Z,62.03
2018-12-24T04:32:01.865Z,61.43
2018-12-24T04:34:35.362Z,65.40
2018-12-24T04:37:08.529Z,67.17
2018-12-24T04:39:41.632Z,63.77
2018-12-24T04:42:14.668Z,68.50
2018-12-24T04:45:06.993Z,59.63
2018-12-24T04:47:40.295Z,58.70
2018-12-24T04:50:13.147Z,54.77
2018-12-24T04:52:46.228Z,70.45
2018-12-24T04:55:19.447Z,47.20
2018-12-24T04:57:52.462Z,31.80
2018-12-24T05:00:25.639Z,17.33
2018-12-24T05:02:58.890Z,15.60
2018-12-24T05:05:32.532Z,25.47
2018-12-24T05:08:05.697Z,25.05
2018-12-24T05:10:38.681Z,22.13
2018-12-24T05:13:11.777Z,22.77
2018-12-24T05:15:48.099Z,17.47
2018-12-24T05:18:20.989Z,28.10
2018-12-24T05:20:54.512Z,17.13
2018-12-24T05:23:27.696Z,24.20
2018-12-24T05:26:00.753Z,18.50
2018-12-24T05:28:33.647Z,23.37
2018-12-24T05:31:06.568Z,21.30
2018-12-24T05:33:42.008Z,15.40
2018-12-24T05:36:13.830Z,19.97
2018-12-24T05:38:46.931Z,16.10
2018-12-24T05:41:20.179Z,27.53
2018-12-24T05:43:52.919Z,19.33
2018-12-24T05:46:26.028Z,31.47
2018-12-24T05:48:59.039Z,35.53
2018-12-24T05:51:32.414Z,19.77
2018-12-24T05:54:05.491Z,33.33
2018-12-24T05:56:38.773Z,21.73
2018-12-24T05:59:11.786Z,25.90
2018-12-24T06:02:07.154Z,32.98
2018-12-24T06:04:40.198Z,37.50
2018-12-24T06:07:13.705Z,34.17
2018-12-24T06:09:47.256Z,30.03
2018-12-24T06:12:20.344Z,34.37
2018-12-24T06:14:53.510Z,32.40
2018-12-24T06:17:26.497Z,28.30
2018-12-24T06:19:59.762Z,30.40
2018-12-24T06:22:32.876Z,34.00
2018-12-24T06:25:05.970Z,27.20
2018-12-24T06:27:39.180Z,44.13
2018-12-24T06:30:12.614Z,24.30
2018-12-24T06:32:46.115Z,35.10
2018-12-24T06:35:19.150Z,31.13
2018-12-24T06:37:52.101Z,26.70
2018-12-24T06:40:25.158Z,31.07
2018-12-24T06:42:58.516Z,25.82
2018-12-24T06:45:31.638Z,22.77
2018-12-24T06:48:04.737Z,43.13
2018-12-24T06:50:37.804Z,30.92
2018-12-24T06:53:10.798Z,24.20
2018-12-24T06:55:43.946Z,22.17
2018-12-24T06:58:16.938Z,30.73
2018-12-24T07:00:50.308Z,28.60
2018-12-24T07:03:23.398Z,23.33
2018-12-24T07:05:56.519Z,25.23
2018-12-24T07:08:29.689Z,23.13
2018-12-24T07:11:02.835Z,26.07
2018-12-24T07:13:36.172Z,28.90
2018-12-24T07:16:09.294Z,23.70
2018-12-24T07:18:42.362Z,29.40
2018-12-24T07:21:15.308Z,24.20
2018-12-24T07:23:48.289Z,29.77
2018-12-24T07:26:21.396Z,20.53
2018-12-24T07:28:58.999Z,19.63
2018-12-24T07:31:28.659Z,22.27
2018-12-24T07:34:01.857Z,22.23
2018-12-24T07:36:37.301Z,22.13
2018-12-24T07:39:09.896Z,24.37
2018-12-24T07:41:43.174Z,21.42
2018-12-24T07:44:23.910Z,23.57
2018-12-24T07:46:50.675Z,24.87
2018-12-24T07:49:23.789Z,18.57
2018-12-24T07:51:56.796Z,21.20
2018-12-24T07:54:29.969Z,28.47
2018-12-24T07:57:03.278Z,21.25
2018-12-24T08:02:26.338Z,28.17
2018-12-24T08:04:59.543Z,30.67
2018-12-24T08:07:32.559Z,22.82
2018-12-24T08:10:05.621Z,20.10
2018-12-24T08:12:38.747Z,25.10
2018-12-24T08:15:12.154Z,27.07
2018-12-24T08:17:45.422Z,23.57
2018-12-24T08:20:18.678Z,24.68
2018-12-24T08:22:54.652Z,26.20
2018-12-24T08:25:27.580Z,24.83
2018-12-24T08:28:00.705Z,31.67
2018-12-24T08:30:33.708Z,38.03
2018-12-24T08:33:06.741Z,30.07
2018-12-24T08:35:39.504Z,34.50
2018-12-24T08:38:12.478Z,25.27
2018-12-24T08:40:45.298Z,29.73
2018-12-24T08:43:18.316Z,32.93
2018-12-24T08:45:51.373Z,26.73
2018-12-24T08:48:24.654Z,31.07
2018-12-24T08:50:57.584Z,34.73
2018-12-24T08:53:30.556Z,29.57
2018-12-24T08:56:03.655Z,34.63
2018-12-24T08:58:36.594Z,32.33
2018-12-24T09:01:09.783Z,39.40
2018-12-24T09:03:42.774Z,41.20
2018-12-24T09:06:15.781Z,33.87
2018-12-24T09:08:49.392Z,44.03
2018-12-24T09:11:22.567Z,35.07
2018-12-24T09:13:55.620Z,45.07
2018-12-24T09:16:28.562Z,34.20
2018-12-24T09:19:04.336Z,40.93
2018-12-24T09:21:37.455Z,55.27
2018-12-24T09:24:10.303Z,41.63
2018-12-24T09:26:43.313Z,43.60
2018-12-24T09:29:16.407Z,38.78
2018-12-24T09:31:49.272Z,51.67
2018-12-24T09:34:22.242Z,46.00
2018-12-24T09:36:55.151Z,44.42
2018-12-24T09:39:28.160Z,49.48
2018-12-24T09:42:01.217Z,46.98
2018-12-24T09:44:34.558Z,63.60
2018-12-24T09:47:07.657Z,47.23
2018-12-24T09:49:40.712Z,52.50
2018-12-24T09:52:14.735Z,57.97
2018-12-24T09:54:47.843Z,52.70
2018-12-24T09:57:21.083Z,52.93
2018-12-24T09:59:54.180Z,58.77
2018-12-24T10:02:29.904Z,50.17
2018-12-24T10:05:03.039Z,59.33
2018-12-24T10:07:35.959Z,65.63
2018-12-24T10:10:11.030Z,56.63
2018-12-24T10:12:44.054Z,58.63
2018-12-24T10:15:16.950Z,56.30
2018-12-24T10:17:49.966Z,49.67
2018-12-24T10:20:23.006Z,49.37
2018-12-24T10:22:56.190Z,50.93
2018-12-24T10:25:29.307Z,47.83
2018-12-24T10:28:02.157Z,43.27
2018-12-24T10:30:35.217Z,40.87
2018-12-24T10:33:08.177Z,42.13
2018-12-24T10:35:41.127Z,38.58
2018-12-24T10:38:14.063Z,47.33
2018-12-24T10:40:49.852Z,46.60
2018-12-24T10:43:22.855Z,53.77
2018-12-24T10:45:56.037Z,46.30
2018-12-24T10:48:29.638Z,55.13
2018-12-24T10:51:02.809Z,42.13
2018-12-24T10:53:36.245Z,49.10
2018-12-24T10:56:09.233Z,57.67
2018-12-24T10:58:42.720Z,54.67
2018-12-24T11:01:15.704Z,55.20
2018-12-24T11:03:50.747Z,50.07
2018-12-24T11:06:23.684Z,59.63
2018-12-24T11:08:56.622Z,65.52
2018-12-24T11:11:30.135Z,61.70
2018-12-24T11:14:02.942Z,60.27
2018-12-24T11:16:35.928Z,68.87
2018-12-24T11:19:08.884Z,65.60
2018-12-24T11:21:42.073Z,66.33
2018-12-24T11:24:15.670Z,56.87
2018-12-24T11:26:49.333Z,68.33
2018-12-24T11:29:22.367Z,62.97
2018-12-24T11:31:55.523Z,69.10
2018-12-24T11:34:28.756Z,68.50
2018-12-24T11:37:01.922Z,66.47
2018-12-24T11:39:34.897Z,68.53
2018-12-24T11:42:08.426Z,61.13
2018-12-24T11:44:41.704Z,65.43
2018-12-24T11:47:15.121Z,73.70
2018-12-24T11:49:48.229Z,68.93
2018-12-24T11:52:21.608Z,63.07
2018-12-24T11:54:54.696Z,67.20
2018-12-24T11:57:27.696Z,69.20
2018-12-24T12:00:00.800Z,66.73
2018-12-24T12:02:33.663Z,78.47
2018-12-24T12:05:06.971Z,73.93
2018-12-24T12:07:40.105Z,73.67
2018-12-24T12:10:13.434Z,70.83
2018-12-24T12:12:46.626Z,68.60
2018-12-24T12:15:19.661Z,66.50
2018-12-24T12:17:52.780Z,72.00
2018-12-24T12:20:25.812Z,73.97
2018-12-24T12:22:58.619Z,77.07
2018-12-24T12:25:31.747Z,71.17
2018-12-24T12:28:04.781Z,70.40
2018-12-24T12:30:38.320Z,58.35
2018-12-24T12:33:11.641Z,66.30
2018-12-24T12:35:44.950Z,59.97
2018-12-24T12:38:18.464Z,72.37
2018-12-24T12:40:51.697Z,55.57
2018-12-24T12:43:24.782Z,60.57
2018-12-24T12:45:57.662Z,65.93
2018-12-24T12:48:30.730Z,63.37
2018-12-24T12:51:03.696Z,57.93
2018-12-24T12:53:36.804Z,60.67
2018-12-24T12:56:09.825Z,65.63
2018-12-24T12:58:42.860Z,62.73
2018-12-24T13:01:15.986Z,56.60
2018-12-24T13:03:49.062Z,62.77
2018-12-24T13:06:22.134Z,57.13
2018-12-24T13:08:55.257Z,65.73
2018-12-24T13:11:28.174Z,58.20
2018-12-24T13:14:01.378Z,60.67
2018-12-24T13:16:34.485Z,55.77
2018-12-24T13:19:07.714Z,57.53
2018-12-24T13:21:41.945Z,60.90
2018-12-24T13:24:15.131Z,61.05
2018-12-24T13:26:48.170Z,78.70
2018-12-24T13:29:21.163Z,58.97
2018-12-24T13:31:54.586Z,56.17
2018-12-24T13:34:27.779Z,46.30
2018-12-24T13:37:00.890Z,50.70
2018-12-24T13:39:33.877Z,64.43
2018-12-24T13:42:06.760Z,49.33
2018-12-24T13:44:40.065Z,64.03
2018-12-24T13:47:13.267Z,53.57
2018-12-24T13:49:46.313Z,47.83
2018-12-24T13:52:19.516Z,47.83
2018-12-24T13:54:52.793Z,58.35
2018-12-24T13:57:26.411Z,51.67
2018-12-24T13:59:59.619Z,48.73
2018-12-24T14:02:32.595Z,53.90
2018-12-24T14:05:05.500Z,45.70
2018-12-24T14:07:38.502Z,42.37
2018-12-24T14:10:11.514Z,47.20
2018-12-24T14:12:44.694Z,52.93
2018-12-24T14:15:17.591Z,53.67
2018-12-24T14:17:50.622Z,39.17
2018-12-24T14:20:23.676Z,51.97
2018-12-24T14:22:56.794Z,42.88
2018-12-24T14:25:29.762Z,46.20
2018-12-24T14:28:03.124Z,47.83
2018-12-24T14:30:39.158Z,49.23
2018-12-24T14:33:12.175Z,41.73
2018-12-24T14:35:45.162Z,50.58
2018-12-24T14:38:17.964Z,46.50
2018-12-24T14:40:51.625Z,45.83
2018-12-24T14:43:25.020Z,46.57
2018-12-24T14:45:58.100Z,47.70
2018-12-24T14:48:31.109Z,44.80
2018-12-24T14:51:04.208Z,48.83
2018-12-24T14:53:37.466Z,46.43
2018-12-24T14:56:10.487Z,50.90
2018-12-24T14:58:43.361Z,47.50
2018-12-24T15:01:16.594Z,46.47
2018-12-24T15:03:49.800Z,39.87
2018-12-24T15:06:22.822Z,44.93
2018-12-24T15:08:55.796Z,35.73
2018-12-24T15:11:28.735Z,41.80
2018-12-24T15:14:02.364Z,61.98
2018-12-24T15:16:35.947Z,45.80
2018-12-24T15:19:09.142Z,42.17
2018-12-24T15:21:42.298Z,44.42
2018-12-24T15:24:15.574Z,44.10
2018-12-24T15:26:48.670Z,40.97
2018-12-24T15:29:21.675Z,39.40
2018-12-24T15:31:54.755Z,42.00
2018-12-24T15:34:27.679Z,50.00
2018-12-24T15:37:00.665Z,40.10
2018-12-24T15:39:33.554Z,41.00
2018-12-24T15:42:06.580Z,42.20
2018-12-24T15:44:39.533Z,38.80
2018-12-24T15:47:12.876Z,55.67
2018-12-24T15:49:46.317Z,45.78
2018-12-24T15:52:19.176Z,46.83
2018-12-24T15:54:52.309Z,55.25
2018-12-24T15:57:25.339Z,42.87
2018-12-24T15:59:58.320Z,45.80
2018-12-24T16:02:31.556Z,48.57
2018-12-24T16:05:07.293Z,48.33
2018-12-24T16:07:40.379Z,38.78
2018-12-24T16:10:13.469Z,42.17
2018-12-24T16:12:46.558Z,40.57
2018-12-24T16:15:19.595Z,43.83
2018-12-24T16:17:52.702Z,43.63
2018-12-24T16:20:25.948Z,54.10
2018-12-24T16:22:58.987Z,46.47
2018-12-24T16:25:31.945Z,39.70
2018-12-24T16:28:04.732Z,38.93
2018-12-24T16:30:37.703Z,44.87
2018-12-24T16:33:11.607Z,36.25
2018-12-24T16:35:44.598Z,39.00
2018-12-24T16:38:17.565Z,28.63
2018-12-24T16:40:50.707Z,52.20
2018-12-24T16:43:24.168Z,44.00
2018-12-24T16:45:57.260Z,40.50
2018-12-24T16:48:30.605Z,40.17
2018-12-24T16:51:03.752Z,42.43
2018-12-24T16:53:40.620Z,42.20
2018-12-24T16:56:12.481Z,45.60
2018-12-24T16:58:45.431Z,36.87
2018-12-24T17:01:18.839Z,46.43
2018-12-24T17:03:52.003Z,40.20
2018-12-24T17:06:25.007Z,34.83
2018-12-24T17:09:00.123Z,31.77
2018-12-24T17:11:32.656Z,44.80
2018-12-24T17:14:05.899Z,33.80
2018-12-24T17:16:39.072Z,34.23
2018-12-24T17:19:15.597Z,38.23
2018-12-24T17:21:48.436Z,35.10
2018-12-24T17:24:21.783Z,32.67
2018-12-24T17:26:55.019Z,37.93
2018-12-24T17:29:28.068Z,40.13
2018-12-24T17:32:01.253Z,43.17
2018-12-24T17:34:34.173Z,36.90
2018-12-24T17:37:06.739Z,36.17
2018-12-24T17:39:40.217Z,39.67
2018-12-24T17:42:13.456Z,39.57
2018-12-24T17:44:46.322Z,37.03
2018-12-24T17:47:20.146Z,36.48
2018-12-24T17:49:53.253Z,39.53
2018-12-24T17:52:26.410Z,36.33
2018-12-24T17:54:59.478Z,29.70
2018-12-24T17:57:32.608Z,37.20
2018-12-24T18:00:07.298Z,36.28
2018-12-24T18:02:40.657Z,37.23
2018-12-24T18:05:14.481Z,44.33
2018-12-24T18:07:47.748Z,40.03
2018-12-24T18:10:20.934Z,42.57
2018-12-24T18:12:53.820Z,39.47
2018-12-24T18:15:29.914Z,41.77
2018-12-24T18:18:02.857Z,38.00
2018-12-24T18:20:35.845Z,53.90
2018-12-24T18:23:09.001Z,37.50
2018-12-24T18:25:42.497Z,38.73
2018-12-24T18:28:15.789Z,51.23
2018-12-24T18:30:48.695Z,33.90
2018-12-24T18:33:21.615Z,36.43
2018-12-24T18:35:54.520Z,39.00
2018-12-24T18:38:27.844Z,39.30
2018-12-24T18:41:00.977Z,51.20
2018-12-24T18:43:33.899Z,39.27
2018-12-24T18:46:07.187Z,41.63
2018-12-24T18:48:40.321Z,44.63
2018-12-24T18:51:13.439Z,46.23
2018-12-24T18:53:46.384Z,40.10
2018-12-24T18:56:19.534Z,42.30
2018-12-24T18:58:52.834Z,42.10
2018-12-24T19:01:26.171Z,41.27
2018-12-24T19:03:59.678Z,37.30
2018-12-24T19:06:32.415Z,39.63
2018-12-24T19:09:06.846Z,50.27
2018-12-24T19:11:41.969Z,58.67
2018-12-24T19:14:14.927Z,60.67
2018-12-24T19:16:47.974Z,51.80
2018-12-24T19:19:21.000Z,55.87
2018-12-24T19:21:54.154Z,47.60
2018-12-24T19:24:27.158Z,48.93
2018-12-24T19:27:00.175Z,65.53
2018-12-24T19:29:32.961Z,60.93
2018-12-24T19:32:06.426Z,52.90
2018-12-24T19:34:39.487Z,70.85
2018-12-24T19:37:12.518Z,58.23
2018-12-24T19:39:45.576Z,60.93
2018-12-24T19:42:18.382Z,63.30
2018-12-24T19:44:51.409Z,68.23
2018-12-24T19:47:24.625Z,61.63
2018-12-24T19:49:58.059Z,67.77
2018-12-24T19:52:31.101Z,69.57
2018-12-24T19:55:04.048Z,68.97
2018-12-24T19:57:36.845Z,76.33
2018-12-24T20:00:10.878Z,65.20
2018-12-24T20:02:44.062Z,72.27
2018-12-24T20:05:17.159Z,63.70
2018-12-24T20:07:50.516Z,72.37
2018-12-24T20:10:23.387Z,96.00
2018-12-24T20:12:57.275Z,73.75
2018-12-24T20:15:31.013Z,68.10
2018-12-24T20:18:04.015Z,69.67
2018-12-24T20:20:37.397Z,64.03
2018-12-24T20:23:10.823Z,80.67
2018-12-24T20:25:43.967Z,73.20
2018-12-24T20:28:17.386Z,78.27
2018-12-24T20:30:50.594Z,71.03
2018-12-24T20:33:23.733Z,61.23
2018-12-24T20:35:56.990Z,71.70
2018-12-24T20:38:36.986Z,59.40
2018-12-24T20:41:04.093Z,66.27
2018-12-24T20:43:37.465Z,62.13
2018-12-24T20:46:12.817Z,79.43
2018-12-24T20:48:46.044Z,73.67
2018-12-24T20:51:19.087Z,67.80
2018-12-24T20:53:52.070Z,64.42
2018-12-24T20:56:25.203Z,67.87
2018-12-24T20:58:58.270Z,64.90
2018-12-24T21:01:31.285Z,79.67
2018-12-24T21:04:04.346Z,74.27
2018-12-24T21:06:37.281Z,74.12
2018-12-24T21:09:10.227Z,83.30
2018-12-24T21:11:43.390Z,74.92
2018-12-24T21:14:16.372Z,75.00
2018-12-24T21:16:52.715Z,94.53
2018-12-24T21:19:25.906Z,68.62
2018-12-24T21:21:59.185Z,70.13
2018-12-24T21:24:32.163Z,63.28
2018-12-24T21:27:05.528Z,64.53
2018-12-24T21:29:38.684Z,89.90
2018-12-24T21:32:11.740Z,72.60
2018-12-24T21:34:44.693Z,72.37
2018-12-24T21:37:17.678Z,64.23
2018-12-24T21:39:50.539Z,64.13
2018-12-24T21:42:29.698Z,69.90
2018-12-24T21:45:02.752Z,74.10
2018-12-24T21:47:35.601Z,58.20
2018-12-24T21:50:08.506Z,71.67
2018-12-24T21:52:41.592Z,73.93
2018-12-24T21:55:14.445Z,77.67
2018-12-24T21:57:47.554Z,81.00
2018-12-24T22:00:20.761Z,75.80
2018-12-24T22:02:53.752Z,63.37
2018-12-24T22:05:26.693Z,73.57
2018-12-24T22:07:59.807Z,80.30
2018-12-24T22:10:32.804Z,67.33
2018-12-24T22:13:05.697Z,67.82
2018-12-24T22:15:38.678Z,58.63
2018-12-24T22:18:11.903Z,80.63
2018-12-24T22:20:45.317Z,84.35
2018-12-24T22:23:18.333Z,66.27
2018-12-24T22:25:51.257Z,70.73
2018-12-24T22:28:24.476Z,84.90
2018-12-24T22:30:57.525Z,73.77
2018-12-24T22:33:30.587Z,69.73
2018-12-24T22:36:03.250Z,77.37
2018-12-24T22:38:36.433Z,83.17
2018-12-24T22:41:10.060Z,80.65
2018-12-24T22:43:43.096Z,74.20
2018-12-24T22:46:16.064Z,76.92
2018-12-24T22:48:49.045Z,77.20
2018-12-24T22:51:22.059Z,77.03
2018-12-24T22:53:55.135Z,68.77
2018-12-24T22:56:28.197Z,73.37
2018-12-24T22:59:01.227Z,71.20
2018-12-24T23:01:34.326Z,61.83
2018-12-24T23:04:07.065Z,67.13
2018-12-24T23:06:40.040Z,85.03
2018-12-24T23:09:13.354Z,75.90
2018-12-24T23:11:46.841Z,73.85
2018-12-24T23:14:19.913Z,75.67
2018-12-24T23:16:53.085Z,71.15
2018-12-24T23:19:26.256Z,67.60
2018-12-24T23:21:59.318Z,66.37
2018-12-24T23:24:32.191Z,62.33
2018-12-24T23:27:05.208Z,81.17
2018-12-24T23:29:38.296Z,78.37
2018-12-24T23:32:11.551Z,71.00
2018-12-24T23:34:44.253Z,59.77
2018-12-24T23:37:17.283Z,64.87
2018-12-24T23:39:50.354Z,71.37
2018-12-24T23:42:23.334Z,70.78
2018-12-24T23:44:56.414Z,70.37
2018-12-24T23:47:29.433Z,71.70
2018-12-24T23:50:02.171Z,75.70
2018-12-24T23:52:35.775Z,99.97
2018-12-24T23:55:09.520Z,73.33
2018-12-24T23:57:42.618Z,62.50
