createdAt,value
2023-12-23T00:00:10.333Z,92.80
2023-12-23T00:02:39.586Z,92.80
2023-12-23T00:05:09.621Z,92.70
2023-12-23T00:07:39.143Z,92.80
2023-12-23T00:10:09.926Z,92.80
2023-12-23T00:12:39.808Z,92.80
2023-12-23T00:15:09.396Z,92.70
2023-12-23T00:17:38.794Z,92.70
2023-12-23T00:20:09.579Z,92.60
2023-12-23T00:22:38.855Z,92.50
2023-12-23T00:25:08.802Z,92.40
2023-12-23T00:27:37.988Z,92.30
2023-12-23T00:30:08.431Z,92.30
2023-12-23T00:32:37.658Z,92.30
2023-12-23T00:35:07.389Z,92.10
2023-12-23T00:37:36.867Z,92.00
2023-12-23T00:40:08.364Z,91.90
2023-12-23T00:42:38.580Z,91.90
2023-12-23T00:45:08.990Z,91.80
2023-12-23T00:47:38.818Z,91.70
2023-12-23T00:50:09.412Z,91.30
2023-12-23T00:52:38.754Z,91.30
2023-12-23T00:55:08.297Z,91.10
2023-12-23T00:57:37.550Z,91.10
2023-12-23T01:00:08.099Z,91.00
2023-12-23T01:02:37.267Z,90.70
2023-12-23T01:05:07.062Z,90.40
2023-12-23T01:07:36.339Z,90.20
2023-12-23T01:10:05.849Z,89.40
2023-12-23T01:12:35.019Z,89.10
2023-12-23T01:15:04.721Z,89.00
2023-12-23T01:17:33.978Z,88.80
2023-12-23T01:20:03.248Z,88.50
2023-12-23T01:22:32.423Z,88.20
2023-12-23T01:25:01.662Z,87.30
2023-12-23T01:27:31.392Z,86.80
2023-12-23T01:30:00.603Z,86.60
2023-12-23T01:32:30.527Z,87.30
2023-12-23T01:34:59.853Z,86.10
2023-12-23T01:37:29.135Z,86.60
2023-12-23T01:39:58.417Z,86.10
2023-12-23T01:42:28.857Z,85.80
2023-12-23T01:44:58.078Z,85.40
2023-12-23T01:47:27.677Z,85.30
2023-12-23T01:49:58.423Z,84.70
2023-12-23T01:52:28.031Z,84.90
2023-12-23T01:54:57.752Z,84.90
2023-12-23T01:57:27.532Z,84.10
2023-12-23T01:59:57.145Z,83.10
2023-12-23T02:02:26.872Z,82.80
2023-12-23T02:04:57.837Z,82.60
2023-12-23T02:07:27.273Z,81.60
2023-12-23T02:09:56.471Z,80.00
2023-12-23T02:13:21.106Z,79.60
2023-12-23T02:15:53.683Z,80.80
2023-12-23T02:18:25.842Z,79.90
2023-12-23T02:20:57.090Z,79.10
2023-12-23T02:23:26.513Z,79.80
2023-12-23T02:26:02.938Z,78.80
2023-12-23T02:28:34.498Z,78.40
2023-12-23T02:31:04.574Z,79.10
2023-12-23T02:33:34.086Z,78.10
2023-12-23T02:36:03.379Z,77.90
2023-12-23T02:38:32.654Z,77.40
2023-12-23T02:41:01.874Z,77.70
2023-12-23T02:43:31.124Z,77.60
2023-12-23T02:46:00.346Z,77.40
2023-12-23T02:48:29.620Z,77.40
2023-12-23T02:50:58.850Z,76.80
2023-12-23T02:53:28.116Z,77.40
2023-12-23T02:55:57.437Z,77.10
2023-12-23T02:58:26.611Z,77.20
2023-12-23T03:00:56.047Z,76.90
2023-12-23T03:03:25.403Z,77.00
2023-12-23T03:05:56.256Z,77.00
2023-12-23T03:08:25.515Z,76.60
2023-12-23T03:10:54.911Z,76.50
2023-12-23T03:13:24.278Z,76.80
2023-12-23T03:15:53.462Z,76.60
2023-12-23T03:18:22.772Z,76.00
2023-12-23T03:20:52.747Z,76.30
2023-12-23T03:23:22.129Z,75.70
2023-12-23T03:25:51.402Z,75.70
2023-12-23T03:28:22.082Z,75.40
2023-12-23T03:30:51.539Z,75.30
2023-12-23T03:33:20.840Z,75.30
2023-12-23T03:35:50.156Z,74.40
2023-12-23T03:38:19.434Z,75.10
2023-12-23T03:40:48.663Z,75.30
2023-12-23T03:43:18.007Z,74.70
2023-12-23T03:45:47.724Z,74.50
2023-12-23T03:48:17.091Z,74.00
2023-12-23T03:50:46.443Z,73.90
2023-12-23T03:53:16.726Z,74.10
2023-12-23T03:55:46.430Z,73.40
2023-12-23T03:58:15.717Z,73.10
2023-12-23T04:00:45.013Z,73.50
2023-12-23T04:03:14.332Z,73.80
2023-12-23T04:05:43.592Z,73.30
2023-12-23T04:08:13.210Z,74.20
2023-12-23T04:10:42.640Z,73.70
2023-12-23T04:13:11.874Z,74.00
2023-12-23T04:15:41.053Z,73.70
2023-12-23T04:18:10.375Z,73.60
2023-12-23T04:20:42.466Z,73.30
2023-12-23T04:23:11.768Z,73.30
2023-12-23T04:25:40.967Z,73.20
2023-12-23T04:28:10.182Z,72.70
2023-12-23T04:30:39.517Z,72.70
2023-12-23T04:33:09.463Z,72.70
2023-12-23T04:35:38.810Z,72.70
2023-12-23T04:38:08.990Z,72.70
2023-12-23T04:40:38.337Z,73.20
2023-12-23T04:43:07.570Z,72.10
2023-12-23T04:45:36.746Z,72.50
2023-12-23T04:48:06.806Z,72.70
2023-12-23T04:50:36.067Z,71.30
2023-12-23T04:53:05.386Z,71.50
2023-12-23T04:55:34.677Z,72.40
2023-12-23T04:58:03.862Z,71.80
2023-12-23T05:00:33.067Z,71.40
2023-12-23T05:03:02.389Z,71.80
2023-12-23T05:05:31.767Z,70.90
2023-12-23T05:08:01.158Z,71.80
2023-12-23T05:10:30.446Z,71.00
2023-12-23T05:12:59.903Z,71.10
2023-12-23T05:15:29.406Z,71.90
2023-12-23T05:17:58.692Z,71.20
2023-12-23T05:20:28.018Z,71.00
2023-12-23T05:22:57.223Z,70.80
2023-12-23T05:25:26.516Z,70.20
2023-12-23T05:27:55.717Z,71.50
2023-12-23T05:30:24.938Z,71.00
2023-12-23T05:32:54.458Z,69.80
2023-12-23T05:35:23.877Z,69.70
2023-12-23T05:37:53.424Z,69.90
2023-12-23T05:40:22.674Z,70.30
2023-12-23T05:42:52.097Z,69.90
2023-12-23T05:45:21.445Z,69.10
2023-12-23T05:47:52.501Z,69.30
2023-12-23T05:50:21.872Z,69.20
2023-12-23T05:52:51.462Z,69.40
2023-12-23T05:55:21.838Z,68.80
2023-12-23T05:57:51.147Z,68.00
2023-12-23T06:00:22.255Z,68.30
2023-12-23T06:02:51.982Z,68.30
2023-12-23T06:05:21.820Z,69.70
2023-12-23T06:07:51.220Z,69.30
2023-12-23T06:10:20.446Z,68.30
2023-12-23T06:12:49.953Z,68.10
2023-12-23T06:15:19.850Z,68.10
2023-12-23T06:17:50.660Z,67.20
2023-12-23T06:20:20.361Z,67.60
2023-12-23T06:22:50.278Z,67.00
2023-12-23T06:25:19.664Z,67.80
2023-12-23T06:27:48.917Z,68.00
2023-12-23T06:30:18.326Z,67.80
2023-12-23T06:32:47.826Z,67.80
2023-12-23T06:35:17.329Z,68.30
2023-12-23T06:37:46.886Z,68.20
2023-12-23T06:40:17.489Z,67.90
2023-12-23T06:42:46.802Z,67.30
2023-12-23T06:45:17.143Z,66.80
2023-12-23T06:47:46.424Z,67.20
2023-12-23T06:50:15.839Z,66.20
2023-12-23T06:52:45.244Z,66.50
2023-12-23T06:55:14.545Z,66.60
2023-12-23T06:57:43.716Z,66.70
2023-12-23T07:00:13.929Z,67.40
2023-12-23T07:02:43.374Z,66.80
2023-12-23T07:05:12.877Z,66.80
2023-12-23T07:07:42.191Z,67.00
2023-12-23T07:10:12.930Z,67.60
2023-12-23T07:12:43.082Z,67.70
2023-12-23T07:15:13.013Z,67.20
2023-12-23T07:17:42.659Z,66.50
2023-12-23T07:20:12.947Z,66.70
2023-12-23T07:22:42.298Z,67.00
2023-12-23T07:25:11.629Z,66.30
2023-12-23T07:27:40.919Z,66.60
2023-12-23T07:30:11.079Z,66.50
2023-12-23T07:32:40.382Z,66.30
2023-12-23T07:35:10.034Z,66.50
2023-12-23T07:37:39.520Z,66.60
2023-12-23T07:40:10.197Z,66.00
2023-12-23T07:42:39.391Z,66.40
2023-12-23T07:45:09.355Z,66.30
2023-12-23T07:47:38.676Z,66.00
2023-12-23T07:50:08.518Z,65.90
2023-12-23T07:52:37.743Z,65.50
2023-12-23T07:55:08.145Z,66.20
2023-12-23T07:57:37.438Z,65.80
2023-12-23T08:00:08.213Z,66.10
2023-12-23T08:02:37.473Z,66.10
2023-12-23T08:05:09.577Z,65.70
2023-12-23T08:07:39.207Z,65.80
2023-12-23T08:10:09.014Z,65.70
2023-12-23T08:12:38.205Z,65.90
2023-12-23T08:15:08.316Z,66.30
2023-12-23T08:17:37.531Z,66.70
2023-12-23T08:20:07.661Z,66.90
2023-12-23T08:22:37.693Z,66.30
2023-12-23T08:25:07.328Z,66.50
2023-12-23T08:27:36.704Z,66.70
2023-12-23T08:30:08.593Z,67.30
2023-12-23T08:32:38.346Z,67.60
2023-12-23T08:35:08.192Z,67.70
2023-12-23T08:37:37.514Z,67.40
2023-12-23T08:40:07.672Z,67.10
2023-12-23T08:42:36.922Z,66.10
2023-12-23T08:45:06.940Z,66.20
2023-12-23T08:47:36.172Z,66.50
2023-12-23T08:50:05.722Z,66.70
2023-12-23T08:52:34.942Z,66.80
2023-12-23T08:55:04.643Z,66.60
2023-12-23T08:57:35.918Z,67.10
2023-12-23T09:00:09.388Z,67.50
2023-12-23T09:02:39.554Z,68.10
2023-12-23T09:05:09.626Z,67.90
2023-12-23T09:07:39.568Z,68.00
2023-12-23T09:10:10.357Z,67.30
2023-12-23T09:12:41.148Z,67.70
2023-12-23T09:15:11.002Z,68.30
2023-12-23T09:17:40.531Z,67.50
2023-12-23T09:20:12.613Z,67.20
2023-12-23T09:22:41.966Z,67.10
2023-12-23T09:25:11.597Z,66.50
2023-12-23T09:27:40.845Z,66.60
2023-12-23T09:30:10.731Z,66.80
2023-12-23T09:32:40.019Z,66.60
2023-12-23T09:35:09.682Z,66.80
2023-12-23T09:37:38.986Z,66.70
2023-12-23T09:40:09.212Z,66.90
2023-12-23T09:42:38.432Z,68.10
2023-12-23T09:45:08.745Z,67.60
2023-12-23T09:47:38.304Z,68.30
2023-12-23T09:50:08.312Z,68.40
2023-12-23T09:52:37.683Z,69.00
2023-12-23T09:55:11.554Z,68.90
2023-12-23T09:57:41.371Z,68.70
2023-12-23T10:00:12.235Z,69.00
2023-12-23T10:02:41.544Z,68.90
2023-12-23T10:05:11.477Z,69.10
2023-12-23T10:07:40.965Z,69.40
2023-12-23T10:10:10.765Z,69.70
2023-12-23T10:12:40.080Z,69.80
2023-12-23T10:15:09.410Z,69.90
2023-12-23T10:17:39.513Z,70.10
2023-12-23T10:20:09.530Z,70.30
2023-12-23T10:22:38.738Z,70.40
2023-12-23T10:25:08.297Z,70.70
2023-12-23T10:27:42.086Z,71.20
2023-12-23T10:30:13.634Z,71.40
2023-12-23T10:32:47.121Z,71.70
2023-12-23T10:35:20.179Z,72.10
2023-12-23T10:37:53.459Z,72.40
2023-12-23T10:40:30.941Z,72.60
2023-12-23T10:43:02.642Z,73.10
2023-12-23T10:45:37.149Z,73.40
2023-12-23T10:48:09.457Z,73.70
2023-12-23T10:50:38.977Z,74.10
2023-12-23T10:53:14.114Z,74.30
2023-12-23T10:55:44.358Z,74.70
2023-12-23T10:58:16.010Z,74.80
2023-12-23T11:00:45.413Z,75.10
2023-12-23T11:03:15.895Z,75.40
2023-12-23T11:05:47.678Z,75.60
2023-12-23T11:08:23.688Z,75.80
2023-12-23T11:10:54.254Z,76.00
2023-12-23T11:13:23.930Z,76.20
2023-12-23T11:15:53.160Z,76.40
2023-12-23T11:18:24.800Z,76.50
2023-12-23T11:20:54.266Z,76.70
2023-12-23T11:23:36.961Z,76.90
2023-12-23T11:26:07.109Z,77.10
2023-12-23T11:28:38.954Z,77.10
2023-12-23T11:31:08.546Z,77.30
2023-12-23T11:33:38.801Z,77.40
2023-12-23T11:36:09.700Z,77.50
2023-12-23T11:38:53.436Z,77.70
2023-12-23T11:41:24.023Z,77.90
2023-12-23T11:43:54.714Z,78.00
2023-12-23T11:46:28.158Z,78.10
2023-12-23T11:48:59.380Z,78.30
2023-12-23T11:51:28.745Z,78.40
2023-12-23T11:54:00.175Z,78.50
2023-12-23T11:56:30.161Z,78.40
2023-12-23T11:59:03.070Z,78.70
2023-12-23T12:01:35.274Z,78.70
2023-12-23T12:04:04.988Z,79.10
2023-12-23T12:06:34.354Z,79.10
2023-12-23T12:09:03.770Z,79.20
2023-12-23T12:11:33.338Z,79.40
2023-12-23T12:14:02.591Z,79.50
2023-12-23T12:16:31.881Z,79.70
2023-12-23T12:19:01.161Z,79.80
2023-12-23T12:21:30.437Z,80.00
2023-12-23T12:24:00.139Z,80.10
2023-12-23T12:26:29.553Z,80.20
2023-12-23T12:28:59.911Z,80.20
2023-12-23T12:31:29.689Z,80.50
2023-12-23T12:33:59.998Z,80.70
2023-12-23T12:36:29.599Z,80.60
2023-12-23T12:38:59.034Z,81.00
2023-12-23T12:41:28.671Z,81.20
2023-12-23T12:43:58.900Z,81.20
2023-12-23T12:46:33.155Z,81.40
2023-12-23T12:49:07.570Z,81.40
2023-12-23T12:51:37.953Z,81.50
2023-12-23T12:54:08.810Z,81.60
2023-12-23T12:56:38.047Z,81.80
2023-12-23T12:59:07.351Z,81.70
2023-12-23T13:01:36.626Z,81.90
2023-12-23T13:04:06.112Z,82.00
2023-12-23T13:06:35.478Z,82.30
2023-12-23T13:09:06.383Z,82.40
2023-12-23T13:11:36.560Z,82.80
2023-12-23T13:14:05.895Z,82.60
2023-12-23T13:16:35.183Z,82.70
2023-12-23T13:19:04.457Z,82.90
2023-12-23T13:21:33.813Z,82.80
2023-12-23T13:24:03.558Z,83.20
2023-12-23T13:26:32.878Z,83.20
2023-12-23T13:29:02.779Z,83.40
2023-12-23T13:31:32.038Z,83.50
2023-12-23T13:34:01.286Z,83.80
2023-12-23T13:36:30.479Z,84.10
2023-12-23T13:38:59.641Z,84.10
2023-12-23T13:41:30.568Z,84.40
2023-12-23T13:44:00.389Z,84.30
2023-12-23T13:46:29.621Z,84.40
2023-12-23T13:48:59.206Z,84.70
2023-12-23T13:51:28.501Z,84.70
2023-12-23T13:53:57.778Z,84.90
2023-12-23T13:56:27.162Z,85.20
2023-12-23T13:58:56.411Z,85.30
2023-12-23T14:01:25.611Z,85.50
2023-12-23T14:03:54.911Z,85.70
2023-12-23T14:06:24.251Z,85.70
2023-12-23T14:08:53.453Z,85.70
2023-12-23T14:11:22.785Z,86.20
2023-12-23T14:13:52.144Z,86.30
2023-12-23T14:16:21.434Z,86.40
2023-12-23T14:18:50.630Z,86.40
2023-12-23T14:21:19.878Z,86.40
2023-12-23T14:23:49.593Z,86.40
2023-12-23T14:26:18.835Z,86.50
2023-12-23T14:28:48.116Z,86.70
2023-12-23T14:32:02.315Z,86.80
2023-12-23T14:34:31.586Z,87.10
2023-12-23T14:37:00.761Z,87.20
2023-12-23T14:39:30.057Z,87.20
2023-12-23T14:41:59.438Z,87.50
2023-12-23T14:44:28.844Z,87.40
2023-12-23T14:46:58.194Z,87.70
2023-12-23T14:49:27.489Z,87.80
2023-12-23T14:51:56.863Z,88.20
2023-12-23T14:54:26.131Z,88.40
2023-12-23T14:56:55.305Z,88.50
2023-12-23T14:59:24.814Z,88.70
2023-12-23T15:01:54.146Z,88.70
2023-12-23T15:04:23.377Z,88.70
2023-12-23T15:06:52.974Z,88.70
2023-12-23T15:09:22.233Z,89.00
2023-12-23T15:11:51.531Z,89.20
2023-12-23T15:14:20.770Z,89.30
2023-12-23T15:16:50.088Z,89.30
2023-12-23T15:19:19.351Z,89.80
2023-12-23T15:21:48.672Z,89.90
2023-12-23T15:24:18.018Z,90.00
2023-12-23T15:26:47.216Z,90.00
2023-12-23T15:29:17.237Z,90.10
2023-12-23T15:31:46.640Z,90.20
2023-12-23T15:34:15.881Z,90.30
2023-12-23T15:36:45.295Z,90.30
2023-12-23T15:39:14.707Z,90.40
2023-12-23T15:41:43.903Z,90.50
2023-12-23T15:44:13.153Z,90.60
2023-12-23T15:46:42.370Z,91.00
2023-12-23T15:49:11.835Z,90.60
2023-12-23T15:51:41.575Z,90.70
2023-12-23T15:54:12.894Z,90.70
2023-12-23T15:56:42.442Z,90.80
2023-12-23T15:59:11.753Z,90.70
2023-12-23T16:01:41.008Z,90.80
2023-12-23T16:04:10.162Z,90.90
2023-12-23T16:06:39.446Z,90.90
2023-12-23T16:09:08.751Z,90.90
2023-12-23T16:11:39.050Z,91.00
2023-12-23T16:14:08.505Z,91.00
2023-12-23T16:16:37.721Z,90.90
2023-12-23T16:19:07.123Z,91.00
2023-12-23T16:21:36.601Z,91.10
2023-12-23T16:24:06.074Z,91.10
2023-12-23T16:26:35.521Z,91.10
2023-12-23T16:29:04.864Z,91.00
2023-12-23T16:31:34.625Z,91.10
2023-12-23T16:34:03.957Z,91.40
2023-12-23T16:36:33.199Z,91.50
2023-12-23T16:39:02.402Z,91.20
2023-12-23T16:41:32.025Z,91.30
2023-12-23T16:44:01.341Z,91.30
2023-12-23T16:46:30.624Z,91.30
2023-12-23T16:48:59.929Z,91.40
2023-12-23T16:51:29.224Z,91.40
2023-12-23T16:53:59.690Z,91.40
2023-12-23T16:56:29.573Z,91.40
2023-12-23T16:58:58.797Z,91.40
2023-12-23T17:01:28.307Z,91.40
2023-12-23T17:03:57.647Z,91.40
2023-12-23T17:06:26.946Z,91.40
2023-12-23T17:08:56.147Z,91.40
2023-12-23T17:11:25.517Z,91.40
2023-12-23T17:13:54.910Z,91.40
2023-12-23T17:16:24.254Z,91.50
2023-12-23T17:18:53.679Z,91.60
2023-12-23T17:21:23.008Z,91.60
2023-12-23T17:23:52.276Z,91.60
2023-12-23T17:26:21.917Z,91.60
2023-12-23T17:28:51.216Z,91.40
2023-12-23T17:31:20.661Z,91.70
2023-12-23T17:33:50.329Z,91.70
2023-12-23T17:36:19.565Z,91.60
2023-12-23T17:38:52.183Z,91.70
2023-12-23T17:41:21.723Z,91.70
2023-12-23T17:43:50.919Z,91.70
2023-12-23T17:46:20.144Z,91.80
2023-12-23T17:48:49.442Z,91.70
2023-12-23T17:51:18.717Z,91.60
2023-12-23T17:53:48.084Z,91.60
2023-12-23T17:56:21.242Z,91.70
2023-12-23T17:58:50.644Z,91.60
2023-12-23T18:01:19.956Z,91.70
2023-12-23T18:03:49.157Z,91.70
2023-12-23T18:06:18.482Z,91.70
2023-12-23T18:08:47.768Z,91.70
2023-12-23T18:11:17.182Z,91.90
2023-12-23T18:13:46.480Z,91.70
2023-12-23T18:16:15.889Z,91.70
2023-12-23T18:18:45.181Z,91.80
2023-12-23T18:21:14.426Z,91.80
2023-12-23T18:23:43.753Z,91.90
2023-12-23T18:26:13.156Z,92.10
2023-12-23T18:28:42.439Z,92.10
2023-12-23T18:31:11.709Z,92.10
2023-12-23T18:33:41.107Z,92.00
2023-12-23T18:36:10.577Z,92.10
2023-12-23T18:38:39.828Z,92.20
2023-12-23T18:41:09.079Z,92.30
2023-12-23T18:43:38.568Z,92.40
2023-12-23T18:46:08.104Z,92.30
2023-12-23T18:48:37.343Z,92.30
2023-12-23T18:51:06.680Z,92.40
2023-12-23T18:53:36.012Z,92.50
2023-12-23T18:56:05.614Z,92.50
2023-12-23T18:58:34.813Z,92.50
2023-12-23T19:01:07.047Z,92.40
2023-12-23T19:03:36.361Z,92.50
2023-12-23T19:06:05.948Z,92.50
2023-12-23T19:08:35.369Z,92.50
2023-12-23T19:11:04.649Z,92.30
2023-12-23T19:13:33.979Z,92.30
2023-12-23T19:16:03.425Z,92.30
2023-12-23T19:18:33.406Z,92.30
2023-12-23T19:21:02.652Z,92.30
2023-12-23T19:23:33.984Z,92.50
2023-12-23T19:26:03.353Z,92.50
2023-12-23T19:28:32.731Z,92.80
2023-12-23T19:31:07.511Z,92.90
2023-12-23T19:33:36.912Z,93.20
2023-12-23T19:36:08.205Z,93.10
2023-12-23T19:38:37.595Z,92.90
2023-12-23T19:41:07.007Z,93.30
2023-12-23T19:43:36.750Z,92.90
2023-12-23T19:46:07.149Z,93.00
2023-12-23T19:48:36.440Z,93.00
2023-12-23T19:51:05.989Z,92.90
2023-12-23T19:53:35.414Z,92.80
2023-12-23T19:56:05.114Z,92.80
2023-12-23T19:58:34.341Z,92.60
2023-12-23T20:01:03.636Z,92.50
2023-12-23T20:03:32.958Z,92.40
2023-12-23T20:06:09.434Z,92.40
2023-12-23T20:08:39.776Z,92.30
2023-12-23T20:11:09.187Z,92.30
2023-12-23T20:13:40.817Z,92.50
2023-12-23T20:16:10.066Z,92.40
2023-12-23T20:18:42.041Z,92.30
2023-12-23T20:21:11.251Z,92.60
2023-12-23T20:23:40.547Z,92.40
2023-12-23T20:26:09.860Z,92.60
2023-12-23T20:28:39.208Z,92.80
2023-12-23T20:31:08.553Z,92.70
2023-12-23T20:33:37.918Z,93.00
2023-12-23T20:36:07.921Z,92.90
2023-12-23T20:38:37.363Z,92.90
2023-12-23T20:41:08.656Z,93.00
2023-12-23T20:43:38.024Z,93.10
2023-12-23T20:46:07.340Z,93.20
2023-12-23T20:48:36.599Z,93.00
2023-12-23T20:51:10.833Z,93.20
2023-12-23T20:53:41.175Z,93.30
2023-12-23T20:56:10.533Z,93.40
2023-12-23T20:58:39.730Z,93.20
2023-12-23T21:01:10.418Z,93.20
2023-12-23T21:03:40.823Z,93.30
2023-12-23T21:06:10.240Z,93.00
2023-12-23T21:08:39.553Z,93.20
2023-12-23T21:11:08.796Z,93.40
2023-12-23T21:13:38.126Z,93.40
2023-12-23T21:16:11.617Z,93.40
2023-12-23T21:18:45.954Z,93.50
2023-12-23T21:21:15.724Z,93.70
2023-12-23T21:23:44.929Z,93.40
2023-12-23T21:26:25.237Z,93.10
2023-12-23T21:28:55.060Z,93.20
2023-12-23T21:31:24.728Z,93.20
2023-12-23T21:33:54.095Z,93.10
2023-12-23T21:36:23.430Z,93.20
2023-12-23T21:38:52.652Z,93.20
2023-12-23T21:41:21.985Z,93.20
2023-12-23T21:43:51.235Z,93.40
2023-12-23T21:46:20.927Z,93.40
2023-12-23T21:48:50.264Z,93.60
2023-12-23T21:51:19.523Z,93.60
2023-12-23T21:53:48.748Z,93.50
2023-12-23T21:56:17.934Z,93.40
2023-12-23T21:58:49.237Z,93.60
2023-12-23T22:01:19.766Z,93.90
2023-12-23T22:03:49.028Z,93.80
2023-12-23T22:06:20.795Z,93.60
2023-12-23T22:08:51.398Z,93.70
2023-12-23T22:11:20.816Z,93.60
2023-12-23T22:13:51.781Z,93.50
2023-12-23T22:16:21.137Z,93.40
2023-12-23T22:18:51.116Z,93.60
2023-12-23T22:21:20.569Z,93.70
2023-12-23T22:23:49.764Z,93.60
2023-12-23T22:26:19.256Z,93.60
2023-12-23T22:28:48.695Z,93.70
2023-12-23T22:31:18.584Z,93.60
2023-12-23T22:33:47.925Z,93.40
2023-12-23T22:36:17.195Z,93.50
2023-12-23T22:38:49.395Z,93.60
2023-12-23T22:41:19.387Z,93.40
2023-12-23T22:43:48.594Z,93.60
2023-12-23T22:46:18.636Z,93.40
2023-12-23T22:48:47.955Z,93.60
2023-12-23T22:51:17.363Z,93.60
2023-12-23T22:53:46.605Z,93.70
2023-12-23T22:56:16.104Z,93.60
2023-12-23T22:58:45.305Z,93.60
2023-12-23T23:01:18.260Z,93.60
2023-12-23T23:03:47.723Z,93.60
2023-12-23T23:06:17.198Z,93.60
2023-12-23T23:08:46.501Z,93.60
2023-12-23T23:11:15.787Z,93.30
2023-12-23T23:13:45.068Z,93.60
2023-12-23T23:16:14.316Z,93.60
2023-12-23T23:18:44.139Z,93.50
2023-12-23T23:21:13.519Z,93.50
2023-12-23T23:23:44.277Z,93.50
2023-12-23T23:26:14.352Z,93.30
2023-12-23T23:28:43.617Z,93.50
2023-12-23T23:31:16.728Z,93.40
2023-12-23T23:33:46.044Z,93.40
2023-12-23T23:36:20.867Z,93.40
2023-12-23T23:38:50.096Z,93.50
2023-12-23T23:41:19.353Z,93.50
2023-12-23T23:43:48.689Z,93.20
2023-12-23T23:46:19.418Z,93.40
2023-12-23T23:48:48.699Z,93.50
2023-12-23T23:51:22.569Z,93.40
2023-12-23T23:53:53.723Z,93.40
2023-12-23T23:56:24.110Z,93.30
2023-12-23T23:58:53.681Z,93.30
