createdAt,value
2017-11-26T00:01:59.895Z,39.08
2017-11-26T00:04:28.057Z,41.37
2017-11-26T00:06:56.246Z,36.75
2017-11-26T00:09:24.426Z,39.35
2017-11-26T00:11:52.610Z,39.30
2017-11-26T00:14:20.751Z,37.63
2017-11-26T00:16:48.921Z,36.30
2017-11-26T00:19:17.089Z,39.03
2017-11-26T00:21:45.267Z,38.25
2017-11-26T00:24:13.403Z,33.70
2017-11-26T00:26:41.561Z,39.85
2017-11-26T00:29:09.721Z,37.15
2017-11-26T00:31:37.892Z,37.10
2017-11-26T00:34:06.032Z,35.90
2017-11-26T00:36:34.238Z,36.58
2017-11-26T00:39:02.383Z,35.00
2017-11-26T00:41:30.544Z,34.45
2017-11-26T00:43:58.684Z,34.42
2017-11-26T00:46:26.857Z,34.63
2017-11-26T00:48:54.985Z,32.97
2017-11-26T00:51:23.150Z,36.25
2017-11-26T00:53:51.291Z,30.65
2017-11-26T00:56:19.488Z,31.10
2017-11-26T00:58:48.385Z,30.35
2017-11-26T01:01:16.546Z,31.27
2017-11-26T01:03:45.451Z,29.90
2017-11-26T01:06:13.613Z,30.85
2017-11-26T01:08:42.510Z,29.12
2017-11-26T01:11:10.722Z,29.17
2017-11-26T01:13:38.862Z,32.20
2017-11-26T01:16:07.021Z,30.50
2017-11-26T01:18:35.185Z,29.20
2017-11-26T01:21:03.319Z,26.67
2017-11-26T01:23:31.489Z,28.30
2017-11-26T01:25:59.638Z,25.95
2017-11-26T01:28:27.809Z,27.62
2017-11-26T01:30:55.956Z,29.58
2017-11-26T01:33:24.114Z,27.40
2017-11-26T01:35:52.247Z,26.50
2017-11-26T01:38:20.441Z,28.75
2017-11-26T01:40:48.573Z,26.00
2017-11-26T01:43:16.727Z,26.98
2017-11-26T01:45:44.863Z,27.33
2017-11-26T01:48:13.017Z,26.05
2017-11-26T01:50:41.150Z,27.13
2017-11-26T01:53:09.302Z,25.23
2017-11-26T01:55:37.434Z,29.50
2017-11-26T01:58:05.582Z,26.50
2017-11-26T02:00:34.481Z,24.65
2017-11-26T02:03:02.639Z,25.80
2017-11-26T02:05:31.530Z,27.90
2017-11-26T02:07:59.683Z,26.08
2017-11-26T02:10:27.810Z,27.85
2017-11-26T02:12:55.986Z,24.12
2017-11-26T02:15:24.111Z,27.80
2017-11-26T02:17:52.286Z,24.60
2017-11-26T02:20:21.178Z,23.65
2017-11-26T02:22:49.339Z,24.48
2017-11-26T02:25:17.467Z,22.35
2017-11-26T02:27:45.623Z,25.73
2017-11-26T02:30:13.746Z,22.62
2017-11-26T02:32:53.600Z,20.35
2017-11-26T02:35:33.439Z,20.80
2017-11-26T02:38:01.597Z,23.10
2017-11-26T02:40:29.737Z,21.02
2017-11-26T02:42:57.887Z,21.12
2017-11-26T02:45:26.778Z,22.95
2017-11-26T02:47:54.912Z,20.48
2017-11-26T02:50:23.064Z,20.70
2017-11-26T02:52:51.200Z,21.33
2017-11-26T02:55:19.356Z,21.05
2017-11-26T02:57:47.477Z,20.05
2017-11-26T03:00:15.635Z,19.27
2017-11-26T03:02:44.531Z,20.95
2017-11-26T03:05:12.690Z,21.52
2017-11-26T03:07:41.586Z,20.77
2017-11-26T03:10:09.738Z,20.17
2017-11-26T03:12:37.876Z,21.87
2017-11-26T03:15:06.030Z,23.75
2017-11-26T03:17:34.164Z,20.88
2017-11-26T03:20:02.323Z,22.10
2017-11-26T03:22:30.467Z,21.55
2017-11-26T03:24:58.631Z,22.83
2017-11-26T03:27:26.754Z,20.65
2017-11-26T03:29:54.920Z,21.12
2017-11-26T03:32:23.046Z,21.00
2017-11-26T03:34:51.226Z,21.35
2017-11-26T03:37:19.350Z,20.83
2017-11-26T03:39:47.516Z,21.65
2017-11-26T03:42:15.658Z,21.20
2017-11-26T03:44:43.819Z,21.35
2017-11-26T03:47:11.950Z,21.37
2017-11-26T03:49:40.110Z,20.50
2017-11-26T03:52:08.239Z,22.95
2017-11-26T03:54:36.399Z,21.15
2017-11-26T03:57:04.528Z,22.10
2017-11-26T03:59:32.704Z,24.77
2017-11-26T04:02:00.830Z,21.17
2017-11-26T04:04:28.959Z,21.90
2017-11-26T04:06:57.118Z,20.37
2017-11-26T04:09:25.254Z,21.40
2017-11-26T04:11:53.410Z,20.08
2017-11-26T04:14:21.541Z,21.65
2017-11-26T04:16:49.699Z,19.98
2017-11-26T04:19:17.827Z,18.95
2017-11-26T04:21:45.989Z,19.42
2017-11-26T04:24:14.886Z,21.40
2017-11-26T04:26:43.044Z,21.17
2017-11-26T04:29:11.942Z,20.60
2017-11-26T04:31:40.101Z,19.62
2017-11-26T04:34:08.222Z,20.75
2017-11-26T04:36:36.384Z,19.30
2017-11-26T04:39:04.514Z,18.83
2017-11-26T04:41:32.676Z,21.90
2017-11-26T04:44:00.802Z,20.05
2017-11-26T04:46:28.970Z,19.23
2017-11-26T04:48:57.100Z,18.40
2017-11-26T04:51:25.267Z,17.83
2017-11-26T04:53:53.419Z,17.55
2017-11-26T04:56:21.583Z,18.42
2017-11-26T04:58:49.712Z,18.52
2017-11-26T05:01:17.886Z,17.33
2017-11-26T05:03:46.792Z,20.37
2017-11-26T05:06:14.927Z,16.95
2017-11-26T05:08:43.086Z,19.05
2017-11-26T05:11:11.213Z,18.92
2017-11-26T05:13:39.367Z,19.12
2017-11-26T05:16:07.498Z,18.55
2017-11-26T05:18:35.659Z,18.40
2017-11-26T05:21:03.789Z,20.00
2017-11-26T05:23:31.944Z,20.65
2017-11-26T05:26:00.073Z,19.62
2017-11-26T05:28:28.226Z,18.83
2017-11-26T05:30:56.354Z,20.67
2017-11-26T05:33:24.515Z,17.80
2017-11-26T05:35:52.652Z,16.00
2017-11-26T05:38:20.811Z,18.92
2017-11-26T05:40:49.697Z,17.67
2017-11-26T05:43:17.860Z,19.83
2017-11-26T05:45:45.991Z,19.85
2017-11-26T05:48:14.143Z,20.67
2017-11-26T05:50:42.275Z,17.35
2017-11-26T05:53:10.431Z,19.00
2017-11-26T05:55:38.564Z,17.10
2017-11-26T05:58:06.719Z,18.12
2017-11-26T06:00:34.859Z,18.48
2017-11-26T06:03:03.019Z,17.60
2017-11-26T06:05:31.154Z,19.73
2017-11-26T06:07:59.292Z,16.65
2017-11-26T06:10:27.442Z,19.17
2017-11-26T06:12:56.334Z,18.75
2017-11-26T06:15:24.486Z,17.00
2017-11-26T06:17:52.621Z,16.33
2017-11-26T06:20:20.786Z,16.92
2017-11-26T06:22:49.694Z,16.40
2017-11-26T06:25:17.844Z,15.32
2017-11-26T06:27:46.788Z,15.80
2017-11-26T06:30:14.943Z,15.45
2017-11-26T06:32:43.073Z,17.50
2017-11-26T06:35:11.229Z,16.65
2017-11-26T06:37:39.367Z,15.38
2017-11-26T06:40:07.534Z,15.75
2017-11-26T06:42:35.688Z,16.08
2017-11-26T06:45:03.844Z,16.33
2017-11-26T06:47:31.971Z,13.93
2017-11-26T06:50:00.123Z,16.60
2017-11-26T06:52:28.250Z,16.27
2017-11-26T06:54:56.424Z,15.25
2017-11-26T06:57:24.561Z,14.90
2017-11-26T06:59:52.710Z,15.10
2017-11-26T07:02:20.844Z,14.27
2017-11-26T07:04:49.021Z,12.93
2017-11-26T07:07:17.154Z,13.75
2017-11-26T07:09:45.314Z,15.20
2017-11-26T07:12:13.443Z,14.55
2017-11-26T07:14:41.610Z,14.63
2017-11-26T07:17:09.743Z,15.40
2017-11-26T07:19:37.895Z,14.00
2017-11-26T07:22:06.022Z,14.15
2017-11-26T07:24:34.189Z,14.13
2017-11-26T07:27:02.322Z,15.15
2017-11-26T07:29:30.494Z,14.70
2017-11-26T07:31:58.631Z,15.15
2017-11-26T07:34:26.762Z,15.73
2017-11-26T07:36:54.936Z,14.57
2017-11-26T07:39:23.066Z,14.35
2017-11-26T07:41:51.996Z,14.38
2017-11-26T07:44:20.127Z,12.80
2017-11-26T07:46:48.282Z,14.20
2017-11-26T07:49:16.415Z,14.48
2017-11-26T07:51:45.099Z,13.55
2017-11-26T07:54:13.260Z,13.27
2017-11-26T07:56:41.421Z,12.85
2017-11-26T07:59:10.314Z,13.50
2017-11-26T08:01:38.469Z,13.65
2017-11-26T08:04:07.364Z,14.57
2017-11-26T08:06:35.530Z,12.68
2017-11-26T08:09:03.658Z,13.20
2017-11-26T08:11:31.814Z,15.02
2017-11-26T08:13:59.943Z,14.52
2017-11-26T08:16:28.102Z,11.45
2017-11-26T08:18:56.234Z,11.93
2017-11-26T08:21:24.392Z,15.20
2017-11-26T08:23:52.518Z,13.60
2017-11-26T08:26:20.679Z,14.23
2017-11-26T08:28:48.816Z,14.10
2017-11-26T08:31:16.983Z,13.45
2017-11-26T08:33:45.110Z,14.07
2017-11-26T08:36:13.756Z,20.50
2017-11-26T08:38:41.890Z,24.17
2017-11-26T08:41:10.054Z,32.88
2017-11-26T08:43:38.223Z,14.57
2017-11-26T08:46:06.354Z,14.27
2017-11-26T08:48:34.511Z,13.57
2017-11-26T08:51:02.641Z,16.75
2017-11-26T08:53:30.815Z,12.68
2017-11-26T08:55:58.970Z,15.80
2017-11-26T08:58:27.133Z,11.75
2017-11-26T09:00:55.289Z,13.88
2017-11-26T09:03:23.454Z,13.82
2017-11-26T09:05:51.632Z,11.35
2017-11-26T09:08:23.405Z,12.63
2017-11-26T09:10:51.539Z,13.95
2017-11-26T09:13:19.690Z,16.73
2017-11-26T09:15:47.821Z,14.45
2017-11-26T09:18:15.983Z,13.35
2017-11-26T09:20:44.115Z,11.82
2017-11-26T09:23:12.283Z,13.30
2017-11-26T09:25:40.421Z,13.13
2017-11-26T09:28:08.589Z,10.15
2017-11-26T09:30:36.735Z,14.00
2017-11-26T09:33:05.661Z,12.85
2017-11-26T09:35:33.811Z,14.30
2017-11-26T09:38:01.966Z,13.93
2017-11-26T09:40:30.863Z,14.48
2017-11-26T09:42:59.786Z,13.50
2017-11-26T09:45:27.914Z,15.50
2017-11-26T09:47:56.088Z,13.85
2017-11-26T09:50:24.217Z,14.52
2017-11-26T09:52:52.379Z,12.07
2017-11-26T09:55:20.502Z,13.93
2017-11-26T09:57:48.658Z,14.30
2017-11-26T10:00:16.791Z,13.80
2017-11-26T10:02:44.956Z,12.02
2017-11-26T10:05:13.083Z,14.60
2017-11-26T10:07:41.247Z,15.48
2017-11-26T10:10:09.381Z,15.20
2017-11-26T10:12:37.534Z,14.10
2017-11-26T10:15:05.662Z,14.82
2017-11-26T10:17:33.823Z,14.63
2017-11-26T10:20:01.991Z,14.00
2017-11-26T10:22:30.153Z,13.48
2017-11-26T10:24:58.296Z,16.02
2017-11-26T10:27:27.197Z,14.55
2017-11-26T10:29:55.355Z,14.45
2017-11-26T10:32:23.482Z,14.95
2017-11-26T10:34:51.638Z,14.05
2017-11-26T10:37:19.767Z,14.50
2017-11-26T10:39:47.918Z,14.25
2017-11-26T10:42:16.065Z,14.80
2017-11-26T10:44:44.222Z,13.23
2017-11-26T10:47:12.355Z,17.20
2017-11-26T10:49:40.522Z,16.02
2017-11-26T10:52:08.653Z,13.93
2017-11-26T10:54:36.819Z,14.98
2017-11-26T10:57:04.990Z,13.85
2017-11-26T10:59:33.164Z,15.07
2017-11-26T11:02:01.339Z,14.90
2017-11-26T11:04:29.505Z,10.85
2017-11-26T11:06:57.680Z,13.25
2017-11-26T11:09:26.598Z,12.82
2017-11-26T11:11:54.731Z,12.15
2017-11-26T11:14:23.682Z,12.80
2017-11-26T11:16:52.311Z,13.52
2017-11-26T11:19:20.455Z,10.25
2017-11-26T11:21:49.453Z,13.75
2017-11-26T11:24:18.383Z,13.43
2017-11-26T11:26:46.539Z,13.70
2017-11-26T11:29:15.472Z,14.18
2017-11-26T11:31:43.627Z,12.13
2017-11-26T11:34:11.770Z,16.23
2017-11-26T11:36:39.930Z,12.00
2017-11-26T11:39:08.066Z,12.43
2017-11-26T11:41:36.274Z,12.68
2017-11-26T11:44:04.405Z,12.40
2017-11-26T11:46:32.580Z,14.13
2017-11-26T11:49:00.728Z,12.65
2017-11-26T11:51:28.916Z,12.45
2017-11-26T11:53:57.062Z,13.15
2017-11-26T11:56:25.217Z,13.20
2017-11-26T11:58:53.442Z,12.48
2017-11-26T12:01:21.611Z,11.18
2017-11-26T12:03:49.734Z,13.10
2017-11-26T12:06:17.914Z,11.20
2017-11-26T12:08:46.059Z,11.20
2017-11-26T12:11:14.215Z,11.45
2017-11-26T12:13:42.366Z,10.68
2017-11-26T12:16:11.282Z,11.77
2017-11-26T12:18:39.417Z,10.48
2017-11-26T12:21:08.339Z,7.50
2017-11-26T12:23:36.474Z,12.80
2017-11-26T12:26:04.641Z,10.85
2017-11-26T12:28:32.791Z,10.52
2017-11-26T12:31:00.959Z,11.12
2017-11-26T12:33:29.083Z,11.18
2017-11-26T12:35:58.191Z,12.60
2017-11-26T12:38:26.330Z,10.40
2017-11-26T12:40:54.502Z,10.95
2017-11-26T12:43:22.633Z,10.07
2017-11-26T12:45:50.771Z,10.40
2017-11-26T12:48:18.922Z,10.32
2017-11-26T12:50:47.055Z,10.10
2017-11-26T12:53:15.202Z,8.18
2017-11-26T12:55:43.335Z,10.60
2017-11-26T12:58:11.491Z,9.00
2017-11-26T13:00:39.609Z,7.85
2017-11-26T13:03:07.762Z,7.90
2017-11-26T13:05:35.880Z,7.20
2017-11-26T13:08:04.045Z,7.32
2017-11-26T13:10:32.171Z,7.37
2017-11-26T13:13:00.323Z,6.97
2017-11-26T13:15:28.448Z,7.25
2017-11-26T13:17:57.362Z,6.70
2017-11-26T13:20:25.482Z,6.37
2017-11-26T13:22:53.655Z,6.18
2017-11-26T13:25:21.798Z,6.82
2017-11-26T13:27:49.947Z,6.25
2017-11-26T13:30:18.073Z,6.90
2017-11-26T13:32:46.502Z,7.03
2017-11-26T13:35:14.626Z,5.95
2017-11-26T13:37:42.779Z,6.60
2017-11-26T13:40:10.906Z,5.55
2017-11-26T13:42:39.075Z,6.55
2017-11-26T13:45:07.984Z,6.60
2017-11-26T13:47:36.138Z,6.25
2017-11-26T13:50:04.286Z,6.35
2017-11-26T13:52:32.431Z,5.45
2017-11-26T13:55:00.593Z,6.43
2017-11-26T13:57:28.981Z,7.30
2017-11-26T13:59:57.148Z,9.02
2017-11-26T14:02:25.275Z,7.85
2017-11-26T14:04:53.443Z,6.32
2017-11-26T14:07:21.583Z,7.00
2017-11-26T14:09:49.739Z,7.37
2017-11-26T14:12:17.866Z,7.30
2017-11-26T14:14:46.041Z,6.32
2017-11-26T14:17:14.160Z,7.87
2017-11-26T14:19:42.318Z,7.22
2017-11-26T14:22:10.467Z,6.60
2017-11-26T14:24:38.628Z,6.78
2017-11-26T14:27:06.768Z,6.37
2017-11-26T14:29:34.922Z,8.00
2017-11-26T14:32:03.056Z,5.93
2017-11-26T14:34:31.219Z,6.78
2017-11-26T14:36:59.344Z,7.25
2017-11-26T14:39:27.506Z,6.93
2017-11-26T14:41:55.682Z,6.10
2017-11-26T14:44:23.853Z,6.55
2017-11-26T14:46:51.996Z,6.07
2017-11-26T14:49:20.153Z,7.68
2017-11-26T14:51:48.296Z,9.02
2017-11-26T14:54:16.462Z,9.75
2017-11-26T14:56:44.579Z,6.95
2017-11-26T14:59:12.741Z,7.70
2017-11-26T15:01:40.882Z,7.90
2017-11-26T15:04:09.019Z,8.40
2017-11-26T15:06:37.218Z,7.37
2017-11-26T15:09:05.345Z,6.95
2017-11-26T15:11:33.544Z,6.35
2017-11-26T15:14:01.679Z,7.00
2017-11-26T15:16:29.843Z,6.10
2017-11-26T15:18:57.967Z,6.20
2017-11-26T15:21:26.119Z,5.82
2017-11-26T15:23:54.255Z,6.22
2017-11-26T15:26:22.414Z,6.57
2017-11-26T15:28:50.550Z,3.42
2017-11-26T15:31:18.703Z,7.10
2017-11-26T15:33:46.833Z,5.80
2017-11-26T15:36:14.977Z,6.30
2017-11-26T15:38:44.289Z,7.05
2017-11-26T15:41:13.203Z,6.45
2017-11-26T15:43:42.728Z,5.85
2017-11-26T15:46:10.934Z,6.72
2017-11-26T15:48:39.079Z,6.32
2017-11-26T15:51:07.246Z,6.50
2017-11-26T15:53:35.372Z,6.03
2017-11-26T15:56:03.519Z,6.37
2017-11-26T15:58:31.643Z,5.55
2017-11-26T16:00:59.797Z,5.70
2017-11-26T16:03:27.949Z,5.57
2017-11-26T16:05:56.109Z,6.57
2017-11-26T16:08:24.245Z,5.97
2017-11-26T16:10:52.401Z,5.68
2017-11-26T16:13:20.527Z,5.97
2017-11-26T16:15:50.155Z,6.35
2017-11-26T16:18:18.333Z,5.60
2017-11-26T16:20:52.127Z,6.15
2017-11-26T16:23:20.289Z,5.68
2017-11-26T16:25:48.421Z,4.82
2017-11-26T16:28:16.579Z,4.95
2017-11-26T16:30:44.704Z,5.85
2017-11-26T16:33:12.854Z,6.18
2017-11-26T16:35:41.016Z,5.43
2017-11-26T16:38:09.149Z,6.22
2017-11-26T16:40:37.275Z,5.68
2017-11-26T16:43:06.277Z,5.60
2017-11-26T16:45:34.472Z,6.05
2017-11-26T16:48:02.650Z,5.90
2017-11-26T16:50:30.775Z,6.97
2017-11-26T16:52:58.935Z,5.82
2017-11-26T16:55:27.063Z,5.60
2017-11-26T16:57:55.210Z,6.10
2017-11-26T17:00:23.332Z,6.53
2017-11-26T17:02:51.476Z,5.35
2017-11-26T17:05:19.599Z,5.05
2017-11-26T17:07:47.743Z,5.12
2017-11-26T17:10:15.888Z,5.97
2017-11-26T17:12:44.047Z,4.50
2017-11-26T17:15:12.181Z,5.07
2017-11-26T17:17:40.332Z,5.32
2017-11-26T17:20:09.236Z,5.15
2017-11-26T17:22:37.398Z,5.68
2017-11-26T17:25:05.550Z,4.80
2017-11-26T17:27:33.708Z,5.40
2017-11-26T17:30:02.018Z,5.85
2017-11-26T17:32:30.194Z,5.97
2017-11-26T17:34:58.335Z,6.43
2017-11-26T17:37:26.512Z,9.25
2017-11-26T17:39:54.651Z,6.37
2017-11-26T17:42:22.794Z,5.28
2017-11-26T17:44:51.032Z,4.82
2017-11-26T17:47:19.179Z,5.87
2017-11-26T17:49:47.430Z,4.72
2017-11-26T17:52:16.324Z,4.85
2017-11-26T17:54:44.495Z,4.62
2017-11-26T17:57:13.444Z,4.28
2017-11-26T17:59:41.703Z,5.10
2017-11-26T18:02:09.827Z,4.95
2017-11-26T18:04:37.980Z,5.12
2017-11-26T18:07:06.169Z,4.50
2017-11-26T18:09:34.319Z,4.75
2017-11-26T18:12:02.611Z,3.25
2017-11-26T18:14:30.763Z,5.35
2017-11-26T18:16:58.887Z,4.50
2017-11-26T18:19:27.040Z,4.62
2017-11-26T18:21:55.159Z,5.40
2017-11-26T18:24:23.350Z,4.43
2017-11-26T18:26:51.479Z,4.50
2017-11-26T18:29:19.622Z,5.90
2017-11-26T18:31:47.841Z,4.15
2017-11-26T18:34:16.199Z,4.80
2017-11-26T18:36:44.762Z,4.70
2017-11-26T18:39:14.626Z,4.30
2017-11-26T18:41:44.966Z,4.85
2017-11-26T18:44:14.296Z,5.43
2017-11-26T18:46:43.138Z,4.57
2017-11-26T18:49:12.215Z,6.03
2017-11-26T18:51:41.607Z,6.00
2017-11-26T18:54:10.338Z,4.95
2017-11-26T18:56:39.232Z,5.00
2017-11-26T18:59:07.900Z,5.05
2017-11-26T19:01:36.576Z,4.45
2017-11-26T19:04:04.781Z,4.57
2017-11-26T19:06:32.967Z,6.80
2017-11-26T19:09:01.205Z,6.00
2017-11-26T19:11:29.363Z,5.00
2017-11-26T19:13:57.546Z,5.03
2017-11-26T19:16:25.833Z,5.65
2017-11-26T19:18:54.042Z,5.45
2017-11-26T19:21:22.216Z,4.55
2017-11-26T19:23:50.404Z,4.75
2017-11-26T19:26:18.597Z,4.70
2017-11-26T19:28:46.732Z,4.12
2017-11-26T19:31:14.888Z,4.40
2017-11-26T19:33:43.106Z,4.68
2017-11-26T19:36:11.252Z,5.03
2017-11-26T19:38:39.434Z,4.30
2017-11-26T19:41:07.579Z,5.00
2017-11-26T19:43:35.703Z,5.20
2017-11-26T19:46:03.870Z,4.82
2017-11-26T19:48:32.008Z,5.50
2017-11-26T19:51:00.184Z,3.65
2017-11-26T19:53:28.319Z,4.55
2017-11-26T19:55:56.471Z,4.55
2017-11-26T19:58:27.169Z,5.37
2017-11-26T20:00:55.331Z,12.63
2017-11-26T20:03:23.472Z,4.53
2017-11-26T20:05:51.612Z,4.45
2017-11-26T20:08:19.766Z,5.20
2017-11-26T20:10:47.891Z,7.65
2017-11-26T20:13:16.125Z,11.63
2017-11-26T20:15:44.259Z,6.03
2017-11-26T20:18:12.418Z,9.95
2017-11-26T20:20:40.553Z,5.30
2017-11-26T20:23:09.482Z,6.25
2017-11-26T20:25:37.614Z,10.30
2017-11-26T20:28:05.775Z,6.93
2017-11-26T20:30:33.947Z,10.23
2017-11-26T20:33:02.112Z,5.85
2017-11-26T20:35:30.249Z,5.28
2017-11-26T20:37:58.394Z,6.40
2017-11-26T20:40:26.522Z,26.62
2017-11-26T20:42:54.827Z,18.27
2017-11-26T20:45:22.946Z,7.55
2017-11-26T20:47:51.893Z,8.65
2017-11-26T20:50:20.014Z,4.60
2017-11-26T20:52:48.166Z,4.50
2017-11-26T20:55:16.354Z,5.15
2017-11-26T20:57:44.500Z,5.10
2017-11-26T21:00:12.617Z,4.35
2017-11-26T21:02:40.770Z,6.15
2017-11-26T21:05:08.927Z,6.80
2017-11-26T21:07:37.086Z,6.70
2017-11-26T21:10:05.232Z,4.32
2017-11-26T21:12:33.394Z,4.65
2017-11-26T21:15:01.527Z,11.50
2017-11-26T21:17:29.696Z,6.50
2017-11-26T21:19:57.819Z,5.87
2017-11-26T21:22:25.995Z,6.12
2017-11-26T21:24:54.135Z,36.40
2017-11-26T21:27:22.281Z,20.58
2017-11-26T21:29:50.442Z,14.95
2017-11-26T21:32:18.620Z,13.07
2017-11-26T21:34:46.739Z,4.30
2017-11-26T21:37:14.867Z,5.50
2017-11-26T21:39:43.025Z,5.00
2017-11-26T21:42:11.138Z,7.35
2017-11-26T21:44:40.073Z,5.22
2017-11-26T21:47:08.227Z,5.12
2017-11-26T21:49:36.378Z,4.53
2017-11-26T21:52:04.506Z,5.87
2017-11-26T21:54:32.653Z,6.18
2017-11-26T21:57:00.775Z,7.97
2017-11-26T21:59:28.933Z,14.60
2017-11-26T22:01:57.060Z,12.00
2017-11-26T22:04:25.218Z,21.17
2017-11-26T22:06:54.120Z,45.53
2017-11-26T22:09:22.285Z,22.45
2017-11-26T22:11:51.178Z,4.72
2017-11-26T22:14:19.338Z,13.35
2017-11-26T22:16:48.235Z,7.05
2017-11-26T22:19:16.396Z,21.12
2017-11-26T22:21:44.514Z,8.35
2017-11-26T22:24:12.670Z,44.35
2017-11-26T22:26:40.808Z,88.85
2017-11-26T22:29:08.960Z,11.00
2017-11-26T22:31:37.086Z,8.27
2017-11-26T22:34:06.016Z,8.00
2017-11-26T22:36:34.134Z,8.98
2017-11-26T22:39:03.051Z,4.53
2017-11-26T22:41:31.181Z,6.32
2017-11-26T22:43:59.342Z,5.32
2017-11-26T22:46:27.461Z,5.35
2017-11-26T22:48:55.587Z,4.15
2017-11-26T22:51:23.740Z,5.03
2017-11-26T22:53:51.858Z,4.30
2017-11-26T22:56:20.015Z,3.40
2017-11-26T22:58:48.196Z,4.10
2017-11-26T23:01:16.338Z,6.00
2017-11-26T23:03:44.463Z,6.45
2017-11-26T23:06:13.384Z,4.32
2017-11-26T23:08:41.499Z,4.25
2017-11-26T23:11:09.668Z,5.07
2017-11-26T23:13:37.784Z,5.10
2017-11-26T23:16:05.934Z,6.18
2017-11-26T23:18:34.054Z,4.72
2017-11-26T23:21:02.201Z,5.68
2017-11-26T23:23:31.093Z,4.50
2017-11-26T23:25:59.235Z,4.45
2017-11-26T23:28:27.364Z,7.40
2017-11-26T23:30:55.509Z,5.00
2017-11-26T23:33:24.402Z,5.28
2017-11-26T23:35:53.319Z,4.37
2017-11-26T23:38:21.435Z,5.18
2017-11-26T23:40:49.575Z,4.78
2017-11-26T23:43:17.695Z,5.87
2017-11-26T23:45:45.838Z,5.12
2017-11-26T23:48:13.985Z,5.50
2017-11-26T23:50:42.655Z,4.82
2017-11-26T23:53:10.775Z,5.97
2017-11-26T23:55:38.926Z,6.53
2017-11-26T23:58:07.051Z,5.15
