createdAt,value
2018-02-07T04:00:41.464Z,58.06
2018-02-07T04:01:41.438Z,57.78
2018-02-07T04:04:25.418Z,60.29
2018-02-07T04:05:25.717Z,60.51
2018-02-07T04:08:10.065Z,58.04
2018-02-07T04:09:10.065Z,56.13
2018-02-07T04:11:54.100Z,55.56
2018-02-07T04:12:54.070Z,58.45
2018-02-07T04:15:38.464Z,58.10
2018-02-07T04:16:38.810Z,58.27
2018-02-07T04:19:23.147Z,54.65
2018-02-07T04:20:23.085Z,53.48
2018-02-07T04:23:06.537Z,53.33
2018-02-07T04:24:06.089Z,53.21
2018-02-07T04:26:50.458Z,54.95
2018-02-07T04:27:50.421Z,51.24
2018-02-07T04:30:33.799Z,57.18
2018-02-07T04:31:34.189Z,56.12
2018-02-07T04:34:18.156Z,52.76
2018-02-07T04:35:18.481Z,52.74
2018-02-07T04:38:01.919Z,55.31
2018-02-07T04:39:01.816Z,56.34
2018-02-07T04:41:46.310Z,53.66
2018-02-07T04:42:46.223Z,49.91
2018-02-07T04:43:46.204Z,51.60
2018-02-07T04:44:46.156Z,52.64
2018-02-07T04:45:46.133Z,53.31
2018-02-07T04:46:46.145Z,52.97
2018-02-07T04:47:45.762Z,51.87
2018-02-07T04:48:45.729Z,51.42
2018-02-07T04:49:45.716Z,49.26
2018-02-07T04:50:45.704Z,53.08
2018-02-07T04:51:45.695Z,51.86
2018-02-07T04:52:45.679Z,52.86
2018-02-07T04:53:45.686Z,53.00
2018-02-07T04:54:45.675Z,52.70
2018-02-07T04:55:46.124Z,49.01
2018-02-07T04:56:45.936Z,52.84
2018-02-07T04:57:45.643Z,50.98
2018-02-07T04:58:46.054Z,52.10
2018-02-07T04:59:45.954Z,52.25
2018-02-07T05:00:45.979Z,53.28
2018-02-07T05:01:45.922Z,49.39
2018-02-07T05:02:46.011Z,49.12
2018-02-07T05:03:45.967Z,52.54
2018-02-07T05:04:45.909Z,51.06
2018-02-07T05:05:45.941Z,50.22
2018-02-07T05:06:45.523Z,54.40
2018-02-07T05:07:45.510Z,51.92
2018-02-07T05:08:45.512Z,49.02
2018-02-07T05:09:45.489Z,49.99
2018-02-07T05:10:45.475Z,49.80
2018-02-07T05:11:45.464Z,50.44
2018-02-07T05:12:45.457Z,47.24
2018-02-07T05:13:45.447Z,51.44
2018-02-07T05:14:45.442Z,55.19
2018-02-07T05:15:45.424Z,50.93
2018-02-07T05:16:45.440Z,50.54
2018-02-07T05:17:45.409Z,51.06
2018-02-07T05:18:45.399Z,51.01
2018-02-07T05:19:45.383Z,50.38
2018-02-07T05:19:57.375Z,1.95
2018-02-07T05:21:45.360Z,48.16
2018-02-07T05:22:45.351Z,48.72
2018-02-07T05:23:45.337Z,47.16
2018-02-07T05:24:45.330Z,47.58
2018-02-07T05:25:45.319Z,49.52
2018-02-07T05:26:45.299Z,50.68
2018-02-07T05:27:45.294Z,49.82
2018-02-07T05:28:45.274Z,50.79
2018-02-07T05:29:45.280Z,50.60
2018-02-07T05:30:45.258Z,50.31
2018-02-07T05:31:45.251Z,50.43
2018-02-07T05:32:45.247Z,49.53
2018-02-07T05:33:45.220Z,51.52
2018-02-07T05:34:45.236Z,51.01
2018-02-07T05:35:45.206Z,50.48
2018-02-07T05:36:45.196Z,49.29
2018-02-07T05:37:45.191Z,50.11
2018-02-07T05:38:45.174Z,51.72
2018-02-07T05:39:45.174Z,53.44
2018-02-07T05:40:45.153Z,50.66
2018-02-07T05:41:45.142Z,47.22
2018-02-07T05:42:45.132Z,50.64
2018-02-07T05:43:45.121Z,48.54
2018-02-07T05:44:45.107Z,50.16
2018-02-07T05:45:45.094Z,52.11
2018-02-07T05:46:45.085Z,50.81
2018-02-07T05:47:45.071Z,51.21
2018-02-07T05:48:45.061Z,47.78
2018-02-07T05:49:45.051Z,47.58
2018-02-07T05:50:45.046Z,47.53
2018-02-07T05:51:45.032Z,51.11
2018-02-07T05:52:45.009Z,53.97
2018-02-07T05:53:45.027Z,46.52
2018-02-07T05:54:45.008Z,52.91
2018-02-07T05:55:44.979Z,66.56
2018-02-07T05:56:44.988Z,67.30
2018-02-07T05:57:44.987Z,71.46
2018-02-07T05:58:44.959Z,60.48
2018-02-07T05:59:44.946Z,52.52
2018-02-07T06:00:44.941Z,50.01
2018-02-07T06:01:44.912Z,52.00
2018-02-07T06:02:44.909Z,48.32
2018-02-07T06:03:44.893Z,51.26
2018-02-07T06:04:44.883Z,53.51
2018-02-07T06:05:44.876Z,54.61
2018-02-07T06:06:44.863Z,48.00
2018-02-07T06:07:44.853Z,45.75
2018-02-07T06:08:44.845Z,44.36
2018-02-07T06:09:44.828Z,48.29
2018-02-07T06:10:44.825Z,51.58
2018-02-07T06:11:44.817Z,48.32
2018-02-07T06:12:44.799Z,46.60
2018-02-07T06:13:44.787Z,48.40
2018-02-07T06:14:44.775Z,48.90
2018-02-07T06:15:44.768Z,47.93
2018-02-07T06:16:44.753Z,49.06
2018-02-07T06:17:44.744Z,50.14
2018-02-07T06:18:44.725Z,46.17
2018-02-07T06:19:44.716Z,48.04
2018-02-07T06:20:44.718Z,48.56
2018-02-07T06:21:44.702Z,49.42
2018-02-07T06:22:44.701Z,51.56
2018-02-07T06:23:44.668Z,48.34
2018-02-07T06:24:44.677Z,50.26
2018-02-07T06:25:44.673Z,46.81
2018-02-07T06:26:44.645Z,46.55
2018-02-07T06:27:44.643Z,51.89
2018-02-07T06:28:44.661Z,49.74
2018-02-07T06:29:44.609Z,48.42
2018-02-07T06:30:44.620Z,47.09
2018-02-07T06:31:44.590Z,49.42
2018-02-07T06:32:44.586Z,50.50
2018-02-07T06:33:44.571Z,48.37
2018-02-07T06:34:44.562Z,49.80
2018-02-07T06:35:44.557Z,50.90
2018-02-07T06:36:44.554Z,50.74
2018-02-07T06:37:44.528Z,50.94
2018-02-07T06:38:44.520Z,51.00
2018-02-07T06:39:44.503Z,48.79
2018-02-07T06:40:44.504Z,50.72
2018-02-07T06:41:44.487Z,47.89
2018-02-07T06:42:44.485Z,45.04
2018-02-07T06:43:44.471Z,48.25
2018-02-07T06:44:44.463Z,52.94
2018-02-07T06:45:44.459Z,51.10
2018-02-07T06:46:44.421Z,50.43
2018-02-07T06:47:44.435Z,48.32
2018-02-07T06:48:44.411Z,56.46
2018-02-07T06:49:44.403Z,58.12
2018-02-07T06:50:44.402Z,50.22
2018-02-07T06:51:44.414Z,49.35
2018-02-07T06:52:44.368Z,49.60
2018-02-07T06:53:44.601Z,50.20
2018-02-07T06:54:44.358Z,50.92
2018-02-07T06:55:44.334Z,52.35
2018-02-07T06:56:44.326Z,50.85
2018-02-07T06:57:44.305Z,51.86
2018-02-07T06:58:44.303Z,50.87
2018-02-07T06:59:44.299Z,47.59
2018-02-07T07:00:44.294Z,50.31
2018-02-07T07:01:44.280Z,52.86
2018-02-07T07:02:44.249Z,50.67
2018-02-07T07:03:44.262Z,53.80
2018-02-07T07:04:44.221Z,52.73
2018-02-07T07:05:44.226Z,52.04
2018-02-07T07:06:44.228Z,49.87
2018-02-07T07:07:44.196Z,50.08
2018-02-07T07:08:44.191Z,51.55
2018-02-07T07:09:44.173Z,50.46
2018-02-07T07:10:44.177Z,53.72
2018-02-07T07:11:44.154Z,55.42
2018-02-07T07:12:44.135Z,53.55
2018-02-07T07:13:44.129Z,53.16
2018-02-07T07:14:44.117Z,52.26
2018-02-07T07:15:44.110Z,54.55
2018-02-07T07:16:44.092Z,50.57
2018-02-07T07:17:44.104Z,53.48
2018-02-07T07:18:44.084Z,52.07
2018-02-07T07:19:44.055Z,52.76
2018-02-07T07:20:44.051Z,52.30
2018-02-07T07:21:44.046Z,54.66
2018-02-07T07:22:44.035Z,53.10
2018-02-07T07:23:44.042Z,54.12
2018-02-07T07:24:44.009Z,56.67
2018-02-07T07:25:44.002Z,52.88
2018-02-07T07:26:43.991Z,52.98
2018-02-07T07:27:43.997Z,52.88
2018-02-07T07:28:43.971Z,52.02
2018-02-07T07:29:43.964Z,51.78
2018-02-07T07:30:43.970Z,50.30
2018-02-07T07:31:43.936Z,50.48
2018-02-07T07:32:43.922Z,51.85
2018-02-07T07:33:43.913Z,55.04
2018-02-07T07:34:43.901Z,56.64
2018-02-07T07:35:43.878Z,52.80
2018-02-07T07:36:43.893Z,53.24
2018-02-07T07:37:43.874Z,53.59
2018-02-07T07:38:43.861Z,53.48
2018-02-07T07:39:43.851Z,52.23
2018-02-07T07:40:43.836Z,55.00
2018-02-07T07:41:43.835Z,53.78
2018-02-07T07:42:43.811Z,54.19
2018-02-07T07:43:43.798Z,50.98
2018-02-07T07:44:43.791Z,52.50
2018-02-07T07:45:43.789Z,54.38
2018-02-07T07:46:43.766Z,52.96
2018-02-07T07:47:43.776Z,53.11
2018-02-07T07:48:43.749Z,53.18
2018-02-07T07:49:43.752Z,55.94
2018-02-07T07:50:43.728Z,49.28
2018-02-07T07:51:43.716Z,52.08
2018-02-07T07:52:43.700Z,54.65
2018-02-07T07:53:43.711Z,53.95
2018-02-07T07:54:43.671Z,50.74
2018-02-07T07:55:43.666Z,51.39
2018-02-07T07:56:43.657Z,49.80
2018-02-07T07:57:43.664Z,52.60
2018-02-07T07:58:43.646Z,49.93
2018-02-07T07:59:43.632Z,52.82
2018-02-07T08:00:43.616Z,52.56
2018-02-07T08:01:43.599Z,52.12
2018-02-07T08:02:43.602Z,51.06
2018-02-07T08:03:43.586Z,50.18
2018-02-07T08:04:43.587Z,49.68
2018-02-07T08:05:43.570Z,52.20
2018-02-07T08:06:43.557Z,51.94
2018-02-07T08:07:43.540Z,52.60
2018-02-07T08:08:43.528Z,50.96
2018-02-07T08:09:43.533Z,49.99
2018-02-07T08:10:43.522Z,49.65
2018-02-07T08:11:43.503Z,53.16
2018-02-07T08:12:43.489Z,52.41
2018-02-07T08:13:43.471Z,51.12
2018-02-07T08:14:43.466Z,51.32
2018-02-07T08:15:43.474Z,50.58
2018-02-07T08:16:43.460Z,51.85
2018-02-07T08:17:43.434Z,49.81
2018-02-07T08:18:43.432Z,50.59
2018-02-07T08:19:43.415Z,52.84
2018-02-07T08:20:43.401Z,52.66
2018-02-07T08:21:43.389Z,51.77
2018-02-07T08:22:43.402Z,51.87
2018-02-07T08:23:43.367Z,50.19
2018-02-07T08:24:43.360Z,51.65
2018-02-07T08:25:43.348Z,51.62
2018-02-07T08:26:43.357Z,51.71
2018-02-07T08:27:43.339Z,50.01
2018-02-07T08:28:43.321Z,52.23
2018-02-07T08:29:43.324Z,49.05
2018-02-07T08:30:43.307Z,50.70
2018-02-07T08:31:43.285Z,50.21
2018-02-07T08:32:43.282Z,50.48
2018-02-07T08:33:43.262Z,50.71
2018-02-07T08:34:43.262Z,50.57
2018-02-07T08:35:43.248Z,51.18
2018-02-07T08:36:43.236Z,49.37
2018-02-07T08:37:43.235Z,54.11
2018-02-07T08:38:43.220Z,53.27
2018-02-07T08:39:43.211Z,56.53
2018-02-07T08:40:43.191Z,54.07
2018-02-07T08:41:43.185Z,53.50
2018-02-07T08:42:43.183Z,52.49
2018-02-07T08:43:43.184Z,51.06
2018-02-07T08:44:43.153Z,51.14
2018-02-07T08:45:43.154Z,55.12
2018-02-07T08:46:43.136Z,51.48
2018-02-07T08:47:43.118Z,50.38
2018-02-07T08:48:43.115Z,50.12
2018-02-07T08:49:43.103Z,53.99
2018-02-07T08:50:43.092Z,50.94
2018-02-07T08:51:43.086Z,55.42
2018-02-07T08:52:43.082Z,52.45
2018-02-07T08:53:43.062Z,54.11
2018-02-07T08:54:43.065Z,53.87
2018-02-07T08:55:43.041Z,57.32
2018-02-07T08:56:43.033Z,58.40
2018-02-07T08:57:43.041Z,56.11
2018-02-07T08:58:43.028Z,56.94
2018-02-07T08:59:42.996Z,51.98
2018-02-07T09:00:43.005Z,52.19
2018-02-07T09:01:42.981Z,56.36
2018-02-07T09:02:42.968Z,55.50
2018-02-07T09:03:42.966Z,54.28
2018-02-07T09:04:42.952Z,53.15
2018-02-07T09:05:42.946Z,56.76
2018-02-07T09:06:42.930Z,54.17
2018-02-07T09:07:42.923Z,50.90
2018-02-07T09:08:42.906Z,51.80
2018-02-07T09:09:42.917Z,51.44
2018-02-07T09:10:42.904Z,53.73
2018-02-07T09:11:42.881Z,55.11
2018-02-07T09:12:42.885Z,55.48
2018-02-07T09:13:42.852Z,52.86
2018-02-07T09:14:42.841Z,54.16
2018-02-07T09:15:42.846Z,55.71
2018-02-07T09:16:42.827Z,54.87
2018-02-07T09:17:42.825Z,55.94
2018-02-07T09:18:42.813Z,53.59
2018-02-07T09:19:42.804Z,54.85
2018-02-07T09:20:42.803Z,52.78
2018-02-07T09:21:42.809Z,56.51
2018-02-07T09:22:42.778Z,54.38
2018-02-07T09:23:42.764Z,57.03
2018-02-07T09:24:42.750Z,52.44
2018-02-07T09:25:42.737Z,52.82
2018-02-07T09:26:42.743Z,56.72
2018-02-07T09:27:42.721Z,57.69
2018-02-07T09:28:42.724Z,57.31
2018-02-07T09:29:42.724Z,53.24
2018-02-07T09:30:42.695Z,53.47
2018-02-07T09:31:42.686Z,52.10
2018-02-07T09:32:42.666Z,56.06
2018-02-07T09:33:42.670Z,54.88
2018-02-07T09:34:42.659Z,52.33
2018-02-07T09:35:42.638Z,55.50
2018-02-07T09:36:42.632Z,52.30
2018-02-07T09:37:42.619Z,54.32
2018-02-07T09:38:42.633Z,54.70
2018-02-07T09:39:42.624Z,53.80
2018-02-07T09:40:42.602Z,54.44
2018-02-07T09:41:42.587Z,56.26
2018-02-07T09:42:42.575Z,55.42
2018-02-07T09:43:42.565Z,55.18
2018-02-07T09:44:42.561Z,54.40
2018-02-07T09:45:42.563Z,55.27
2018-02-07T09:46:42.548Z,54.03
2018-02-07T09:47:42.523Z,51.87
2018-02-07T09:48:42.515Z,56.67
2018-02-07T09:49:42.510Z,56.61
2018-02-07T09:50:42.499Z,55.67
2018-02-07T09:51:42.498Z,56.82
2018-02-07T09:52:42.497Z,53.59
2018-02-07T09:53:42.469Z,54.13
2018-02-07T09:54:42.463Z,54.55
2018-02-07T09:55:42.466Z,54.36
2018-02-07T09:56:42.432Z,52.48
2018-02-07T09:57:42.450Z,56.24
2018-02-07T09:58:42.424Z,55.93
2018-02-07T09:59:42.421Z,52.59
2018-02-07T10:00:42.413Z,56.02
2018-02-07T10:01:42.404Z,56.94
2018-02-07T10:02:42.400Z,57.03
2018-02-07T10:03:42.370Z,54.34
2018-02-07T10:04:42.383Z,56.05
2018-02-07T10:05:42.378Z,53.46
2018-02-07T10:06:42.342Z,54.17
2018-02-07T10:07:42.337Z,53.82
2018-02-07T10:08:42.345Z,52.62
2018-02-07T10:09:42.315Z,54.22
2018-02-07T10:10:42.304Z,56.22
2018-02-07T10:11:42.311Z,55.56
2018-02-07T10:12:42.301Z,54.26
2018-02-07T10:13:42.282Z,53.83
2018-02-07T10:14:42.286Z,51.95
2018-02-07T10:15:42.264Z,52.08
2018-02-07T10:16:42.261Z,52.87
2018-02-07T10:17:42.241Z,51.74
2018-02-07T10:18:42.238Z,50.81
2018-02-07T10:19:42.243Z,51.36
2018-02-07T10:20:42.214Z,53.36
2018-02-07T10:21:42.214Z,52.60
2018-02-07T10:22:42.242Z,52.42
2018-02-07T10:23:42.235Z,53.47
2018-02-07T10:24:42.177Z,54.69
2018-02-07T10:25:42.176Z,52.48
2018-02-07T10:26:42.161Z,52.82
2018-02-07T10:27:42.157Z,54.30
2018-02-07T10:28:42.154Z,54.31
2018-02-07T10:29:42.142Z,55.50
2018-02-07T10:30:42.157Z,57.59
2018-02-07T10:31:42.116Z,55.93
2018-02-07T10:32:42.114Z,58.73
2018-02-07T10:33:42.110Z,56.52
2018-02-07T10:34:42.112Z,55.78
2018-02-07T10:35:42.093Z,55.00
2018-02-07T10:36:42.082Z,59.67
2018-02-07T10:37:42.081Z,58.12
2018-02-07T10:38:42.062Z,61.02
2018-02-07T10:39:42.079Z,60.48
2018-02-07T10:40:42.047Z,59.93
2018-02-07T10:41:42.038Z,58.56
2018-02-07T10:42:42.031Z,54.70
2018-02-07T10:43:42.984Z,59.22
2018-02-07T10:44:42.008Z,60.66
2018-02-07T10:45:42.003Z,60.11
2018-02-07T10:46:42.001Z,59.17
2018-02-07T10:47:41.995Z,60.99
2018-02-07T10:48:41.981Z,59.60
2018-02-07T10:49:41.977Z,59.67
2018-02-07T10:50:41.959Z,61.56
2018-02-07T10:51:41.949Z,66.58
2018-02-07T10:52:41.954Z,62.64
2018-02-07T10:53:41.970Z,57.42
2018-02-07T10:54:41.930Z,58.69
2018-02-07T10:55:41.916Z,59.49
2018-02-07T10:56:41.910Z,63.28
2018-02-07T10:57:41.921Z,58.56
2018-02-07T10:58:41.888Z,58.80
2018-02-07T10:59:41.899Z,57.39
2018-02-07T11:00:41.879Z,60.67
2018-02-07T11:01:41.869Z,59.30
2018-02-07T11:02:41.878Z,57.27
2018-02-07T11:03:41.849Z,57.96
2018-02-07T11:04:41.843Z,60.88
2018-02-07T11:05:41.825Z,62.29
2018-02-07T11:06:41.834Z,59.45
2018-02-07T11:07:41.812Z,60.27
2018-02-07T11:08:41.813Z,60.04
2018-02-07T11:09:41.817Z,61.79
2018-02-07T11:10:41.777Z,60.50
2018-02-07T11:11:41.786Z,59.16
2018-02-07T11:12:41.791Z,61.98
2018-02-07T11:13:41.790Z,62.45
2018-02-07T11:14:41.757Z,62.01
2018-02-07T11:15:41.742Z,60.14
2018-02-07T11:16:41.762Z,60.16
2018-02-07T11:17:41.732Z,59.49
2018-02-07T11:18:41.720Z,64.05
2018-02-07T11:19:41.719Z,59.24
2018-02-07T11:20:41.716Z,60.68
2018-02-07T11:21:41.709Z,58.84
2018-02-07T11:22:41.700Z,55.83
2018-02-07T11:23:41.703Z,57.52
2018-02-07T11:24:41.688Z,60.12
2018-02-07T11:25:41.660Z,58.41
2018-02-07T11:26:41.656Z,58.25
2018-02-07T11:27:41.635Z,61.05
2018-02-07T11:28:41.630Z,60.08
2018-02-07T11:29:41.639Z,58.49
2018-02-07T11:30:41.635Z,57.56
2018-02-07T11:31:41.608Z,60.18
2018-02-07T11:32:41.597Z,62.20
2018-02-07T11:33:41.600Z,58.66
2018-02-07T11:34:41.588Z,56.92
2018-02-07T11:35:41.573Z,59.83
2018-02-07T11:36:41.567Z,60.60
2018-02-07T11:37:41.559Z,61.16
2018-02-07T11:38:41.557Z,62.56
2018-02-07T11:39:41.545Z,60.81
2018-02-07T11:40:41.527Z,62.63
2018-02-07T11:41:41.521Z,59.99
2018-02-07T11:42:41.515Z,56.33
2018-02-07T11:43:41.503Z,58.44
2018-02-07T11:44:41.495Z,57.38
2018-02-07T11:45:41.499Z,56.94
2018-02-07T11:46:41.496Z,57.25
2018-02-07T11:47:41.471Z,57.53
2018-02-07T11:48:41.478Z,56.84
2018-02-07T11:49:41.473Z,55.65
2018-02-07T11:50:41.446Z,58.97
2018-02-07T11:51:41.443Z,55.78
2018-02-07T11:52:41.436Z,58.09
2018-02-07T11:53:41.416Z,57.64
2018-02-07T11:54:41.411Z,58.30
2018-02-07T11:55:41.406Z,61.52
2018-02-07T11:56:41.391Z,59.80
2018-02-07T11:57:41.393Z,59.28
2018-02-07T11:58:41.397Z,57.50
2018-02-07T11:59:41.376Z,57.61
2018-02-07T12:00:41.432Z,58.05
2018-02-07T12:01:41.353Z,59.08
2018-02-07T12:02:41.359Z,61.24
2018-02-07T12:03:41.340Z,58.61
2018-02-07T12:04:41.343Z,57.86
2018-02-07T12:05:41.311Z,59.76
2018-02-07T12:06:41.312Z,59.73
2018-02-07T12:07:41.322Z,61.81
2018-02-07T12:08:41.293Z,60.55
2018-02-07T12:09:41.311Z,60.22
2018-02-07T12:10:41.279Z,61.11
2018-02-07T12:11:41.279Z,59.79
2018-02-07T12:12:41.272Z,63.50
2018-02-07T12:13:41.270Z,64.07
2018-02-07T12:14:41.252Z,60.29
2018-02-07T12:15:41.271Z,61.27
2018-02-07T12:16:41.227Z,62.26
2018-02-07T12:17:41.223Z,61.69
2018-02-07T12:18:41.211Z,61.62
2018-02-07T12:19:41.206Z,64.46
2018-02-07T12:20:41.195Z,61.22
2018-02-07T12:21:41.216Z,61.73
2018-02-07T12:22:41.175Z,61.70
2018-02-07T12:23:41.173Z,61.66
2018-02-07T12:24:41.163Z,64.60
2018-02-07T12:25:41.151Z,66.37
2018-02-07T12:26:41.150Z,63.85
2018-02-07T12:27:41.150Z,64.35
2018-02-07T12:28:41.122Z,68.84
2018-02-07T12:29:41.120Z,65.06
2018-02-07T12:30:41.115Z,61.92
2018-02-07T12:31:41.211Z,65.98
2018-02-07T12:32:41.105Z,65.34
2018-02-07T12:33:41.079Z,64.74
2018-02-07T12:34:41.084Z,64.64
2018-02-07T12:35:41.060Z,63.87
2018-02-07T12:36:41.052Z,65.77
2018-02-07T12:37:41.049Z,72.14
2018-02-07T12:38:41.041Z,66.77
2018-02-07T12:39:41.032Z,64.78
2018-02-07T12:40:41.013Z,66.41
2018-02-07T12:41:41.020Z,67.99
2018-02-07T12:42:41.005Z,68.04
2018-02-07T12:43:40.996Z,68.46
2018-02-07T12:44:40.990Z,67.90
2018-02-07T12:45:40.975Z,72.26
2018-02-07T12:46:40.984Z,73.23
2018-02-07T12:47:40.973Z,73.76
2018-02-07T12:48:40.951Z,72.14
2018-02-07T12:49:40.952Z,69.41
2018-02-07T12:50:40.931Z,70.75
2018-02-07T12:51:40.927Z,70.93
2018-02-07T12:52:40.934Z,73.17
2018-02-07T12:53:40.920Z,77.75
2018-02-07T12:54:40.902Z,71.12
2018-02-07T12:55:40.883Z,73.00
2018-02-07T12:56:40.887Z,72.77
2018-02-07T12:57:40.879Z,74.36
2018-02-07T12:58:40.868Z,73.53
2018-02-07T12:59:40.865Z,74.20
2018-02-07T13:00:40.858Z,75.82
2018-02-07T13:01:40.845Z,75.34
2018-02-07T13:02:40.828Z,74.66
2018-02-07T13:03:40.819Z,75.20
2018-02-07T13:04:40.806Z,72.12
2018-02-07T13:05:40.822Z,70.91
2018-02-07T13:06:40.829Z,72.76
2018-02-07T13:07:40.784Z,76.78
2018-02-07T13:08:40.783Z,73.73
2018-02-07T13:09:40.773Z,70.66
2018-02-07T13:10:40.781Z,73.04
2018-02-07T13:11:40.757Z,78.33
2018-02-07T13:12:40.751Z,72.52
2018-02-07T13:13:40.735Z,76.98
2018-02-07T13:14:40.723Z,79.05
2018-02-07T13:15:40.713Z,79.01
2018-02-07T13:16:40.716Z,72.53
2018-02-07T13:17:40.718Z,75.08
2018-02-07T13:18:40.701Z,76.28
2018-02-07T13:19:40.703Z,74.60
2018-02-07T13:20:40.678Z,77.28
2018-02-07T13:21:40.679Z,73.42
2018-02-07T13:22:40.657Z,72.01
2018-02-07T13:23:40.672Z,75.68
2018-02-07T13:24:40.652Z,76.18
2018-02-07T13:25:40.641Z,81.91
2018-02-07T13:26:40.628Z,80.38
2018-02-07T13:27:40.634Z,76.26
2018-02-07T13:28:40.649Z,79.20
2018-02-07T13:29:40.603Z,75.68
2018-02-07T13:30:40.588Z,76.69
2018-02-07T13:31:40.584Z,79.63
2018-02-07T13:32:40.588Z,87.23
2018-02-07T13:33:40.562Z,82.16
2018-02-07T13:34:40.575Z,83.34
2018-02-07T13:35:40.555Z,87.16
2018-02-07T13:36:40.540Z,83.99
2018-02-07T13:37:40.537Z,89.70
2018-02-07T13:38:40.534Z,88.31
2018-02-07T13:39:40.526Z,94.15
2018-02-07T13:40:40.514Z,94.99
2018-02-07T13:41:40.524Z,92.08
2018-02-07T13:42:40.492Z,93.32
2018-02-07T13:43:40.494Z,91.98
2018-02-07T13:44:40.490Z,90.35
2018-02-07T13:45:40.468Z,94.94
2018-02-07T13:46:40.453Z,95.82
2018-02-07T13:47:40.470Z,94.22
2018-02-07T13:48:40.439Z,94.06
2018-02-07T13:49:40.434Z,92.78
2018-02-07T13:50:40.425Z,96.46
2018-02-07T13:51:40.419Z,95.53
2018-02-07T13:52:40.404Z,99.39
2018-02-07T13:53:40.405Z,96.59
2018-02-07T13:54:40.389Z,93.19
2018-02-07T13:55:40.386Z,94.51
2018-02-07T13:56:40.378Z,97.88
2018-02-07T13:57:40.383Z,100.07
2018-02-07T13:58:40.364Z,98.51
2018-02-07T13:59:40.352Z,98.93
2018-02-07T14:00:40.354Z,95.69
2018-02-07T14:01:40.326Z,100.90
2018-02-07T14:02:40.327Z,102.60
2018-02-07T14:03:40.312Z,97.06
2018-02-07T14:04:40.310Z,95.97
2018-02-07T14:05:40.325Z,99.62
2018-02-07T14:06:40.296Z,99.79
2018-02-07T14:07:40.290Z,96.05
2018-02-07T14:08:40.266Z,98.33
2018-02-07T14:09:40.271Z,100.50
2018-02-07T14:10:40.251Z,100.96
2018-02-07T14:11:40.244Z,100.11
2018-02-07T14:12:40.235Z,97.93
2018-02-07T14:13:40.227Z,96.21
2018-02-07T14:14:40.210Z,99.87
2018-02-07T14:15:40.198Z,101.05
2018-02-07T14:16:40.193Z,94.50
2018-02-07T14:17:40.214Z,97.48
2018-02-07T14:18:40.182Z,93.22
2018-02-07T14:19:40.180Z,100.52
2018-02-07T14:20:40.166Z,97.83
2018-02-07T14:21:40.156Z,97.44
2018-02-07T14:22:40.155Z,96.79
2018-02-07T14:23:40.143Z,96.25
2018-02-07T14:24:40.121Z,94.71
2018-02-07T14:25:40.120Z,98.28
2018-02-07T14:26:40.115Z,101.11
2018-02-07T14:27:40.092Z,100.65
2018-02-07T14:28:40.092Z,98.52
2018-02-07T14:29:40.079Z,103.92
2018-02-07T14:30:40.066Z,101.73
2018-02-07T14:31:40.050Z,96.41
2018-02-07T14:32:40.100Z,97.33
2018-02-07T14:33:40.042Z,96.56
2018-02-07T14:34:40.044Z,98.24
2018-02-07T14:35:40.028Z,97.10
2018-02-07T14:36:40.028Z,94.69
2018-02-07T14:37:39.997Z,101.43
2018-02-07T14:38:39.996Z,97.38
2018-02-07T14:39:39.983Z,101.00
2018-02-07T14:40:39.974Z,100.73
2018-02-07T14:41:39.958Z,96.26
2018-02-07T14:42:39.976Z,94.02
2018-02-07T14:43:39.949Z,95.39
2018-02-07T14:44:39.948Z,96.62
2018-02-07T14:45:39.983Z,99.06
2018-02-07T14:46:39.939Z,95.39
2018-02-07T14:47:39.900Z,96.24
2018-02-07T14:48:39.900Z,97.60
2018-02-07T14:49:39.891Z,100.09
2018-02-07T14:50:39.893Z,99.94
2018-02-07T14:51:39.864Z,97.54
2018-02-07T14:52:39.870Z,98.05
2018-02-07T14:53:39.873Z,98.71
2018-02-07T14:54:39.840Z,97.25
2018-02-07T14:55:39.827Z,96.05
2018-02-07T14:56:39.818Z,95.28
2018-02-07T14:57:39.815Z,94.38
2018-02-07T14:58:39.799Z,94.33
2018-02-07T14:59:39.799Z,97.66
2018-02-07T15:00:39.775Z,92.12
2018-02-07T15:01:39.780Z,95.74
2018-02-07T15:02:39.752Z,96.71
2018-02-07T15:03:39.754Z,96.12
2018-02-07T15:04:39.738Z,91.60
2018-02-07T15:05:39.726Z,92.44
2018-02-07T15:06:39.729Z,95.97
2018-02-07T15:07:39.706Z,92.72
2018-02-07T15:08:39.703Z,89.90
2018-02-07T15:09:39.693Z,101.23
2018-02-07T15:10:39.693Z,94.88
2018-02-07T15:11:39.687Z,91.38
2018-02-07T15:12:39.674Z,89.51
2018-02-07T15:13:39.655Z,92.47
2018-02-07T15:14:39.644Z,90.85
2018-02-07T15:15:39.632Z,88.77
2018-02-07T15:16:39.626Z,85.95
2018-02-07T15:17:39.622Z,91.00
2018-02-07T15:18:39.623Z,91.12
2018-02-07T15:19:39.589Z,85.46
2018-02-07T15:20:39.584Z,86.71
2018-02-07T15:21:39.580Z,87.87
2018-02-07T15:22:39.564Z,88.90
2018-02-07T15:23:39.545Z,88.30
2018-02-07T15:24:39.542Z,87.81
2018-02-07T15:25:39.533Z,90.35
2018-02-07T15:26:39.537Z,88.02
2018-02-07T15:27:39.513Z,88.68
2018-02-07T15:28:39.494Z,88.89
2018-02-07T15:29:39.493Z,96.61
2018-02-07T15:30:39.493Z,94.77
2018-02-07T15:31:39.470Z,94.14
2018-02-07T15:32:39.478Z,94.74
2018-02-07T15:33:39.458Z,91.49
2018-02-07T15:34:39.458Z,92.24
2018-02-07T15:35:39.443Z,93.09
2018-02-07T15:36:39.423Z,97.87
2018-02-07T15:37:39.419Z,94.40
2018-02-07T15:38:39.400Z,92.67
2018-02-07T15:39:39.396Z,89.99
2018-02-07T15:40:39.394Z,93.64
2018-02-07T15:41:39.362Z,93.04
2018-02-07T15:42:39.366Z,96.32
2018-02-07T15:43:39.375Z,100.62
2018-02-07T15:44:39.341Z,100.84
2018-02-07T15:45:39.330Z,93.35
2018-02-07T15:46:39.347Z,96.95
2018-02-07T15:47:39.322Z,101.08
2018-02-07T15:48:39.298Z,97.08
2018-02-07T15:49:39.294Z,96.53
2018-02-07T15:50:39.274Z,97.13
2018-02-07T15:51:39.270Z,96.47
2018-02-07T15:52:39.279Z,97.64
2018-02-07T15:53:39.243Z,96.43
2018-02-07T15:54:39.260Z,101.90
2018-02-07T15:55:39.223Z,101.85
2018-02-07T15:56:39.211Z,96.59
2018-02-07T15:57:39.253Z,98.27
2018-02-07T15:58:39.221Z,100.50
2018-02-07T15:59:39.183Z,101.17
2018-02-07T16:00:39.170Z,102.58
2018-02-07T16:01:39.165Z,102.06
2018-02-07T16:02:39.165Z,100.21
2018-02-07T16:03:39.162Z,103.06
2018-02-07T16:04:39.130Z,102.14
2018-02-07T16:05:39.127Z,104.06
2018-02-07T16:06:39.115Z,100.12
2018-02-07T16:07:39.122Z,100.10
2018-02-07T16:08:39.105Z,98.44
2018-02-07T16:09:39.078Z,101.52
2018-02-07T16:10:39.072Z,104.77
2018-02-07T16:11:39.109Z,105.12
2018-02-07T16:12:39.059Z,103.92
2018-02-07T16:13:39.081Z,105.22
2018-02-07T16:14:39.050Z,105.87
2018-02-07T16:15:39.016Z,99.46
2018-02-07T16:16:39.037Z,100.46
2018-02-07T16:17:39.008Z,103.33
2018-02-07T16:18:38.980Z,104.42
2018-02-07T16:19:38.977Z,102.85
2018-02-07T16:20:38.957Z,106.08
2018-02-07T16:21:38.973Z,104.08
2018-02-07T16:22:38.941Z,102.59
2018-02-07T16:23:38.932Z,108.62
2018-02-07T16:24:38.919Z,109.65
2018-02-07T16:25:38.925Z,107.77
2018-02-07T16:26:38.901Z,101.88
2018-02-07T16:27:38.892Z,102.24
2018-02-07T16:28:38.874Z,105.08
2018-02-07T16:29:38.868Z,111.40
2018-02-07T16:30:38.887Z,108.78
2018-02-07T16:31:38.852Z,106.56
2018-02-07T16:32:38.829Z,109.37
2018-02-07T16:33:38.824Z,111.19
2018-02-07T16:34:38.809Z,111.00
2018-02-07T16:35:38.794Z,110.42
2018-02-07T16:36:38.786Z,112.64
2018-02-07T16:37:38.786Z,110.73
2018-02-07T16:38:38.783Z,110.68
2018-02-07T16:39:38.748Z,107.90
2018-02-07T16:40:38.760Z,114.77
2018-02-07T16:41:38.754Z,110.82
2018-02-07T16:42:38.731Z,108.04
2018-02-07T16:43:38.713Z,107.24
2018-02-07T16:44:38.691Z,111.88
2018-02-07T16:45:38.697Z,112.86
2018-02-07T16:46:38.682Z,115.94
2018-02-07T16:47:38.667Z,113.22
2018-02-07T16:48:38.659Z,110.44
2018-02-07T16:49:38.637Z,114.28
2018-02-07T16:50:38.626Z,111.90
2018-02-07T16:51:38.617Z,109.74
2018-02-07T16:52:38.626Z,106.94
2018-02-07T16:53:38.610Z,108.74
2018-02-07T16:54:38.583Z,116.11
2018-02-07T16:55:38.581Z,118.24
2018-02-07T16:56:38.561Z,109.14
2018-02-07T16:57:38.569Z,114.69
2018-02-07T16:58:38.540Z,119.35
2018-02-07T16:59:38.542Z,114.28
2018-02-07T17:00:38.522Z,119.54
2018-02-07T17:01:38.510Z,116.64
2018-02-07T17:02:38.514Z,111.36
2018-02-07T17:03:38.484Z,114.53
2018-02-07T17:04:38.468Z,114.36
2018-02-07T17:05:38.463Z,115.61
2018-02-07T17:06:38.448Z,115.35
2018-02-07T17:07:38.443Z,114.42
2018-02-07T17:08:38.432Z,112.51