createdAt,value
2019-04-07T00:00:00.434Z,0.00
2019-04-07T00:01:09.422Z,0.00
2019-04-07T00:02:04.484Z,0.00
2019-04-07T00:03:01.503Z,0.00
2019-04-07T00:04:05.293Z,0.00
2019-04-07T00:05:13.613Z,0.00
2019-04-07T00:06:03.104Z,0.00
2019-04-07T00:07:05.321Z,0.00
2019-04-07T00:08:05.914Z,0.00
2019-04-07T00:09:02.760Z,0.00
2019-04-07T00:10:03.874Z,0.00
2019-04-07T00:11:03.517Z,0.00
2019-04-07T00:12:03.829Z,0.00
2019-04-07T00:13:04.023Z,0.00
2019-04-07T00:14:04.074Z,0.00
2019-04-07T00:15:04.967Z,0.00
2019-04-07T00:16:04.663Z,0.00
2019-04-07T00:17:05.771Z,0.00
2019-04-07T00:18:09.322Z,0.00
2019-04-07T00:19:06.569Z,0.00
2019-04-07T00:20:07.449Z,0.00
2019-04-07T00:21:06.264Z,0.00
2019-04-07T00:22:08.281Z,0.00
2019-04-07T00:23:11.926Z,0.00
2019-04-07T00:24:09.291Z,0.00
2019-04-07T00:25:09.799Z,0.00
2019-04-07T00:26:14.378Z,0.00
2019-04-07T00:27:08.012Z,0.00
2019-04-07T00:28:10.061Z,0.00
2019-04-07T00:29:06.988Z,0.00
2019-04-07T00:30:11.021Z,0.00
2019-04-07T00:31:11.061Z,0.00
2019-04-07T00:32:11.642Z,0.00
2019-04-07T00:33:11.831Z,0.00
2019-04-07T00:34:09.601Z,0.00
2019-04-07T00:35:08.944Z,0.00
2019-04-07T00:36:09.564Z,0.00
2019-04-07T00:37:12.927Z,0.00
2019-04-07T00:38:10.574Z,0.00
2019-04-07T00:39:10.540Z,0.00
2019-04-07T00:40:17.565Z,0.00
2019-04-07T00:41:09.983Z,0.00
2019-04-07T00:42:10.470Z,0.00
2019-04-07T00:43:10.216Z,0.00
2019-04-07T00:44:10.487Z,0.00
2019-04-07T00:45:10.835Z,0.00
2019-04-07T00:46:11.535Z,0.00
2019-04-07T00:47:11.428Z,0.00
2019-04-07T00:48:12.302Z,0.00
2019-04-07T00:49:11.767Z,0.00
2019-04-07T00:50:12.063Z,0.00
2019-04-07T00:51:12.450Z,0.00
2019-04-07T00:52:12.872Z,0.00
2019-04-07T00:53:13.460Z,0.00
2019-04-07T00:54:12.935Z,0.00
2019-04-07T00:55:13.084Z,0.00
2019-04-07T00:56:13.176Z,0.00
2019-04-07T00:57:13.106Z,0.00
2019-04-07T00:58:13.755Z,0.00
2019-04-07T00:59:14.328Z,0.00
2019-04-07T01:00:16.494Z,0.00
2019-04-07T01:01:14.320Z,0.00
2019-04-07T01:02:14.627Z,0.00
2019-04-07T01:03:14.940Z,0.00
2019-04-07T01:04:15.332Z,0.00
2019-04-07T01:05:15.846Z,0.00
2019-04-07T01:06:15.631Z,0.00
2019-04-07T01:07:15.928Z,0.00
2019-04-07T01:08:16.252Z,0.00
2019-04-07T01:09:17.192Z,0.00
2019-04-07T01:10:17.434Z,0.00
2019-04-07T01:11:16.979Z,0.00
2019-04-07T01:13:17.364Z,0.00
2019-04-07T01:14:18.205Z,0.00
2019-04-07T01:15:17.715Z,0.00
2019-04-07T01:16:17.982Z,0.00
2019-04-07T01:17:19.067Z,0.00
2019-04-07T01:18:18.325Z,0.00
2019-04-07T01:19:18.907Z,0.00
2019-04-07T01:20:19.431Z,0.00
2019-04-07T01:21:19.467Z,0.00
2019-04-07T01:22:19.365Z,0.00
2019-04-07T01:23:20.297Z,0.00
2019-04-07T01:24:19.936Z,0.00
2019-04-07T01:25:20.393Z,0.00
2019-04-07T01:26:20.843Z,0.00
2019-04-07T01:27:21.116Z,0.00
2019-04-07T01:28:21.986Z,0.00
2019-04-07T01:29:22.221Z,0.00
2019-04-07T01:30:22.601Z,0.00
2019-04-07T01:31:22.569Z,0.00
2019-04-07T01:32:24.002Z,0.00
2019-04-07T01:33:23.587Z,0.00
2019-04-07T01:34:23.976Z,0.00
2019-04-07T01:35:23.861Z,0.00
2019-04-07T01:36:24.895Z,0.00
2019-04-07T01:37:24.432Z,0.00
2019-04-07T01:38:24.919Z,0.00
2019-04-07T01:39:25.198Z,0.00
2019-04-07T01:40:25.721Z,0.00
2019-04-07T01:41:26.330Z,0.00
2019-04-07T01:42:26.343Z,0.00
2019-04-07T01:43:26.656Z,0.00
2019-04-07T01:44:27.669Z,0.00
2019-04-07T01:45:27.975Z,0.00
2019-04-07T01:46:27.655Z,0.00
2019-04-07T01:47:27.763Z,0.00
2019-04-07T01:48:31.463Z,0.00
2019-04-07T01:49:28.758Z,0.00
2019-04-07T01:51:28.308Z,0.00
2019-04-07T01:52:28.862Z,0.00
2019-04-07T01:53:29.017Z,0.00
2019-04-07T01:54:28.930Z,0.00
2019-04-07T01:55:29.919Z,0.00
2019-04-07T01:56:29.627Z,0.00
2019-04-07T01:57:30.138Z,0.00
2019-04-07T01:58:29.806Z,0.00
2019-04-07T01:59:30.129Z,0.00
2019-04-07T02:00:30.104Z,0.00
2019-04-07T02:01:31.316Z,0.00
2019-04-07T02:02:31.090Z,0.00
2019-04-07T02:03:30.898Z,0.00
2019-04-07T02:04:31.243Z,0.00
2019-04-07T02:05:31.471Z,0.00
2019-04-07T02:06:32.063Z,0.00
2019-04-07T02:07:32.643Z,0.00
2019-04-07T02:08:32.902Z,0.00
2019-04-07T02:09:32.796Z,0.00
2019-04-07T02:10:33.896Z,0.00
2019-04-07T02:11:33.948Z,0.00
2019-04-07T02:12:35.060Z,0.00
2019-04-07T02:13:35.026Z,0.00
2019-04-07T02:14:34.610Z,0.00
2019-04-07T02:15:35.137Z,0.00
2019-04-07T02:16:35.659Z,0.00
2019-04-07T02:17:36.318Z,0.00
2019-04-07T02:18:35.846Z,0.00
2019-04-07T02:19:36.010Z,0.00
2019-04-07T02:20:36.287Z,0.00
2019-04-07T02:21:36.936Z,0.00
2019-04-07T02:22:37.702Z,0.00
2019-04-07T02:23:37.291Z,0.00
2019-04-07T02:24:38.005Z,0.00
2019-04-07T02:25:38.205Z,0.00
2019-04-07T02:26:39.026Z,0.00
2019-04-07T02:27:39.519Z,0.00
2019-04-07T02:28:39.252Z,0.00
2019-04-07T02:29:40.044Z,0.00
2019-04-07T02:30:39.605Z,0.00
2019-04-07T02:31:40.177Z,0.00
2019-04-07T02:32:40.239Z,0.00
2019-04-07T02:33:41.007Z,0.00
2019-04-07T02:34:42.340Z,0.00
2019-04-07T02:35:41.875Z,0.00
2019-04-07T02:36:42.012Z,0.00
2019-04-07T02:37:42.615Z,0.00
2019-04-07T02:38:42.440Z,0.00
2019-04-07T02:39:42.453Z,0.00
2019-04-07T02:40:43.036Z,0.00
2019-04-07T02:41:42.995Z,0.00
2019-04-07T02:42:43.433Z,0.00
2019-04-07T02:43:44.509Z,0.00
2019-04-07T02:44:43.408Z,0.00
2019-04-07T02:45:43.392Z,0.00
2019-04-07T02:46:44.126Z,0.00
2019-04-07T02:47:44.587Z,0.00
2019-04-07T02:48:44.657Z,0.00
2019-04-07T02:49:44.431Z,0.00
2019-04-07T02:50:45.138Z,0.00
2019-04-07T02:51:45.519Z,0.00
2019-04-07T02:52:45.243Z,0.00
2019-04-07T02:53:45.522Z,0.00
2019-04-07T02:54:46.360Z,0.00
2019-04-07T02:55:45.702Z,0.00
2019-04-07T02:56:46.242Z,0.00
2019-04-07T02:57:47.433Z,0.00
2019-04-07T02:59:46.481Z,0.00
2019-04-07T03:00:46.894Z,0.00
2019-04-07T03:01:46.897Z,0.00
2019-04-07T03:02:47.699Z,0.00
2019-04-07T03:03:48.254Z,0.00
2019-04-07T03:04:47.549Z,0.00
2019-04-07T03:05:47.768Z,0.00
2019-04-07T03:06:52.513Z,0.00
2019-04-07T03:07:48.742Z,0.00
2019-04-07T03:08:49.208Z,0.00
2019-04-07T03:09:49.170Z,0.00
2019-04-07T03:10:49.607Z,0.00
2019-04-07T03:11:49.401Z,0.00
2019-04-07T03:12:49.886Z,0.00
2019-04-07T03:13:50.408Z,0.00
2019-04-07T03:14:50.597Z,0.00
2019-04-07T03:15:50.557Z,0.00
2019-04-07T03:16:50.406Z,0.00
2019-04-07T03:17:50.566Z,0.00
2019-04-07T03:18:50.988Z,0.00
2019-04-07T03:19:52.178Z,0.00
2019-04-07T03:20:51.766Z,0.00
2019-04-07T03:21:52.506Z,0.00
2019-04-07T03:22:52.652Z,0.00
2019-04-07T03:23:52.975Z,0.00
2019-04-07T03:24:53.062Z,0.00
2019-04-07T03:25:52.863Z,0.00
2019-04-07T03:26:53.545Z,0.00
2019-04-07T03:27:53.303Z,0.00
2019-04-07T03:28:54.555Z,0.00
2019-04-07T03:29:54.255Z,0.00
2019-04-07T03:30:56.652Z,0.00
2019-04-07T03:31:56.718Z,0.00
2019-04-07T03:32:55.347Z,0.00
2019-04-07T03:33:56.679Z,0.00
2019-04-07T03:34:56.287Z,0.00
2019-04-07T03:35:57.110Z,0.00
2019-04-07T03:37:57.179Z,0.00
2019-04-07T03:38:56.287Z,0.00
2019-04-07T03:39:56.930Z,0.00
2019-04-07T03:40:56.963Z,0.00
2019-04-07T03:41:57.094Z,0.00
2019-04-07T03:42:57.423Z,0.00
2019-04-07T03:43:57.348Z,0.00
2019-04-07T03:44:57.427Z,0.00
2019-04-07T03:45:57.845Z,0.00
2019-04-07T03:46:58.923Z,0.00
2019-04-07T03:47:58.921Z,0.00
2019-04-07T03:48:58.885Z,0.00
2019-04-07T03:49:59.713Z,0.00
2019-04-07T03:50:59.933Z,0.00
2019-04-07T03:51:59.887Z,0.00
2019-04-07T03:52:59.232Z,0.00
2019-04-07T03:54:00.505Z,0.00
2019-04-07T03:54:59.996Z,0.00
2019-04-07T03:56:00.121Z,0.00
2019-04-07T03:57:00.520Z,0.00
2019-04-07T03:58:01.641Z,0.00
2019-04-07T03:59:01.399Z,0.00
2019-04-07T04:00:02.277Z,0.00
2019-04-07T04:01:01.384Z,0.00
2019-04-07T04:02:01.786Z,0.00
2019-04-07T04:03:02.677Z,0.00
2019-04-07T04:04:02.332Z,0.00
2019-04-07T04:05:03.002Z,0.00
2019-04-07T04:06:02.765Z,0.00
2019-04-07T04:07:18.133Z,0.00
2019-04-07T04:08:02.943Z,0.00
2019-04-07T04:09:03.373Z,0.00
2019-04-07T04:10:03.604Z,0.00
2019-04-07T04:11:04.228Z,0.00
2019-04-07T04:12:05.032Z,1.00
2019-04-07T04:13:05.147Z,1.00
2019-04-07T04:14:04.904Z,1.00
2019-04-07T04:15:04.877Z,0.00
2019-04-07T04:16:05.981Z,1.00
2019-04-07T04:17:05.094Z,2.00
2019-04-07T04:18:05.538Z,2.00
2019-04-07T04:19:06.753Z,2.00
2019-04-07T04:20:06.217Z,3.00
2019-04-07T04:21:06.972Z,3.00
2019-04-07T04:22:07.169Z,4.00
2019-04-07T04:23:06.498Z,5.00
2019-04-07T04:24:06.776Z,6.00
2019-04-07T04:25:08.474Z,7.00
2019-04-07T04:26:08.469Z,8.00
2019-04-07T04:27:08.649Z,9.00
2019-04-07T04:28:08.109Z,12.00
2019-04-07T04:29:08.383Z,14.00
2019-04-07T04:30:10.243Z,16.00
2019-04-07T04:31:09.014Z,20.00
2019-04-07T04:32:09.502Z,22.00
2019-04-07T04:33:10.302Z,27.00
2019-04-07T04:34:09.971Z,31.00
2019-04-07T04:35:10.797Z,37.00
2019-04-07T04:36:09.929Z,43.00
2019-04-07T04:37:09.770Z,50.00
2019-04-07T04:38:10.306Z,60.00
2019-04-07T04:39:10.402Z,69.00
2019-04-07T04:40:10.939Z,81.00
2019-04-07T04:41:11.256Z,94.00
2019-04-07T04:42:11.522Z,107.00
2019-04-07T04:43:11.144Z,123.00
2019-04-07T04:44:11.434Z,139.00
2019-04-07T04:45:11.818Z,156.00
2019-04-07T04:46:12.716Z,176.00
2019-04-07T04:47:12.880Z,196.00
2019-04-07T04:48:12.879Z,219.00
2019-04-07T04:49:13.565Z,243.00
2019-04-07T04:50:14.812Z,268.00
2019-04-07T04:51:13.981Z,294.00
2019-04-07T04:52:13.757Z,321.00
2019-04-07T04:53:15.001Z,350.00
2019-04-07T04:54:14.521Z,380.00
2019-04-07T04:55:15.343Z,411.00
2019-04-07T04:56:14.676Z,443.00
2019-04-07T04:57:14.932Z,475.00
2019-04-07T04:59:15.455Z,542.00
2019-04-07T05:00:15.818Z,578.00
2019-04-07T05:01:15.371Z,615.00
2019-04-07T05:02:15.949Z,653.00
2019-04-07T05:03:16.022Z,694.00
2019-04-07T05:04:16.223Z,739.00
2019-04-07T05:05:17.030Z,778.00
2019-04-07T05:06:16.740Z,815.00
2019-04-07T05:07:17.163Z,855.00
2019-04-07T05:08:17.700Z,895.00
2019-04-07T05:09:18.094Z,936.00
2019-04-07T05:10:19.163Z,977.00
2019-04-07T05:11:19.024Z,1031.00
2019-04-07T05:12:18.837Z,1096.00
2019-04-07T05:13:19.877Z,1156.00
2019-04-07T05:14:19.782Z,1213.00
2019-04-07T05:15:20.050Z,1271.00
2019-04-07T05:16:21.368Z,1328.00
2019-04-07T05:17:20.939Z,1381.00
2019-04-07T05:18:21.136Z,1438.00
2019-04-07T05:19:21.393Z,1495.00
2019-04-07T05:20:21.780Z,1547.00
2019-04-07T05:21:22.339Z,1600.00
2019-04-07T05:22:22.591Z,1654.00
2019-04-07T05:23:23.093Z,1710.00
2019-04-07T05:24:23.179Z,1765.00
2019-04-07T05:25:23.711Z,1817.00
2019-04-07T05:26:24.061Z,1870.00
2019-04-07T05:27:24.039Z,1929.00
2019-04-07T05:28:24.459Z,1982.00
2019-04-07T05:29:24.792Z,2038.00
2019-04-07T05:30:24.943Z,2093.00
2019-04-07T05:31:25.832Z,2143.00
2019-04-07T05:32:25.514Z,2194.00
2019-04-07T05:33:25.807Z,2247.00
2019-04-07T05:34:26.614Z,2296.00
2019-04-07T05:35:26.396Z,2343.00
2019-04-07T05:36:26.990Z,2385.00
2019-04-07T05:37:26.929Z,2424.00
2019-04-07T05:38:27.246Z,2463.00
2019-04-07T05:39:28.281Z,2518.00
2019-04-07T05:40:28.006Z,2598.00
2019-04-07T05:41:28.492Z,2670.00
2019-04-07T05:42:28.889Z,2722.00
2019-04-07T05:43:29.039Z,2768.00
2019-04-07T05:44:29.351Z,2820.00
2019-04-07T05:45:30.415Z,2871.00
2019-04-07T05:46:30.282Z,2919.00
2019-04-07T05:47:31.412Z,2963.00
2019-04-07T05:48:30.689Z,3009.00
2019-04-07T05:49:31.399Z,3055.00
2019-04-07T05:50:31.838Z,3101.00
2019-04-07T05:51:31.770Z,3144.00
2019-04-07T05:52:35.384Z,3190.00
2019-04-07T05:53:33.230Z,3236.00
2019-04-07T05:54:33.996Z,3281.00
2019-04-07T05:55:33.436Z,3326.00
2019-04-07T05:56:33.381Z,3369.00
2019-04-07T05:57:35.266Z,3413.00
2019-04-07T05:58:37.562Z,3454.00
2019-04-07T05:59:34.185Z,3500.00
2019-04-07T06:00:34.150Z,3542.00
2019-04-07T06:01:35.418Z,3586.00
2019-04-07T06:02:35.294Z,3628.00
2019-04-07T06:03:38.722Z,3671.00
2019-04-07T06:04:34.942Z,3713.00
2019-04-07T06:05:35.699Z,3752.00
2019-04-07T06:06:35.565Z,3791.00
2019-04-07T06:07:36.909Z,3829.00
2019-04-07T06:08:39.183Z,3866.00
2019-04-07T06:09:37.180Z,3910.00
2019-04-07T06:10:37.122Z,3950.00
2019-04-07T06:11:36.804Z,3990.00
2019-04-07T06:12:40.860Z,4031.00
2019-04-07T06:13:38.006Z,4072.00
2019-04-07T06:14:38.035Z,4115.00
2019-04-07T06:15:38.217Z,4157.00
2019-04-07T06:16:38.761Z,4200.00
2019-04-07T06:17:39.117Z,4237.00
2019-04-07T06:18:38.859Z,4275.00
2019-04-07T06:19:41.182Z,4311.00
2019-04-07T06:20:39.879Z,4346.00
2019-04-07T06:21:39.945Z,4380.00
2019-04-07T06:22:40.438Z,4410.00
2019-04-07T06:23:40.807Z,4450.00
2019-04-07T06:24:41.108Z,4492.00
2019-04-07T06:25:43.286Z,4539.00
2019-04-07T06:26:42.112Z,4581.00
2019-04-07T06:27:44.810Z,4627.00
2019-04-07T06:28:42.209Z,4668.00
2019-04-07T06:29:42.672Z,4710.00
2019-04-07T06:30:43.042Z,4750.00
2019-04-07T06:31:43.585Z,4797.00
2019-04-07T06:32:44.680Z,4839.00
2019-04-07T06:33:43.780Z,4887.00
2019-04-07T06:34:44.464Z,4928.00
2019-04-07T06:35:45.646Z,4966.00
2019-04-07T06:36:45.073Z,5008.00
2019-04-07T06:37:45.455Z,5041.00
2019-04-07T06:38:49.792Z,5073.00
2019-04-07T06:39:50.061Z,5111.00
2019-04-07T06:40:46.002Z,5155.00
2019-04-07T06:41:46.549Z,5199.00
2019-04-07T06:42:46.782Z,5238.00
2019-04-07T06:43:46.809Z,5277.00
2019-04-07T06:44:50.079Z,5302.00
2019-04-07T06:45:47.580Z,5341.00
2019-04-07T06:46:47.992Z,5383.00
2019-04-07T06:47:48.620Z,5418.00
2019-04-07T06:48:48.701Z,5463.00
2019-04-07T06:49:48.197Z,5505.00
2019-04-07T06:50:54.861Z,5545.00
2019-04-07T06:51:47.997Z,5585.00
2019-04-07T06:52:48.796Z,5629.00
2019-04-07T06:53:49.084Z,5672.00
2019-04-07T06:54:52.031Z,5713.00
2019-04-07T06:55:49.680Z,5758.00
2019-04-07T06:56:50.019Z,5812.00
2019-04-07T06:57:49.839Z,5827.00
2019-04-07T06:58:50.423Z,5864.00
2019-04-07T06:59:50.144Z,5897.00
2019-04-07T07:00:53.596Z,5939.00
2019-04-07T07:01:50.538Z,5992.00
2019-04-07T07:02:50.640Z,6037.00
2019-04-07T07:03:51.448Z,6068.00
2019-04-07T07:04:50.828Z,6111.00
2019-04-07T07:05:51.492Z,6164.00
2019-04-07T07:06:51.478Z,6210.00
2019-04-07T07:07:52.068Z,6234.00
2019-04-07T07:08:54.172Z,6298.00
2019-04-07T07:09:52.276Z,6369.00
2019-04-07T07:10:52.222Z,6440.00
2019-04-07T07:11:52.786Z,6488.00
2019-04-07T07:12:52.976Z,6534.00
2019-04-07T07:13:53.157Z,6590.00
2019-04-07T07:14:53.858Z,6623.00
2019-04-07T07:15:54.076Z,6647.00
2019-04-07T07:16:54.447Z,6681.00
2019-04-07T07:17:56.994Z,6737.00
2019-04-07T07:18:56.037Z,6782.00
2019-04-07T07:19:56.636Z,6826.00
2019-04-07T07:20:55.674Z,6836.00
2019-04-07T07:21:55.765Z,6877.00
2019-04-07T07:22:56.094Z,6892.00
2019-04-07T07:23:56.845Z,6938.00
2019-04-07T07:24:59.276Z,7008.00
2019-04-07T07:26:00.951Z,7021.00
2019-04-07T07:26:58.055Z,7060.00
2019-04-07T07:27:57.777Z,7085.00
2019-04-07T07:28:58.451Z,7112.00
2019-04-07T07:29:57.918Z,7142.00
2019-04-07T07:30:58.891Z,7206.00
2019-04-07T07:32:01.944Z,7226.00
2019-04-07T07:32:59.560Z,7267.00
2019-04-07T07:33:59.271Z,7309.00
2019-04-07T07:34:59.725Z,7357.00
2019-04-07T07:36:00.023Z,7409.00
2019-04-07T07:37:00.377Z,7440.00
2019-04-07T07:38:00.999Z,7463.00
2019-04-07T07:39:02.490Z,7481.00
2019-04-07T07:40:02.122Z,7517.00
2019-04-07T07:41:03.575Z,7555.00
2019-04-07T07:42:01.960Z,7609.00
2019-04-07T07:43:02.299Z,7634.00
2019-04-07T07:44:03.779Z,7678.00
2019-04-07T07:45:02.650Z,7731.00
2019-04-07T07:46:03.137Z,7758.00
2019-04-07T07:47:02.719Z,7819.00
2019-04-07T07:48:03.125Z,7864.00
2019-04-07T07:49:04.159Z,7895.00
2019-04-07T07:50:05.454Z,7928.00
2019-04-07T07:51:04.089Z,7976.00
2019-04-07T07:52:03.532Z,8022.00
2019-04-07T07:53:03.626Z,8053.00
2019-04-07T07:54:04.643Z,8072.00
2019-04-07T07:55:04.063Z,8081.00
2019-04-07T07:56:08.407Z,8091.00
2019-04-07T07:57:04.953Z,8119.00
2019-04-07T07:58:04.444Z,8170.00
2019-04-07T07:59:04.508Z,8188.00
2019-04-07T08:00:06.927Z,8177.00
2019-04-07T08:01:05.442Z,8266.00
2019-04-07T08:02:05.263Z,8290.00
2019-04-07T08:03:05.914Z,8323.00
2019-04-07T08:04:06.308Z,8355.00
2019-04-07T08:05:07.158Z,8400.00
2019-04-07T08:06:08.342Z,8463.00
2019-04-07T08:07:10.814Z,8507.00
2019-04-07T08:08:07.307Z,8520.00
2019-04-07T08:09:13.754Z,8545.00
2019-04-07T08:10:08.556Z,8574.00
2019-04-07T08:11:08.360Z,8608.00
2019-04-07T08:12:09.597Z,8630.00
2019-04-07T08:13:09.114Z,8647.00
2019-04-07T08:14:09.971Z,8641.00
2019-04-07T08:15:10.041Z,8568.00
2019-04-07T08:16:10.893Z,8461.00
2019-04-07T08:17:10.580Z,8376.00
2019-04-07T08:18:10.294Z,9020.00
2019-04-07T08:19:10.973Z,13183.00
2019-04-07T08:20:12.093Z,65536.00
2019-04-07T08:21:12.451Z,65536.00
2019-04-07T08:22:11.986Z,65536.00
2019-04-07T08:23:13.206Z,65536.00
2019-04-07T08:24:16.410Z,65536.00
2019-04-07T08:25:12.722Z,65536.00
2019-04-07T08:26:13.358Z,65536.00
2019-04-07T08:27:12.809Z,65536.00
2019-04-07T08:28:13.568Z,65536.00
2019-04-07T08:29:13.902Z,65536.00
2019-04-07T08:30:13.985Z,65536.00
2019-04-07T08:31:17.758Z,65536.00
2019-04-07T08:32:14.448Z,65536.00
2019-04-07T08:33:14.839Z,65536.00
2019-04-07T08:34:15.164Z,65536.00
2019-04-07T08:35:16.489Z,65536.00
2019-04-07T08:36:15.581Z,65536.00
2019-04-07T08:37:16.255Z,65536.00
2019-04-07T08:38:19.566Z,65536.00
2019-04-07T08:39:23.732Z,65536.00
2019-04-07T08:40:17.203Z,65536.00
2019-04-07T08:41:17.002Z,65536.00
2019-04-07T08:42:18.762Z,65536.00
2019-04-07T08:43:21.326Z,65536.00
2019-04-07T08:44:17.708Z,65536.00
2019-04-07T08:45:18.935Z,65536.00
2019-04-07T08:46:18.882Z,65536.00
2019-04-07T08:47:21.917Z,65536.00
2019-04-07T08:48:20.832Z,65536.00
2019-04-07T08:49:23.573Z,65536.00
2019-04-07T08:50:21.480Z,65536.00
2019-04-07T08:51:21.222Z,65536.00
2019-04-07T08:52:21.148Z,65536.00
2019-04-07T08:53:20.790Z,65536.00
2019-04-07T08:54:21.494Z,65536.00
2019-04-07T08:55:21.859Z,65536.00
2019-04-07T08:56:24.826Z,65536.00
2019-04-07T08:57:22.571Z,65536.00
2019-04-07T08:58:25.748Z,65536.00
2019-04-07T08:59:22.183Z,65536.00
2019-04-07T09:00:22.469Z,65536.00
2019-04-07T09:01:22.812Z,65536.00
2019-04-07T09:02:26.063Z,65536.00
2019-04-07T09:03:23.571Z,65536.00
2019-04-07T09:04:26.641Z,65536.00
2019-04-07T09:05:27.754Z,65536.00
2019-04-07T09:06:27.273Z,65536.00
2019-04-07T09:07:24.927Z,65536.00
2019-04-07T09:08:26.051Z,10360.00
2019-04-07T09:09:33.902Z,9905.00
2019-04-07T09:10:25.969Z,9807.00
2019-04-07T09:11:26.018Z,9757.00
2019-04-07T09:12:30.958Z,9804.00
2019-04-07T09:13:26.439Z,10034.00
2019-04-07T09:14:27.240Z,65536.00
2019-04-07T09:15:27.054Z,65536.00
2019-04-07T09:16:27.984Z,65536.00
2019-04-07T09:17:32.168Z,65536.00
2019-04-07T09:18:27.768Z,65536.00
2019-04-07T09:19:27.743Z,65536.00
2019-04-07T09:20:27.925Z,65536.00
2019-04-07T09:21:37.249Z,65536.00
2019-04-07T09:22:29.784Z,65536.00
2019-04-07T09:23:29.476Z,65536.00
2019-04-07T09:24:31.429Z,65536.00
2019-04-07T09:25:31.896Z,65536.00
2019-04-07T09:26:29.755Z,65536.00
2019-04-07T09:27:30.053Z,65536.00
2019-04-07T09:28:29.913Z,65536.00
2019-04-07T09:29:31.261Z,65536.00
2019-04-07T09:30:30.791Z,65536.00
2019-04-07T09:31:30.487Z,65536.00
2019-04-07T09:32:30.902Z,65536.00
2019-04-07T09:33:31.750Z,65536.00
2019-04-07T09:34:31.093Z,65536.00
2019-04-07T09:35:32.063Z,65536.00
2019-04-07T09:36:33.453Z,65536.00
2019-04-07T09:37:32.363Z,65536.00
2019-04-07T09:38:32.003Z,65536.00
2019-04-07T09:39:50.630Z,65536.00
2019-04-07T09:40:32.688Z,65536.00
2019-04-07T09:41:32.861Z,65536.00
2019-04-07T09:42:33.386Z,65536.00
2019-04-07T09:43:33.507Z,65536.00
2019-04-07T09:44:36.063Z,65536.00
2019-04-07T09:45:34.534Z,65536.00
2019-04-07T09:46:35.481Z,65536.00
2019-04-07T09:47:35.828Z,65536.00
2019-04-07T09:48:35.377Z,65536.00
2019-04-07T09:49:35.348Z,65536.00
2019-04-07T09:50:34.841Z,65536.00
2019-04-07T09:51:37.586Z,65536.00
2019-04-07T09:52:34.896Z,65536.00
2019-04-07T09:53:36.039Z,65536.00
2019-04-07T09:54:35.677Z,65536.00
2019-04-07T09:55:36.758Z,65536.00
2019-04-07T09:56:36.522Z,65536.00
2019-04-07T09:57:38.779Z,65536.00
2019-04-07T09:58:39.222Z,65536.00
2019-04-07T09:59:37.489Z,65536.00
2019-04-07T10:00:38.758Z,65536.00
2019-04-07T10:01:37.199Z,65536.00
2019-04-07T10:02:38.383Z,65536.00
2019-04-07T10:03:38.649Z,65536.00
2019-04-07T10:04:42.202Z,65536.00
2019-04-07T10:05:40.417Z,65536.00
2019-04-07T10:06:39.715Z,65536.00
2019-04-07T10:07:42.322Z,65536.00
2019-04-07T10:08:39.428Z,65536.00
2019-04-07T10:09:40.033Z,65536.00
2019-04-07T10:10:40.030Z,65536.00
2019-04-07T10:11:40.157Z,65536.00
2019-04-07T10:12:40.447Z,65536.00
2019-04-07T10:13:40.955Z,65536.00
2019-04-07T10:14:42.141Z,65536.00
2019-04-07T10:15:42.022Z,65536.00
2019-04-07T10:16:41.940Z,65536.00
2019-04-07T10:17:41.902Z,65536.00
2019-04-07T10:18:42.799Z,65536.00
2019-04-07T10:19:42.657Z,65536.00
2019-04-07T10:20:42.941Z,65536.00
2019-04-07T10:21:42.969Z,65536.00
2019-04-07T10:22:43.004Z,65536.00
2019-04-07T10:23:43.028Z,65536.00
2019-04-07T10:24:43.536Z,65536.00
2019-04-07T10:25:44.456Z,65536.00
2019-04-07T10:26:44.114Z,65536.00
2019-04-07T10:27:45.142Z,65536.00
2019-04-07T10:28:45.400Z,65536.00
2019-04-07T10:29:45.241Z,65536.00
2019-04-07T10:30:45.823Z,65536.00
2019-04-07T10:31:45.297Z,65536.00
2019-04-07T10:32:46.306Z,65536.00
2019-04-07T10:33:46.078Z,65536.00
2019-04-07T10:34:46.135Z,65536.00
2019-04-07T10:35:46.776Z,65536.00
2019-04-07T10:36:47.494Z,65536.00
2019-04-07T10:37:48.038Z,65536.00
2019-04-07T10:38:48.018Z,65536.00
2019-04-07T10:39:48.370Z,65536.00
2019-04-07T10:40:47.985Z,65536.00
2019-04-07T10:41:48.285Z,65536.00
2019-04-07T10:42:49.077Z,65536.00
2019-04-07T10:43:48.748Z,65536.00
2019-04-07T10:44:49.271Z,65536.00
2019-04-07T10:45:49.386Z,65536.00
2019-04-07T10:46:49.369Z,65536.00
2019-04-07T10:48:49.866Z,65536.00
2019-04-07T10:49:59.255Z,65536.00
2019-04-07T10:50:51.813Z,65536.00
2019-04-07T10:51:51.267Z,65536.00
2019-04-07T10:52:51.437Z,65536.00
2019-04-07T10:53:51.241Z,65536.00
2019-04-07T10:54:51.242Z,65536.00
2019-04-07T10:55:52.147Z,65536.00
2019-04-07T10:56:51.959Z,65536.00
2019-04-07T10:57:52.416Z,65536.00
2019-04-07T10:58:52.758Z,65536.00
2019-04-07T10:59:53.285Z,65536.00
2019-04-07T11:00:53.751Z,65536.00
2019-04-07T11:01:54.523Z,65536.00
2019-04-07T11:02:55.715Z,65536.00
2019-04-07T11:03:55.631Z,65536.00
2019-04-07T11:04:55.220Z,65536.00
2019-04-07T11:05:54.958Z,65536.00
2019-04-07T11:06:54.965Z,65536.00
2019-04-07T11:07:54.947Z,65536.00
2019-04-07T11:08:55.539Z,65536.00
2019-04-07T11:09:55.515Z,65536.00
2019-04-07T11:10:55.677Z,65536.00
2019-04-07T11:11:55.599Z,65536.00
2019-04-07T11:12:56.116Z,65536.00
2019-04-07T11:13:56.391Z,65536.00
2019-04-07T11:14:57.119Z,65536.00
2019-04-07T11:15:57.676Z,65536.00
2019-04-07T11:16:59.889Z,65536.00
2019-04-07T11:17:58.178Z,65536.00
2019-04-07T11:18:58.569Z,65536.00
2019-04-07T11:19:59.043Z,65536.00
2019-04-07T11:20:58.713Z,65536.00
2019-04-07T11:21:58.769Z,65536.00
2019-04-07T11:22:58.827Z,65536.00
2019-04-07T11:23:59.002Z,65536.00
2019-04-07T11:24:59.310Z,65536.00
2019-04-07T11:26:00.598Z,65536.00
2019-04-07T11:27:00.438Z,65536.00
2019-04-07T11:28:01.385Z,65536.00
2019-04-07T11:29:01.521Z,65536.00
2019-04-07T11:30:01.103Z,65536.00
2019-04-07T11:31:02.215Z,65536.00
2019-04-07T11:32:01.528Z,65536.00
2019-04-07T11:33:01.869Z,65536.00
2019-04-07T11:34:01.477Z,65536.00
2019-04-07T11:35:01.834Z,65536.00
2019-04-07T11:36:02.418Z,65536.00
2019-04-07T11:37:02.429Z,65536.00
2019-04-07T11:38:02.854Z,65536.00
2019-04-07T11:39:03.114Z,65536.00
2019-04-07T11:40:04.659Z,65536.00
2019-04-07T11:41:04.295Z,65536.00
2019-04-07T11:42:05.038Z,65536.00
2019-04-07T11:43:04.436Z,65536.00
2019-04-07T11:44:05.375Z,65536.00
2019-04-07T11:45:05.002Z,65536.00
2019-04-07T11:46:05.722Z,65536.00
2019-04-07T11:47:05.985Z,65536.00
2019-04-07T11:48:06.626Z,65536.00
2019-04-07T11:49:07.395Z,65536.00
2019-04-07T11:50:06.089Z,65536.00
2019-04-07T11:51:06.368Z,65536.00
2019-04-07T11:52:07.138Z,65536.00
2019-04-07T11:53:07.554Z,65536.00
2019-04-07T11:54:07.716Z,65536.00
2019-04-07T11:55:08.558Z,65536.00
2019-04-07T11:56:10.779Z,65536.00
2019-04-07T11:57:08.691Z,65536.00
2019-04-07T11:58:15.078Z,65536.00
2019-04-07T11:59:10.100Z,65536.00
2019-04-07T12:00:09.684Z,65536.00
2019-04-07T12:01:12.963Z,65536.00
2019-04-07T12:03:10.582Z,65536.00
2019-04-07T12:04:11.136Z,65536.00
2019-04-07T12:05:10.604Z,65536.00
2019-04-07T12:06:11.589Z,65536.00
2019-04-07T12:07:11.259Z,65536.00
2019-04-07T12:08:11.763Z,65536.00
2019-04-07T12:09:12.018Z,65536.00
2019-04-07T12:11:13.602Z,65536.00
2019-04-07T12:12:12.634Z,65536.00
2019-04-07T12:13:13.299Z,65536.00
2019-04-07T12:14:15.040Z,65536.00
2019-04-07T12:15:13.125Z,65536.00
2019-04-07T12:16:13.502Z,65536.00
2019-04-07T12:17:13.841Z,65536.00
2019-04-07T12:18:17.455Z,65536.00
2019-04-07T12:19:13.957Z,65536.00
2019-04-07T12:20:14.201Z,65536.00
2019-04-07T12:21:21.797Z,65536.00
2019-04-07T12:22:14.444Z,65536.00
2019-04-07T12:23:20.973Z,65536.00
2019-04-07T12:24:14.847Z,65536.00
2019-04-07T12:25:15.829Z,65536.00
2019-04-07T12:26:16.030Z,65536.00
2019-04-07T12:27:16.221Z,65536.00
2019-04-07T12:28:18.899Z,65536.00
2019-04-07T12:29:16.752Z,65536.00
2019-04-07T12:30:16.662Z,65536.00
2019-04-07T12:31:16.381Z,65536.00
2019-04-07T12:32:17.105Z,65536.00
2019-04-07T12:33:17.903Z,65536.00
2019-04-07T12:34:17.809Z,65536.00