createdAt,value
2023-03-06T00:02:17.702Z,5.65
2023-03-06T00:04:46.014Z,5.50
2023-03-06T00:07:14.440Z,6.20
2023-03-06T00:09:42.765Z,5.55
2023-03-06T00:12:11.549Z,6.10
2023-03-06T00:14:39.866Z,6.47
2023-03-06T00:17:09.535Z,6.38
2023-03-06T00:19:37.847Z,6.40
2023-03-06T00:22:06.154Z,5.70
2023-03-06T00:24:34.468Z,6.35
2023-03-06T00:27:02.832Z,6.47
2023-03-06T00:29:31.144Z,6.53
2023-03-06T00:31:59.651Z,6.20
2023-03-06T00:34:29.663Z,7.13
2023-03-06T00:36:58.075Z,6.90
2023-03-06T00:39:26.354Z,6.15
2023-03-06T00:41:55.732Z,6.53
2023-03-06T00:44:24.655Z,6.93
2023-03-06T00:46:53.251Z,7.03
2023-03-06T00:49:21.918Z,6.95
2023-03-06T00:51:51.683Z,7.32
2023-03-06T00:54:19.995Z,6.70
2023-03-06T00:56:48.302Z,7.65
2023-03-06T00:59:16.866Z,7.35
2023-03-06T01:01:45.354Z,7.40
2023-03-06T01:04:13.734Z,7.40
2023-03-06T01:06:42.012Z,7.47
2023-03-06T01:09:11.923Z,6.63
2023-03-06T01:11:40.257Z,7.00
2023-03-06T01:14:08.784Z,6.65
2023-03-06T01:16:37.199Z,6.80
2023-03-06T01:19:06.078Z,7.70
2023-03-06T01:21:34.464Z,8.13
2023-03-06T01:24:02.804Z,8.93
2023-03-06T01:26:33.665Z,8.70
2023-03-06T01:29:02.306Z,8.68
2023-03-06T01:31:30.699Z,8.95
2023-03-06T01:33:59.013Z,7.28
2023-03-06T01:36:27.606Z,7.78
2023-03-06T01:38:55.967Z,7.35
2023-03-06T01:41:24.446Z,7.70
2023-03-06T01:43:54.359Z,7.00
2023-03-06T01:46:42.391Z,6.68
2023-03-06T01:49:17.550Z,6.72
2023-03-06T01:51:51.535Z,7.25
2023-03-06T01:54:24.462Z,6.65
2023-03-06T01:56:56.594Z,6.18
2023-03-06T01:59:27.888Z,6.45
2023-03-06T02:01:57.935Z,7.20
2023-03-06T02:04:26.985Z,6.45
2023-03-06T02:06:56.876Z,6.78
2023-03-06T02:09:29.920Z,6.65
2023-03-06T02:11:58.298Z,6.85
2023-03-06T02:14:28.389Z,6.82
2023-03-06T02:16:56.893Z,6.97
2023-03-06T02:19:38.155Z,7.45
2023-03-06T02:22:06.765Z,7.55
2023-03-06T02:24:42.990Z,6.90
2023-03-06T02:27:15.600Z,7.32
2023-03-06T02:29:47.039Z,7.65
2023-03-06T02:32:15.351Z,7.05
2023-03-06T02:34:58.354Z,7.70
2023-03-06T02:37:28.887Z,8.50
2023-03-06T02:40:04.669Z,7.88
2023-03-06T02:42:34.435Z,8.38
2023-03-06T02:45:05.895Z,8.55
2023-03-06T02:47:34.278Z,10.50
2023-03-06T02:50:02.529Z,8.75
2023-03-06T02:52:30.863Z,9.20
2023-03-06T02:54:59.168Z,10.00
2023-03-06T02:57:27.525Z,9.68
2023-03-06T02:59:57.255Z,10.13
2023-03-06T03:02:25.531Z,9.95
2023-03-06T03:04:53.940Z,10.70
2023-03-06T03:07:22.400Z,10.02
2023-03-06T03:09:50.733Z,11.25
2023-03-06T03:12:19.071Z,10.38
2023-03-06T03:14:47.521Z,10.38
2023-03-06T03:17:17.713Z,9.90
2023-03-06T03:19:46.024Z,8.98
2023-03-06T03:22:14.333Z,10.20
2023-03-06T03:24:43.405Z,9.70
2023-03-06T03:27:12.735Z,9.77
2023-03-06T03:29:41.345Z,10.07
2023-03-06T03:32:10.633Z,10.80
2023-03-06T03:34:40.400Z,10.05
2023-03-06T03:37:08.873Z,13.00
2023-03-06T03:39:37.728Z,11.52
2023-03-06T03:42:06.309Z,10.73
2023-03-06T03:44:34.532Z,9.27
2023-03-06T03:47:02.852Z,10.90
2023-03-06T03:49:31.506Z,10.75
2023-03-06T03:52:01.333Z,10.23
2023-03-06T03:54:30.162Z,9.88
2023-03-06T03:56:58.542Z,12.13
2023-03-06T03:59:29.162Z,10.98
2023-03-06T04:01:57.522Z,10.60
2023-03-06T04:04:25.975Z,10.60
2023-03-06T04:06:54.285Z,11.45
2023-03-06T04:09:24.501Z,11.23
2023-03-06T04:11:53.102Z,10.18
2023-03-06T04:14:21.386Z,9.88
2023-03-06T04:16:49.714Z,9.80
2023-03-06T04:19:17.964Z,9.77
2023-03-06T04:21:46.285Z,11.70
2023-03-06T04:24:14.934Z,10.57
2023-03-06T04:26:44.692Z,10.52
2023-03-06T04:29:13.056Z,10.40
2023-03-06T04:31:41.424Z,9.60
2023-03-06T04:34:10.097Z,9.65
2023-03-06T04:36:39.025Z,9.10
2023-03-06T04:39:07.528Z,9.73
2023-03-06T04:41:35.904Z,9.27
2023-03-06T04:44:05.871Z,8.95
2023-03-06T04:46:34.186Z,9.48
2023-03-06T04:49:02.644Z,8.38
2023-03-06T04:51:30.964Z,8.23
2023-03-06T04:53:59.316Z,7.40
2023-03-06T04:56:28.071Z,6.95
2023-03-06T04:58:56.809Z,7.28
2023-03-06T05:01:26.909Z,7.25
2023-03-06T05:03:55.583Z,7.30
2023-03-06T05:06:23.915Z,7.13
2023-03-06T05:08:52.307Z,5.53
2023-03-06T05:11:20.671Z,5.97
2023-03-06T05:13:49.519Z,6.00
2023-03-06T05:16:17.948Z,5.80
2023-03-06T05:18:50.416Z,5.03
2023-03-06T05:21:19.237Z,5.80
2023-03-06T05:23:47.780Z,5.35
2023-03-06T05:26:17.129Z,4.50
2023-03-06T05:28:45.926Z,4.57
2023-03-06T05:31:14.286Z,4.22
2023-03-06T05:33:42.560Z,4.60
2023-03-06T05:36:12.483Z,4.53
2023-03-06T05:38:40.754Z,4.57
2023-03-06T05:41:13.059Z,4.13
2023-03-06T05:43:41.742Z,4.22
2023-03-06T05:46:10.713Z,4.35
2023-03-06T05:48:39.365Z,4.20
2023-03-06T05:51:07.938Z,3.92
2023-03-06T05:53:37.611Z,3.60
2023-03-06T05:56:08.982Z,4.35
2023-03-06T05:58:37.697Z,3.95
2023-03-06T06:01:11.366Z,3.75
2023-03-06T06:06:09.934Z,4.30
2023-03-06T06:08:40.543Z,4.95
2023-03-06T06:11:11.232Z,4.78
2023-03-06T06:13:39.950Z,4.75
2023-03-06T06:16:09.315Z,5.15
2023-03-06T06:18:40.592Z,5.13
2023-03-06T06:21:11.074Z,5.05
2023-03-06T06:23:40.811Z,5.38
2023-03-06T06:26:10.617Z,5.40
2023-03-06T06:28:39.209Z,6.30
2023-03-06T06:31:12.460Z,5.70
2023-03-06T06:33:41.926Z,6.10
2023-03-06T06:36:17.776Z,7.10
2023-03-06T06:38:47.652Z,6.38
2023-03-06T06:41:50.531Z,6.32
2023-03-06T06:44:08.435Z,6.57
2023-03-06T06:47:20.939Z,11.37
2023-03-06T06:49:25.929Z,7.43
2023-03-06T06:51:54.339Z,7.15
2023-03-06T06:54:24.041Z,6.70
2023-03-06T06:56:52.647Z,7.18
2023-03-06T06:59:23.770Z,7.63
2023-03-06T07:01:52.526Z,7.30
2023-03-06T07:04:21.576Z,7.47
2023-03-06T07:06:49.958Z,7.93
2023-03-06T07:09:18.243Z,8.38
2023-03-06T07:11:48.456Z,8.50
2023-03-06T07:14:17.011Z,8.90
2023-03-06T07:16:45.329Z,8.27
2023-03-06T07:19:13.648Z,10.25
2023-03-06T07:21:42.371Z,9.45
2023-03-06T07:24:10.697Z,11.10
2023-03-06T07:26:39.030Z,9.80
2023-03-06T07:29:08.997Z,9.45
2023-03-06T07:31:37.383Z,9.90
2023-03-06T07:34:05.750Z,9.75
2023-03-06T07:36:34.799Z,10.30
2023-03-06T07:39:03.193Z,10.75
2023-03-06T07:41:31.557Z,8.48
2023-03-06T07:43:59.840Z,10.02
2023-03-06T07:46:29.662Z,8.60
2023-03-06T07:48:58.353Z,8.30
2023-03-06T07:51:27.294Z,7.75
2023-03-06T07:53:55.706Z,8.40
2023-03-06T07:56:25.092Z,9.50
2023-03-06T07:58:54.779Z,7.90
2023-03-06T08:01:25.030Z,8.18
2023-03-06T08:03:55.400Z,8.30
2023-03-06T08:06:25.894Z,9.65
2023-03-06T08:08:56.560Z,9.02
2023-03-06T08:11:27.135Z,10.48
2023-03-06T08:13:56.461Z,8.80
2023-03-06T08:16:26.764Z,9.65
2023-03-06T08:18:56.706Z,9.70
2023-03-06T08:21:28.959Z,9.38
2023-03-06T08:23:57.942Z,9.82
2023-03-06T08:26:28.603Z,9.82
2023-03-06T08:28:58.359Z,8.95
2023-03-06T08:31:34.735Z,9.30
2023-03-06T08:34:06.939Z,9.32
2023-03-06T08:36:35.448Z,8.77
2023-03-06T08:39:03.964Z,8.32
2023-03-06T08:41:33.229Z,9.25
2023-03-06T08:44:01.569Z,7.55
2023-03-06T08:46:30.968Z,8.13
2023-03-06T08:48:59.728Z,8.27
2023-03-06T08:51:29.875Z,8.63
2023-03-06T08:53:59.366Z,7.40
2023-03-06T08:56:30.001Z,7.50
2023-03-06T08:59:00.663Z,8.05
2023-03-06T09:01:30.816Z,7.82
2023-03-06T09:04:01.472Z,5.35
2023-03-06T09:06:34.032Z,7.40
2023-03-06T09:09:02.751Z,8.40
2023-03-06T09:11:31.466Z,5.30
2023-03-06T09:14:00.189Z,6.80
2023-03-06T09:16:29.163Z,6.43
2023-03-06T09:18:57.981Z,5.55
2023-03-06T09:21:28.372Z,7.55
2023-03-06T09:23:58.607Z,7.50
2023-03-06T09:26:39.707Z,6.45
2023-03-06T09:29:12.710Z,6.10
2023-03-06T09:31:41.072Z,7.38
2023-03-06T09:34:09.390Z,6.65
2023-03-06T09:36:53.452Z,6.97
2023-03-06T09:39:25.998Z,7.05
2023-03-06T09:41:55.364Z,6.55
2023-03-06T09:44:27.752Z,6.53
2023-03-06T09:47:23.279Z,5.85
2023-03-06T09:50:09.998Z,6.35
2023-03-06T09:52:46.156Z,6.57
2023-03-06T09:55:19.075Z,6.70
2023-03-06T09:57:55.765Z,5.72
2023-03-06T10:00:29.401Z,6.30
2023-03-06T10:03:07.001Z,6.32
2023-03-06T10:05:40.793Z,6.22
2023-03-06T10:08:22.812Z,5.93
2023-03-06T10:10:59.280Z,6.10
2023-03-06T10:13:34.858Z,5.28
2023-03-06T10:16:13.821Z,6.10
2023-03-06T10:18:42.353Z,5.85
2023-03-06T10:21:25.432Z,5.18
2023-03-06T10:23:55.851Z,5.97
2023-03-06T10:26:28.189Z,6.57
2023-03-06T10:29:10.329Z,6.22
2023-03-06T10:31:44.768Z,6.05
2023-03-06T10:34:22.301Z,6.03
2023-03-06T10:36:50.916Z,6.20
2023-03-06T10:39:22.082Z,6.20
2023-03-06T10:41:51.910Z,6.10
2023-03-06T10:44:23.658Z,7.22
2023-03-06T10:46:54.779Z,6.72
2023-03-06T10:49:27.561Z,5.57
2023-03-06T10:52:01.944Z,6.13
2023-03-06T10:54:31.915Z,5.63
2023-03-06T10:57:20.344Z,6.82
2023-03-06T10:59:54.822Z,5.90
2023-03-06T11:02:28.666Z,5.82
2023-03-06T11:04:58.486Z,5.32
2023-03-06T11:07:28.534Z,5.20
2023-03-06T11:10:03.639Z,5.60
2023-03-06T11:12:34.626Z,4.72
2023-03-06T11:15:21.332Z,4.15
2023-03-06T11:17:53.639Z,4.63
2023-03-06T11:20:24.003Z,5.18
2023-03-06T11:22:56.420Z,4.78
2023-03-06T11:25:31.337Z,4.35
2023-03-06T11:28:05.355Z,4.03
2023-03-06T11:30:40.629Z,4.60
2023-03-06T11:33:18.399Z,4.28
2023-03-06T11:35:55.898Z,3.85
2023-03-06T11:38:34.398Z,4.22
2023-03-06T11:41:07.319Z,4.00
2023-03-06T11:43:51.266Z,3.83
2023-03-06T11:46:25.278Z,4.18
2023-03-06T11:48:55.600Z,4.07
2023-03-06T11:51:27.550Z,4.47
2023-03-06T11:53:56.628Z,4.22
2023-03-06T11:56:33.197Z,4.07
2023-03-06T11:59:25.532Z,4.15
2023-03-06T12:02:00.752Z,3.70
2023-03-06T12:04:42.744Z,3.50
2023-03-06T12:07:23.254Z,4.25
2023-03-06T12:09:57.259Z,3.80
2023-03-06T12:12:47.547Z,3.45
2023-03-06T12:15:28.574Z,3.53
2023-03-06T12:18:13.467Z,3.40
2023-03-06T12:20:52.110Z,2.72
2023-03-06T12:23:35.235Z,3.45
2023-03-06T12:26:12.630Z,2.97
2023-03-06T12:28:58.011Z,3.47
2023-03-06T12:31:44.075Z,2.97
2023-03-06T12:34:26.665Z,3.22
2023-03-06T12:37:06.221Z,4.05
2023-03-06T12:39:49.630Z,4.22
2023-03-06T12:42:35.414Z,3.15
2023-03-06T12:45:19.101Z,3.20
2023-03-06T12:47:53.059Z,3.33
2023-03-06T12:50:26.292Z,6.03
2023-03-06T12:52:56.421Z,3.88
2023-03-06T12:55:26.865Z,3.50
2023-03-06T12:57:55.415Z,3.85
2023-03-06T13:01:03.722Z,4.13
2023-03-06T13:03:46.906Z,4.88
2023-03-06T13:06:39.043Z,5.75
2023-03-06T13:09:19.992Z,6.45
2023-03-06T13:12:20.660Z,6.18
2023-03-06T13:14:57.540Z,4.45
2023-03-06T13:17:37.914Z,4.53
2023-03-06T13:20:35.425Z,4.43
2023-03-06T13:23:43.277Z,4.20
2023-03-06T13:26:33.366Z,4.60
2023-03-06T13:29:01.805Z,4.95
2023-03-06T13:31:51.034Z,4.80
2023-03-06T13:34:36.634Z,4.68
2023-03-06T13:37:50.117Z,5.25
2023-03-06T13:40:35.740Z,5.32
2023-03-06T13:43:23.322Z,6.65
2023-03-06T13:45:52.221Z,5.57
2023-03-06T13:48:43.487Z,6.78
2023-03-06T13:51:24.210Z,5.97
2023-03-06T13:54:21.671Z,5.93
2023-03-06T13:57:05.704Z,5.53
2023-03-06T14:02:42.555Z,6.18
2023-03-06T14:05:16.374Z,5.93
2023-03-06T14:07:46.251Z,5.45
2023-03-06T14:10:26.440Z,6.95
2023-03-06T14:13:06.990Z,6.30
2023-03-06T14:15:44.687Z,7.75
2023-03-06T14:18:19.660Z,6.10
2023-03-06T14:20:52.749Z,6.63
2023-03-06T14:23:28.581Z,6.80
2023-03-06T14:26:06.502Z,7.45
2023-03-06T14:28:36.890Z,7.40
2023-03-06T14:31:07.629Z,7.32
2023-03-06T14:33:44.202Z,6.57
2023-03-06T14:36:15.455Z,6.85
2023-03-06T14:38:49.456Z,6.80
2023-03-06T14:41:27.213Z,7.13
2023-03-06T14:44:09.832Z,7.05
2023-03-06T14:46:38.176Z,7.15
2023-03-06T14:49:08.924Z,7.00
2023-03-06T14:51:42.958Z,7.97
2023-03-06T14:54:17.195Z,8.13
2023-03-06T14:56:48.915Z,8.93
2023-03-06T14:59:22.215Z,8.10
2023-03-06T15:01:53.647Z,7.53
2023-03-06T15:04:30.046Z,7.35
2023-03-06T15:07:00.251Z,7.10
2023-03-06T15:09:31.678Z,7.80
2023-03-06T15:12:03.018Z,8.00
2023-03-06T15:14:36.060Z,9.15
2023-03-06T15:17:23.354Z,10.68
2023-03-06T15:19:54.655Z,9.63
2023-03-06T15:22:29.949Z,8.65
2023-03-06T15:25:26.811Z,8.07
2023-03-06T15:27:58.372Z,8.38
2023-03-06T15:30:30.253Z,9.15
2023-03-06T15:33:24.956Z,10.75
2023-03-06T15:35:55.166Z,9.38
2023-03-06T15:38:26.479Z,9.20
2023-03-06T15:40:59.109Z,8.82
2023-03-06T15:43:30.098Z,8.55
2023-03-06T15:46:01.700Z,10.35
2023-03-06T15:48:30.095Z,10.45
2023-03-06T15:50:58.911Z,10.07
2023-03-06T15:53:27.320Z,10.05
2023-03-06T15:55:56.370Z,9.85
2023-03-06T15:58:26.977Z,9.80
2023-03-06T16:00:57.040Z,11.35
2023-03-06T16:03:25.377Z,12.27
2023-03-06T16:05:53.700Z,10.98
2023-03-06T16:08:21.969Z,10.02
2023-03-06T16:10:51.798Z,10.35
2023-03-06T16:13:27.340Z,11.07
2023-03-06T16:15:57.666Z,11.85
2023-03-06T16:18:25.998Z,10.13
2023-03-06T16:20:54.500Z,10.70
2023-03-06T16:23:23.341Z,11.80
2023-03-06T16:25:51.809Z,10.25
2023-03-06T16:28:20.118Z,9.68
2023-03-06T16:30:48.759Z,10.43
2023-03-06T16:33:18.514Z,10.18
2023-03-06T16:35:47.403Z,10.07
2023-03-06T16:38:16.885Z,8.85
2023-03-06T16:40:45.412Z,9.70
2023-03-06T16:43:16.311Z,10.02
2023-03-06T16:45:45.249Z,9.32
2023-03-06T16:48:18.484Z,10.00
2023-03-06T16:50:47.041Z,9.35
2023-03-06T16:53:15.721Z,9.77
2023-03-06T16:55:44.610Z,9.25
2023-03-06T16:58:12.938Z,9.77
2023-03-06T17:00:41.408Z,8.95
2023-03-06T17:03:09.770Z,10.13
2023-03-06T17:05:39.800Z,9.23
2023-03-06T17:08:08.116Z,9.40
2023-03-06T17:10:36.540Z,9.10
2023-03-06T17:13:05.280Z,9.60
2023-03-06T17:15:33.627Z,9.70
2023-03-06T17:18:02.806Z,9.25
2023-03-06T17:20:31.126Z,9.57
2023-03-06T17:23:00.844Z,10.18
2023-03-06T17:25:29.155Z,11.35
2023-03-06T17:27:57.394Z,10.75
2023-03-06T17:30:25.729Z,10.10
2023-03-06T17:32:53.983Z,9.90
2023-03-06T17:35:22.312Z,9.05
2023-03-06T17:37:50.838Z,9.57
2023-03-06T17:40:20.751Z,9.80
2023-03-06T17:42:50.765Z,10.40
2023-03-06T17:45:19.286Z,10.50
2023-03-06T17:47:49.126Z,9.60
2023-03-06T17:50:17.778Z,10.50
2023-03-06T17:52:46.096Z,9.38
2023-03-06T17:55:14.664Z,10.32
2023-03-06T17:57:45.496Z,10.48
2023-03-06T18:00:14.699Z,9.60
2023-03-06T18:02:45.481Z,9.65
2023-03-06T18:05:14.148Z,10.23
2023-03-06T18:07:42.606Z,10.38
2023-03-06T18:10:11.841Z,10.98
2023-03-06T18:12:40.238Z,11.52
2023-03-06T18:15:11.177Z,11.10
2023-03-06T18:17:40.005Z,11.93
2023-03-06T18:20:09.140Z,11.88
2023-03-06T18:22:37.885Z,12.18
2023-03-06T18:25:06.827Z,11.13
2023-03-06T18:27:35.439Z,12.38
2023-03-06T18:30:04.438Z,11.18
2023-03-06T18:32:34.233Z,12.00
2023-03-06T18:35:02.853Z,11.98
2023-03-06T18:37:31.161Z,11.80
2023-03-06T18:39:59.545Z,13.13
2023-03-06T18:42:27.944Z,11.90
2023-03-06T18:44:56.300Z,11.55
2023-03-06T18:47:24.680Z,11.70
2023-03-06T18:49:54.617Z,11.80
2023-03-06T18:52:22.874Z,12.13
2023-03-06T18:54:51.253Z,12.02
2023-03-06T18:57:19.827Z,11.85
2023-03-06T18:59:48.453Z,11.48
2023-03-06T19:02:16.834Z,12.10
2023-03-06T19:04:45.147Z,11.68
2023-03-06T19:07:16.029Z,11.05
2023-03-06T19:09:44.618Z,12.63
2023-03-06T19:12:13.010Z,11.32
2023-03-06T19:14:41.284Z,11.52
2023-03-06T19:17:09.873Z,11.27
2023-03-06T19:19:38.143Z,11.98
2023-03-06T19:22:06.478Z,10.93
2023-03-06T19:24:36.349Z,10.65
2023-03-06T19:27:05.290Z,10.93
2023-03-06T19:29:34.643Z,11.32
2023-03-06T19:32:03.212Z,11.48
2023-03-06T19:34:31.824Z,10.93
2023-03-06T19:37:00.528Z,11.23
2023-03-06T19:39:28.894Z,10.68
2023-03-06T19:41:58.568Z,11.82
2023-03-06T19:44:27.276Z,11.10
2023-03-06T19:46:55.543Z,11.55
2023-03-06T19:49:24.857Z,12.48
2023-03-06T19:51:53.120Z,11.55
2023-03-06T19:54:23.581Z,12.02
2023-03-06T19:56:53.385Z,11.38
2023-03-06T19:59:24.640Z,11.50
2023-03-06T20:01:54.804Z,10.77
2023-03-06T20:04:24.529Z,10.65
2023-03-06T20:06:54.342Z,10.73
2023-03-06T20:09:23.936Z,10.77
2023-03-06T20:11:53.717Z,14.35
2023-03-06T20:14:25.530Z,11.38
2023-03-06T20:16:55.154Z,10.50
2023-03-06T20:19:25.336Z,10.80
2023-03-06T20:21:56.532Z,10.50
2023-03-06T20:24:26.548Z,11.43
2023-03-06T20:26:58.507Z,10.95
2023-03-06T20:29:31.083Z,10.73
2023-03-06T20:32:01.746Z,10.90
2023-03-06T20:34:31.614Z,11.43
2023-03-06T20:37:01.314Z,11.50
2023-03-06T20:39:31.190Z,12.05
2023-03-06T20:42:01.023Z,10.30
2023-03-06T20:44:33.440Z,11.02
2023-03-06T20:47:03.122Z,11.27
2023-03-06T20:49:33.320Z,10.90
2023-03-06T20:52:02.966Z,11.05
2023-03-06T20:54:32.762Z,12.32
2023-03-06T20:57:02.753Z,11.57
2023-03-06T20:59:34.315Z,12.43
2023-03-06T21:02:04.385Z,11.32
2023-03-06T21:04:34.652Z,11.02
2023-03-06T21:07:04.381Z,11.55
2023-03-06T21:09:34.755Z,11.95
2023-03-06T21:12:05.954Z,11.32
2023-03-06T21:14:37.241Z,12.23
2023-03-06T21:17:06.203Z,11.90
2023-03-06T21:19:35.790Z,13.88
2023-03-06T21:22:06.028Z,12.02
2023-03-06T21:24:36.363Z,12.07
2023-03-06T21:27:07.039Z,12.45
2023-03-06T21:29:38.630Z,13.82
2023-03-06T21:32:08.820Z,12.93
2023-03-06T21:34:37.597Z,12.70
2023-03-06T21:37:05.886Z,12.25
2023-03-06T21:39:34.489Z,12.07
2023-03-06T21:42:02.782Z,12.13
2023-03-06T21:44:31.184Z,11.75
2023-03-06T21:47:01.148Z,11.48
2023-03-06T21:49:29.673Z,11.88
2023-03-06T21:51:58.709Z,12.25
2023-03-06T21:54:29.720Z,13.55
2023-03-06T21:56:58.500Z,13.18
2023-03-06T21:59:27.021Z,12.32
2023-03-06T22:01:55.370Z,12.82
2023-03-06T22:04:25.168Z,12.80
2023-03-06T22:06:53.695Z,14.05
2023-03-06T22:09:22.097Z,12.02
2023-03-06T22:11:50.493Z,13.65
2023-03-06T22:14:18.833Z,13.80
2023-03-06T22:16:47.124Z,13.20
2023-03-06T22:19:15.791Z,13.75
2023-03-06T22:21:45.629Z,12.68
2023-03-06T22:24:13.939Z,13.27
2023-03-06T22:26:42.286Z,12.82
2023-03-06T22:29:10.572Z,12.00
2023-03-06T22:31:40.377Z,12.65
2023-03-06T22:34:08.941Z,13.65
2023-03-06T22:36:37.274Z,12.13
2023-03-06T22:39:07.531Z,13.10
2023-03-06T22:41:35.908Z,13.88
2023-03-06T22:44:04.185Z,12.25
2023-03-06T22:46:33.360Z,12.30
2023-03-06T22:49:02.041Z,12.60
2023-03-06T22:51:30.884Z,11.63
2023-03-06T22:53:59.516Z,11.38
2023-03-06T22:56:29.336Z,11.75
2023-03-06T22:58:58.337Z,12.30
2023-03-06T23:01:28.986Z,11.68
2023-03-06T23:03:59.301Z,12.05
2023-03-06T23:06:29.736Z,12.18
2023-03-06T23:09:00.519Z,12.70
2023-03-06T23:11:31.171Z,12.05
2023-03-06T23:14:00.244Z,12.75
2023-03-06T23:16:29.520Z,11.43
2023-03-06T23:18:57.844Z,11.60
2023-03-06T23:21:26.777Z,12.52
2023-03-06T23:23:55.876Z,11.85
2023-03-06T23:26:27.172Z,13.60
2023-03-06T23:28:57.775Z,11.85
2023-03-06T23:31:28.928Z,12.10
2023-03-06T23:33:59.031Z,14.30
2023-03-06T23:36:27.450Z,12.73
2023-03-06T23:38:55.783Z,13.93
2023-03-06T23:41:24.977Z,11.75
2023-03-06T23:43:55.170Z,12.02
2023-03-06T23:46:25.232Z,11.50
2023-03-06T23:48:53.840Z,12.68
2023-03-06T23:51:24.056Z,13.30
2023-03-06T23:53:56.539Z,15.07
2023-03-06T23:56:25.824Z,13.10
2023-03-06T23:58:54.955Z,13.82
