createdAt,value
2022-08-17T00:00:00.000Z,11.44
2022-08-17T00:15:00.000Z,10.56
2022-08-17T00:30:00.000Z,10.27
2022-08-17T00:45:00.000Z,10.49
2022-08-17T01:00:00.000Z,10.76
2022-08-17T01:15:00.000Z,10.64
2022-08-17T01:30:00.000Z,10.74
2022-08-17T01:45:00.000Z,10.81
2022-08-17T02:00:00.000Z,11.08
2022-08-17T02:15:00.000Z,10.33
2022-08-17T02:30:00.000Z,10.83
2022-08-17T02:45:00.000Z,10.67
2022-08-17T03:00:00.000Z,10.42
2022-08-17T03:15:00.000Z,11.11
2022-08-17T03:30:00.000Z,10.56
2022-08-17T03:45:00.000Z,11.59
2022-08-17T04:00:00.000Z,11.07
2022-08-17T04:15:00.000Z,10.61
2022-08-17T04:30:00.000Z,11.09
2022-08-17T04:45:00.000Z,10.73
2022-08-17T05:00:00.000Z,10.49
2022-08-17T05:15:00.000Z,10.24
2022-08-17T05:30:00.000Z,10.25
2022-08-17T05:45:00.000Z,11.42
2022-08-17T06:00:00.000Z,14.69
2022-08-17T06:15:00.000Z,10.21
2022-08-17T06:30:00.000Z,10.22
2022-08-17T06:45:00.000Z,10.16
2022-08-17T07:00:00.000Z,9.91
2022-08-17T07:15:00.000Z,9.2
2022-08-17T07:30:00.000Z,7.66
2022-08-17T07:45:00.000Z,7.51
2022-08-17T08:00:00.000Z,7.95
2022-08-17T08:15:00.000Z,7.4
2022-08-17T08:30:00.000Z,7.39
2022-08-17T08:45:00.000Z,7.56
2022-08-17T09:00:00.000Z,7.71
2022-08-17T09:15:00.000Z,11.39
2022-08-17T09:30:00.000Z,9.59
2022-08-17T09:45:00.000Z,9.16
2022-08-17T10:00:00.000Z,8.38
2022-08-17T10:15:00.000Z,9.09
2022-08-17T10:30:00.000Z,13.16
2022-08-17T10:45:00.000Z,9.04
2022-08-17T11:00:00.000Z,7.91
2022-08-17T11:15:00.000Z,8.53
2022-08-17T11:30:00.000Z,11.53
2022-08-17T11:45:00.000Z,10.42
2022-08-17T12:00:00.000Z,10.98
2022-08-17T12:15:00.000Z,8.94
2022-08-17T12:30:00.000Z,7.73
2022-08-17T12:45:00.000Z,9.38
2022-08-17T13:00:00.000Z,8.32
2022-08-17T13:15:00.000Z,8.4
2022-08-17T13:30:00.000Z,8.86
2022-08-17T13:45:00.000Z,9.21
2022-08-17T14:00:00.000Z,8.12
2022-08-17T14:15:00.000Z,7.96
2022-08-17T14:30:00.000Z,7.99
2022-08-17T14:45:00.000Z,8.65
2022-08-17T15:15:00.000Z,9
2022-08-17T15:15:00.000Z,9.79
2022-08-17T15:30:00.000Z,8.18
2022-08-17T15:45:00.000Z,8.56
2022-08-17T16:00:00.000Z,8.25
2022-08-17T16:15:00.000Z,8.94
2022-08-17T16:30:00.000Z,8.65
2022-08-17T16:45:00.000Z,9.14
2022-08-17T17:00:00.000Z,9.62
2022-08-17T17:15:00.000Z,10.66
2022-08-17T17:30:00.000Z,10.4
2022-08-17T17:45:00.000Z,10.38
2022-08-17T18:00:00.000Z,10.38
2022-08-17T18:15:00.000Z,10.51
2022-08-17T18:30:00.000Z,10.51
2022-08-17T18:45:00.000Z,12.29
2022-08-17T19:00:00.000Z,12.21
2022-08-17T19:15:00.000Z,11.36
2022-08-17T19:30:00.000Z,13.4
2022-08-17T19:45:00.000Z,13.11
2022-08-17T20:00:00.000Z,15.13
2022-08-17T20:15:00.000Z,14.07
2022-08-17T20:30:00.000Z,15.16
2022-08-17T20:45:00.000Z,15.92
2022-08-17T21:00:00.000Z,13.89
2022-08-17T21:15:00.000Z,14.06
2022-08-17T21:30:00.000Z,14.65
2022-08-17T21:45:00.000Z,14.49
2022-08-17T22:00:00.000Z,14.38
2022-08-17T22:15:00.000Z,14.2
2022-08-17T22:30:00.000Z,15.02
2022-08-17T22:45:00.000Z,15.52
2022-08-17T23:00:00.000Z,14.96
2022-08-17T23:15:00.000Z,14.29
2022-08-17T23:30:00.000Z,14.46
2022-08-17T23:45:00.000Z,15.08
