createdAt,value
2022-12-01T00:01:49.299Z,6.32
2022-12-01T00:04:20.090Z,6.25
2022-12-01T00:06:50.005Z,6.37
2022-12-01T00:09:35.957Z,6.13
2022-12-01T00:12:06.259Z,6.48
2022-12-01T00:14:34.445Z,6.29
2022-12-01T00:17:02.699Z,6.43
2022-12-01T00:19:30.790Z,6.44
2022-12-01T00:21:59.556Z,6.55
2022-12-01T00:24:27.738Z,6.58
2022-12-01T00:26:56.154Z,6.58
2022-12-01T00:29:26.059Z,6.65
2022-12-01T00:31:54.345Z,6.71
2022-12-01T00:34:25.756Z,6.66
2022-12-01T00:36:55.123Z,6.33
2022-12-01T00:39:23.345Z,6.39
2022-12-01T00:41:51.830Z,6.36
2022-12-01T00:44:20.251Z,6.46
2022-12-01T00:46:49.894Z,6.39
2022-12-01T00:49:18.566Z,6.36
2022-12-01T00:51:46.742Z,5.99
2022-12-01T00:54:17.431Z,6.22
2022-12-01T00:56:48.242Z,6.21
2022-12-01T00:59:16.648Z,6.19
2022-12-01T01:01:44.974Z,6.35
2022-12-01T01:04:14.817Z,6.26
2022-12-01T01:06:44.203Z,6.28
2022-12-01T01:09:14.296Z,6.34
2022-12-01T01:11:43.436Z,6.17
2022-12-01T01:14:12.217Z,6.42
2022-12-01T01:16:40.677Z,6.30
2022-12-01T01:19:09.531Z,6.28
2022-12-01T01:21:40.752Z,6.24
2022-12-01T01:24:09.306Z,6.36
2022-12-01T01:26:37.787Z,6.34
2022-12-01T01:29:07.671Z,6.21
2022-12-01T01:31:37.483Z,6.38
2022-12-01T01:34:06.132Z,6.35
2022-12-01T01:36:35.755Z,6.28
2022-12-01T01:39:06.046Z,6.46
2022-12-01T01:41:34.327Z,6.38
2022-12-01T01:44:04.449Z,6.25
2022-12-01T01:46:35.195Z,6.32
2022-12-01T01:49:07.885Z,6.37
2022-12-01T01:51:40.390Z,6.26
2022-12-01T01:54:17.059Z,6.16
2022-12-01T01:56:47.069Z,6.11
2022-12-01T01:59:20.272Z,6.33
2022-12-01T02:01:54.363Z,6.17
2022-12-01T02:04:24.716Z,6.35
2022-12-01T02:06:53.634Z,6.35
2022-12-01T02:09:23.501Z,6.28
2022-12-01T02:12:12.883Z,6.43
2022-12-01T02:14:58.662Z,6.59
2022-12-01T02:17:41.756Z,6.47
2022-12-01T02:20:51.346Z,6.46
2022-12-01T02:24:37.271Z,6.23
2022-12-01T02:27:31.058Z,6.15
2022-12-01T02:30:14.503Z,6.27
2022-12-01T02:33:08.623Z,6.21
2022-12-01T02:35:47.513Z,6.31
2022-12-01T02:38:26.971Z,6.33
2022-12-01T02:41:02.772Z,6.49
2022-12-01T02:43:39.173Z,6.45
2022-12-01T02:46:12.934Z,6.36
2022-12-01T02:48:48.108Z,6.32
2022-12-01T02:51:23.947Z,6.40
2022-12-01T02:53:52.879Z,6.35
2022-12-01T02:56:24.342Z,6.31
2022-12-01T02:58:54.136Z,6.21
2022-12-01T03:01:44.841Z,6.27
2022-12-01T03:04:50.646Z,6.22
2022-12-01T03:07:41.778Z,6.47
2022-12-01T03:10:20.070Z,6.15
2022-12-01T03:13:07.737Z,6.35
2022-12-01T03:15:45.241Z,6.30
2022-12-01T03:18:25.136Z,6.60
2022-12-01T03:21:03.709Z,6.67
2022-12-01T03:23:37.257Z,6.68
2022-12-01T03:26:09.367Z,6.77
2022-12-01T03:28:44.006Z,6.92
2022-12-01T03:31:17.402Z,6.60
2022-12-01T03:33:51.740Z,6.73
2022-12-01T03:36:28.076Z,6.44
2022-12-01T03:39:04.831Z,6.14
2022-12-01T03:41:40.043Z,6.28
2022-12-01T03:44:16.720Z,6.42
2022-12-01T03:46:53.274Z,6.59
2022-12-01T03:49:23.802Z,6.70
2022-12-01T03:52:08.615Z,6.57
2022-12-01T03:54:50.240Z,6.40
2022-12-01T03:57:26.804Z,6.26
2022-12-01T03:59:55.551Z,6.35
2022-12-01T04:02:27.929Z,6.27
2022-12-01T04:04:57.354Z,6.32
2022-12-01T04:07:27.308Z,6.41
2022-12-01T04:09:55.463Z,6.36
2022-12-01T04:12:32.957Z,6.32
2022-12-01T04:15:03.644Z,6.22
2022-12-01T04:17:32.527Z,6.33
2022-12-01T04:20:01.475Z,6.19
2022-12-01T04:22:31.066Z,6.21
2022-12-01T04:24:59.393Z,6.14
2022-12-01T04:27:27.921Z,6.29
2022-12-01T04:29:56.125Z,6.20
2022-12-01T04:32:24.538Z,6.29
2022-12-01T04:34:52.883Z,6.25
2022-12-01T04:37:22.500Z,6.40
2022-12-01T04:39:52.293Z,6.27
2022-12-01T04:42:22.105Z,6.46
2022-12-01T04:44:50.334Z,6.18
2022-12-01T04:47:19.020Z,6.16
2022-12-01T04:49:47.765Z,6.44
2022-12-01T04:52:16.337Z,6.33
2022-12-01T04:54:44.505Z,6.32
2022-12-01T04:57:14.271Z,5.97
2022-12-01T04:59:42.606Z,6.19
2022-12-01T05:02:10.841Z,6.05
2022-12-01T05:04:41.824Z,6.01
2022-12-01T05:07:10.240Z,6.21
2022-12-01T05:09:38.806Z,6.00
2022-12-01T05:12:07.799Z,6.01
2022-12-01T05:14:37.435Z,5.93
2022-12-01T05:17:05.590Z,6.17
2022-12-01T05:19:51.489Z,6.20
2022-12-01T05:22:36.421Z,6.16
2022-12-01T05:25:09.394Z,6.19
2022-12-01T05:27:37.708Z,6.21
2022-12-01T05:30:09.879Z,5.99
2022-12-01T05:32:38.044Z,5.98
2022-12-01T05:35:08.608Z,6.10
2022-12-01T05:37:36.936Z,5.93
2022-12-01T05:40:06.418Z,5.84
2022-12-01T05:42:34.648Z,5.96
2022-12-01T05:45:03.135Z,5.87
2022-12-01T05:47:33.304Z,5.73
2022-12-01T05:50:05.575Z,5.85
2022-12-01T05:52:35.691Z,5.89
2022-12-01T05:55:04.523Z,5.98
2022-12-01T05:57:33.085Z,5.90
2022-12-01T06:00:01.498Z,5.94
2022-12-01T06:02:42.761Z,5.80
2022-12-01T06:05:11.407Z,6.15
2022-12-01T06:07:40.838Z,5.97
2022-12-01T06:10:11.031Z,6.08
2022-12-01T06:12:39.747Z,6.07
2022-12-01T06:15:09.970Z,6.16
2022-12-01T06:17:40.377Z,6.19
2022-12-01T06:20:12.755Z,6.17
2022-12-01T06:22:41.125Z,6.23
2022-12-01T06:25:10.833Z,6.25
2022-12-01T06:27:39.043Z,6.23
2022-12-01T06:30:10.339Z,6.15
2022-12-01T06:32:38.751Z,6.13
2022-12-01T06:35:09.680Z,6.12
2022-12-01T06:37:39.592Z,6.09
2022-12-01T06:40:09.540Z,5.80
2022-12-01T06:42:37.715Z,5.78
2022-12-01T06:45:07.470Z,5.79
2022-12-01T06:47:36.080Z,5.88
2022-12-01T06:50:05.243Z,6.07
2022-12-01T06:52:33.586Z,5.89
2022-12-01T06:55:04.186Z,6.11
2022-12-01T06:57:33.002Z,6.10
2022-12-01T07:00:01.308Z,6.34
2022-12-01T07:02:29.947Z,6.35
2022-12-01T07:04:59.316Z,5.92
2022-12-01T07:07:27.526Z,6.06
2022-12-01T07:09:55.937Z,6.17
2022-12-01T07:12:25.671Z,6.04
2022-12-01T07:14:53.934Z,6.05
2022-12-01T07:17:22.185Z,5.99
2022-12-01T07:19:50.604Z,6.00
2022-12-01T07:22:19.740Z,6.00
2022-12-01T07:24:48.285Z,5.93
2022-12-01T07:27:16.839Z,6.17
2022-12-01T07:29:46.951Z,6.16
2022-12-01T07:32:16.638Z,6.11
2022-12-01T07:34:44.943Z,6.09
2022-12-01T07:37:13.402Z,6.11
2022-12-01T07:39:42.317Z,5.98
2022-12-01T07:42:10.865Z,6.18
2022-12-01T07:44:39.311Z,6.02
2022-12-01T07:47:09.031Z,6.24
2022-12-01T07:49:37.902Z,6.23
2022-12-01T07:52:07.194Z,6.37
2022-12-01T07:54:35.531Z,6.45
2022-12-01T07:57:04.512Z,6.36
2022-12-01T07:59:32.793Z,6.24
2022-12-01T08:02:01.583Z,6.28
2022-12-01T08:04:31.118Z,6.31
2022-12-01T08:06:59.498Z,6.54
2022-12-01T08:09:28.023Z,6.22
2022-12-01T08:11:56.158Z,6.38
2022-12-01T08:14:24.740Z,6.24
2022-12-01T08:16:52.924Z,6.15
2022-12-01T08:19:21.503Z,6.20
2022-12-01T08:21:51.563Z,6.12
2022-12-01T08:24:19.904Z,6.17
2022-12-01T08:26:48.121Z,6.24
2022-12-01T08:29:20.169Z,6.35
2022-12-01T08:31:49.022Z,6.28
2022-12-01T08:34:18.832Z,6.39
2022-12-01T08:36:47.145Z,6.34
2022-12-01T08:39:17.129Z,6.16
2022-12-01T08:41:46.419Z,6.31
2022-12-01T08:44:14.949Z,6.28
2022-12-01T08:46:43.407Z,6.08
2022-12-01T08:49:11.590Z,6.15
2022-12-01T08:51:40.074Z,6.16
2022-12-01T08:54:08.513Z,6.18
2022-12-01T08:56:42.428Z,6.17
2022-12-01T08:59:10.826Z,6.02
2022-12-01T09:01:52.230Z,5.95
2022-12-01T09:04:23.963Z,5.83
2022-12-01T09:06:54.473Z,5.95
2022-12-01T09:09:25.458Z,6.05
2022-12-01T09:11:57.229Z,5.92
2022-12-01T09:14:25.408Z,5.93
2022-12-01T09:16:53.943Z,5.96
2022-12-01T09:19:24.987Z,6.10
2022-12-01T09:21:55.222Z,5.98
2022-12-01T09:24:25.044Z,5.99
2022-12-01T09:26:59.143Z,6.14
2022-12-01T09:29:27.700Z,6.11
2022-12-01T09:31:57.970Z,6.15
2022-12-01T09:34:26.883Z,6.11
2022-12-01T09:36:57.558Z,6.37
2022-12-01T09:39:28.148Z,6.51
2022-12-01T09:42:08.423Z,6.40
2022-12-01T09:44:43.675Z,6.21
2022-12-01T09:47:20.508Z,6.29
2022-12-01T09:49:58.644Z,6.27
2022-12-01T09:52:31.411Z,6.14
2022-12-01T09:55:01.747Z,6.23
2022-12-01T09:57:36.727Z,6.15
2022-12-01T10:00:16.035Z,6.08
2022-12-01T10:02:50.866Z,6.15
2022-12-01T10:05:23.982Z,6.22
2022-12-01T10:07:57.486Z,6.35
2022-12-01T10:10:31.961Z,6.22
2022-12-01T10:13:01.784Z,6.31
2022-12-01T10:15:40.908Z,6.16
2022-12-01T10:18:28.671Z,6.28
2022-12-01T10:21:10.967Z,6.31
2022-12-01T10:23:58.890Z,6.07
2022-12-01T10:26:39.040Z,6.28
2022-12-01T10:29:14.397Z,6.22
2022-12-01T10:31:55.190Z,6.23
2022-12-01T10:34:28.023Z,6.22
2022-12-01T10:36:56.776Z,6.00
2022-12-01T10:39:32.391Z,6.02
2022-12-01T10:42:08.105Z,6.14
2022-12-01T10:44:37.839Z,5.95
2022-12-01T10:47:19.685Z,5.88
2022-12-01T10:49:48.116Z,5.94
2022-12-01T10:52:37.038Z,6.07
2022-12-01T10:55:24.998Z,6.02
2022-12-01T10:57:55.761Z,6.14
2022-12-01T11:00:57.987Z,6.13
2022-12-01T11:03:23.821Z,6.13
2022-12-01T11:05:57.907Z,5.97
2022-12-01T11:08:34.973Z,6.10
2022-12-01T11:11:03.499Z,6.36
2022-12-01T11:13:35.743Z,6.12
2022-12-01T11:16:08.279Z,6.40
2022-12-01T11:18:39.185Z,6.21
2022-12-01T11:21:13.016Z,6.21
2022-12-01T11:23:48.536Z,6.26
2022-12-01T11:26:20.672Z,5.91
2022-12-01T11:28:55.603Z,6.02
2022-12-01T11:31:39.061Z,5.95
2022-12-01T11:34:17.294Z,6.25
2022-12-01T11:36:51.270Z,5.99
2022-12-01T11:39:31.717Z,6.05
2022-12-01T11:42:05.288Z,6.18
2022-12-01T11:44:50.957Z,6.27
2022-12-01T11:47:26.327Z,6.36
2022-12-01T11:49:57.929Z,6.19
2022-12-01T11:52:31.308Z,6.36
2022-12-01T11:55:09.796Z,6.41
2022-12-01T11:57:42.107Z,6.37
2022-12-01T12:00:16.406Z,6.45
2022-12-01T12:03:11.964Z,6.27
2022-12-01T12:06:38.988Z,6.34
2022-12-01T12:09:21.541Z,6.44
2022-12-01T12:12:04.754Z,6.59
2022-12-01T12:14:49.946Z,6.27
2022-12-01T12:17:48.787Z,6.16
2022-12-01T12:20:43.265Z,6.20
2022-12-01T12:23:48.016Z,6.02
2022-12-01T12:26:22.605Z,6.01
2022-12-01T12:29:28.021Z,6.21
2022-12-01T12:32:20.584Z,6.40
2022-12-01T12:34:57.608Z,6.47
2022-12-01T12:37:40.555Z,6.23
2022-12-01T12:40:32.761Z,6.15
2022-12-01T12:43:23.551Z,6.24
2022-12-01T12:46:05.064Z,6.22
2022-12-01T12:51:53.554Z,6.06
2022-12-01T12:54:31.100Z,6.23
2022-12-01T12:57:05.859Z,6.07
2022-12-01T12:59:46.642Z,6.22
2022-12-01T13:02:22.520Z,6.29
2022-12-01T13:04:59.311Z,6.23
2022-12-01T13:07:35.793Z,6.06
2022-12-01T13:10:17.572Z,6.15
2022-12-01T13:12:56.085Z,6.30
2022-12-01T13:15:26.575Z,6.19
2022-12-01T13:18:01.098Z,6.13
2022-12-01T13:20:32.158Z,6.18
2022-12-01T13:23:03.161Z,6.16
2022-12-01T13:25:39.422Z,6.09
2022-12-01T13:28:23.142Z,5.92
2022-12-01T13:31:05.086Z,6.03
2022-12-01T13:33:35.426Z,6.19
2022-12-01T13:39:04.293Z,6.26
2022-12-01T13:41:38.450Z,6.39
2022-12-01T13:44:20.516Z,6.38
2022-12-01T13:46:57.836Z,6.48
2022-12-01T13:49:43.824Z,6.18
2022-12-01T13:52:30.395Z,6.21
2022-12-01T13:55:25.534Z,6.18
2022-12-01T13:58:45.094Z,6.28
2022-12-01T14:01:46.198Z,6.28
2022-12-01T14:04:31.495Z,6.20
2022-12-01T14:07:29.775Z,6.14
2022-12-01T14:10:30.632Z,6.11
2022-12-01T14:13:04.841Z,6.24
2022-12-01T14:15:42.912Z,6.28
2022-12-01T14:18:35.290Z,6.08
2022-12-01T14:21:06.706Z,6.17
2022-12-01T14:23:36.926Z,6.21
2022-12-01T14:26:19.891Z,6.31
2022-12-01T14:29:31.926Z,5.86
2022-12-01T14:32:33.938Z,5.99
2022-12-01T14:35:14.892Z,6.33
2022-12-01T14:37:49.093Z,6.27
2022-12-01T14:40:25.724Z,6.59
2022-12-01T14:43:15.902Z,6.44
2022-12-01T14:45:56.232Z,6.35
2022-12-01T14:48:38.615Z,6.29
2022-12-01T14:51:22.973Z,6.37
2022-12-01T14:53:53.269Z,6.11
2022-12-01T14:56:24.913Z,6.26
2022-12-01T14:58:56.734Z,6.20
2022-12-01T15:01:30.684Z,6.05
2022-12-01T15:04:03.371Z,6.17
2022-12-01T15:06:35.428Z,5.98
2022-12-01T15:12:06.834Z,6.06
2022-12-01T15:14:37.886Z,5.84
2022-12-01T15:17:08.994Z,5.93
2022-12-01T15:19:41.503Z,6.00
2022-12-01T15:22:15.778Z,5.90
2022-12-01T15:24:46.223Z,5.88
2022-12-01T15:27:28.420Z,5.91
2022-12-01T15:29:58.352Z,5.97
2022-12-01T15:32:29.167Z,6.08
2022-12-01T15:35:01.825Z,6.08
2022-12-01T15:37:32.162Z,6.18
2022-12-01T15:43:05.465Z,6.25
2022-12-01T15:45:50.570Z,6.43
2022-12-01T15:48:30.177Z,6.42
2022-12-01T15:51:20.140Z,6.72
2022-12-01T15:53:53.804Z,6.75
2022-12-01T15:56:28.506Z,6.55
2022-12-01T15:59:04.446Z,6.53
2022-12-01T16:01:34.907Z,6.53
2022-12-01T16:04:08.536Z,6.64
2022-12-01T16:06:40.271Z,6.53
2022-12-01T16:09:23.259Z,6.35
2022-12-01T16:12:23.015Z,6.29
2022-12-01T16:15:04.126Z,6.20
2022-12-01T16:17:44.103Z,6.14
2022-12-01T16:20:26.215Z,6.02
2022-12-01T16:23:01.033Z,5.93
2022-12-01T16:25:36.058Z,5.90
2022-12-01T16:28:07.746Z,5.77
2022-12-01T16:30:39.613Z,6.03
2022-12-01T16:33:19.827Z,5.94
2022-12-01T16:35:48.422Z,5.88
2022-12-01T16:38:22.687Z,6.05
2022-12-01T16:40:53.504Z,6.36
2022-12-01T16:43:25.157Z,6.29
2022-12-01T16:46:00.913Z,6.37
2022-12-01T16:48:31.606Z,6.27
2022-12-01T16:51:06.471Z,6.42
2022-12-01T16:53:37.155Z,6.63
2022-12-01T16:56:07.579Z,6.59
2022-12-01T16:58:36.978Z,6.25
2022-12-01T17:01:07.727Z,6.29
2022-12-01T17:03:38.223Z,6.37
2022-12-01T17:06:08.585Z,6.50
2022-12-01T17:08:40.591Z,6.50
2022-12-01T17:11:10.806Z,6.51
2022-12-01T17:13:40.495Z,6.67
2022-12-01T17:16:17.961Z,6.82
2022-12-01T17:18:47.941Z,6.87
2022-12-01T17:21:17.357Z,6.78
2022-12-01T17:23:48.728Z,6.44
2022-12-01T17:26:21.451Z,6.29
2022-12-01T17:28:50.495Z,6.40
2022-12-01T17:31:19.909Z,6.56
2022-12-01T17:33:49.668Z,6.59
2022-12-01T17:36:20.220Z,6.60
2022-12-01T17:38:51.351Z,6.32
2022-12-01T17:41:24.717Z,6.53
2022-12-01T17:43:53.202Z,6.59
2022-12-01T17:46:21.567Z,6.38
2022-12-01T17:48:50.065Z,6.61
2022-12-01T17:51:19.081Z,6.29
2022-12-01T17:53:47.287Z,6.49
2022-12-01T17:56:18.478Z,6.24
2022-12-01T17:58:46.681Z,6.33
2022-12-01T18:01:18.940Z,5.99
2022-12-01T18:03:47.711Z,6.01
2022-12-01T18:06:17.556Z,6.02
2022-12-01T18:08:45.912Z,6.13
2022-12-01T18:11:17.473Z,6.09
2022-12-01T18:13:52.067Z,6.27
2022-12-01T18:16:23.014Z,6.01
2022-12-01T18:18:51.436Z,5.96
2022-12-01T18:21:22.684Z,5.86
2022-12-01T18:23:51.733Z,5.98
2022-12-01T18:26:22.399Z,5.95
2022-12-01T18:28:55.917Z,5.82
2022-12-01T18:31:25.770Z,5.80
2022-12-01T18:33:54.434Z,5.84
2022-12-01T18:36:26.207Z,5.85
2022-12-01T18:38:58.224Z,5.72
2022-12-01T18:41:29.057Z,5.53
2022-12-01T18:43:57.505Z,5.70
2022-12-01T18:46:25.702Z,5.58
2022-12-01T18:49:00.633Z,5.56
2022-12-01T18:51:30.073Z,5.69
2022-12-01T18:53:59.919Z,5.66
2022-12-01T18:56:30.415Z,5.69
2022-12-01T18:59:01.111Z,5.83
2022-12-01T19:01:32.487Z,6.07
2022-12-01T19:04:02.161Z,6.14
2022-12-01T19:06:31.085Z,6.25
2022-12-01T19:09:02.184Z,6.34
2022-12-01T19:11:33.054Z,6.34
2022-12-01T19:14:01.331Z,6.15
2022-12-01T19:16:30.858Z,6.31
2022-12-01T19:19:00.280Z,6.45
2022-12-01T19:21:28.554Z,6.18
2022-12-01T19:23:59.019Z,6.20
2022-12-01T19:26:27.905Z,6.17
2022-12-01T19:28:59.250Z,6.17
2022-12-01T19:31:27.428Z,6.23
2022-12-01T19:33:56.106Z,6.29
2022-12-01T19:36:28.615Z,6.39
2022-12-01T19:39:00.298Z,6.32
2022-12-01T19:41:29.277Z,6.22
2022-12-01T19:43:59.539Z,6.42
2022-12-01T19:46:28.719Z,6.44
2022-12-01T19:49:00.335Z,6.34
2022-12-01T19:51:32.011Z,6.23
2022-12-01T19:54:00.831Z,6.23
2022-12-01T19:56:31.369Z,6.42
2022-12-01T19:59:02.336Z,6.31
2022-12-01T20:01:32.132Z,6.29
2022-12-01T20:04:00.987Z,6.21
2022-12-01T20:06:31.422Z,6.31
2022-12-01T20:09:03.430Z,6.07
2022-12-01T20:11:33.059Z,6.21
2022-12-01T20:14:05.348Z,6.23
2022-12-01T20:16:33.595Z,6.20
2022-12-01T20:19:03.231Z,6.25
2022-12-01T20:21:34.948Z,6.21
2022-12-01T20:24:06.196Z,5.93
2022-12-01T20:26:38.052Z,5.99
2022-12-01T20:29:14.499Z,5.84
2022-12-01T20:31:43.961Z,5.74
2022-12-01T20:34:16.083Z,5.89
2022-12-01T20:36:44.746Z,5.89
2022-12-01T20:39:16.962Z,6.15
2022-12-01T20:41:46.357Z,6.27
2022-12-01T20:44:17.949Z,6.12
2022-12-01T20:46:47.366Z,6.29
2022-12-01T20:49:18.435Z,5.99
2022-12-01T20:51:47.557Z,5.66
2022-12-01T20:54:33.215Z,5.40
2022-12-01T20:57:01.938Z,5.89
2022-12-01T20:59:31.802Z,5.92
2022-12-01T21:02:01.011Z,5.68
2022-12-01T21:04:29.224Z,5.65
2022-12-01T21:06:58.408Z,5.83
2022-12-01T21:09:27.512Z,5.66
2022-12-01T21:12:16.120Z,5.77
2022-12-01T21:14:50.516Z,5.80
2022-12-01T21:17:34.831Z,5.72
2022-12-01T21:20:21.229Z,5.70
2022-12-01T21:22:51.293Z,5.72
2022-12-01T21:25:24.014Z,5.82
2022-12-01T21:27:57.088Z,5.50
2022-12-01T21:30:28.612Z,5.43
2022-12-01T21:33:17.808Z,5.44
2022-12-01T21:35:47.155Z,5.38
2022-12-01T21:38:21.640Z,5.24
2022-12-01T21:40:50.427Z,5.07
2022-12-01T21:43:22.011Z,5.17
2022-12-01T21:45:56.864Z,5.26
2022-12-01T21:48:25.846Z,5.34
2022-12-01T21:51:03.439Z,5.19
2022-12-01T21:53:38.274Z,5.28
2022-12-01T21:56:10.860Z,5.20
2022-12-01T21:58:41.097Z,5.41
2022-12-01T22:01:21.571Z,5.48
2022-12-01T22:03:50.348Z,5.62
2022-12-01T22:06:30.960Z,5.19
2022-12-01T22:09:09.213Z,4.99
2022-12-01T22:11:38.415Z,5.08
2022-12-01T22:14:17.191Z,5.07
2022-12-01T22:16:52.500Z,5.13
2022-12-01T22:19:32.423Z,5.12
2022-12-01T22:22:21.692Z,5.02
2022-12-01T22:24:53.140Z,4.98
2022-12-01T22:27:33.758Z,4.80
2022-12-01T22:30:11.759Z,4.57
2022-12-01T22:32:57.969Z,4.68
2022-12-01T22:35:34.737Z,4.57
2022-12-01T22:38:35.643Z,4.62
2022-12-01T22:41:11.940Z,4.77
2022-12-01T22:43:49.069Z,4.77
2022-12-01T22:46:32.762Z,4.76
2022-12-01T22:49:13.686Z,4.94
2022-12-01T22:51:47.511Z,5.05
2022-12-01T22:54:34.662Z,5.16
2022-12-01T22:57:32.956Z,5.27
2022-12-01T23:00:15.059Z,5.42
2022-12-01T23:02:43.549Z,5.01
2022-12-01T23:05:24.359Z,5.14
2022-12-01T23:07:54.131Z,5.02
2022-12-01T23:10:25.728Z,5.05
2022-12-01T23:12:56.518Z,5.20
2022-12-01T23:15:32.958Z,5.07
2022-12-01T23:18:12.621Z,5.28
2022-12-01T23:20:44.263Z,5.26
2022-12-01T23:23:16.071Z,4.90
2022-12-01T23:25:45.916Z,4.76
2022-12-01T23:28:15.383Z,4.81
2022-12-01T23:30:47.423Z,4.76
2022-12-01T23:33:24.237Z,4.77
2022-12-01T23:35:58.610Z,5.01
2022-12-01T23:38:32.833Z,5.14
2022-12-01T23:41:07.195Z,4.68
2022-12-01T23:43:39.961Z,4.57
2022-12-01T23:46:12.885Z,4.58
2022-12-01T23:48:44.467Z,4.80
2022-12-01T23:51:20.124Z,4.64
2022-12-01T23:53:48.844Z,4.45
2022-12-01T23:56:21.134Z,4.56
2022-12-01T23:58:50.864Z,4.51
