createdAt,value
2019-02-26T00:01:57.401Z,76.50
2019-02-26T00:04:27.390Z,76.80
2019-02-26T00:06:57.936Z,78.20
2019-02-26T00:09:28.243Z,79.00
2019-02-26T00:11:57.926Z,79.70
2019-02-26T00:14:27.624Z,80.60
2019-02-26T00:16:57.650Z,80.30
2019-02-26T00:19:26.743Z,80.80
2019-02-26T00:21:55.664Z,80.40
2019-02-26T00:24:24.727Z,79.70
2019-02-26T00:26:54.235Z,80.00
2019-02-26T00:29:25.269Z,80.50
2019-02-26T00:31:56.995Z,79.90
2019-02-26T00:34:24.932Z,77.80
2019-02-26T00:36:54.079Z,78.00
2019-02-26T00:39:24.955Z,79.00
2019-02-26T00:41:55.688Z,79.30
2019-02-26T00:44:25.236Z,78.60
2019-02-26T00:46:55.699Z,78.20
2019-02-26T00:49:28.133Z,77.90
2019-02-26T00:51:57.047Z,77.40
2019-02-26T00:54:26.759Z,78.30
2019-02-26T00:56:59.029Z,76.90
2019-02-26T00:59:28.833Z,76.70
2019-02-26T01:01:59.378Z,76.90
2019-02-26T01:04:28.381Z,76.40
2019-02-26T01:06:58.985Z,76.10
2019-02-26T01:09:29.448Z,77.00
2019-02-26T01:11:59.109Z,77.20
2019-02-26T01:14:28.194Z,77.00
2019-02-26T01:16:57.315Z,77.60
2019-02-26T01:19:26.304Z,76.70
2019-02-26T01:21:56.255Z,76.00
2019-02-26T01:24:26.021Z,76.10
2019-02-26T01:26:56.089Z,76.30
2019-02-26T01:29:26.056Z,75.80
2019-02-26T01:31:56.187Z,75.50
2019-02-26T01:34:25.102Z,75.40
2019-02-26T01:36:53.978Z,75.50
2019-02-26T01:39:23.447Z,75.60
2019-02-26T01:41:54.003Z,75.40
2019-02-26T01:44:23.557Z,75.80
2019-02-26T01:46:53.360Z,75.20
2019-02-26T01:49:23.733Z,74.30
2019-02-26T01:51:54.001Z,75.50
2019-02-26T01:54:23.204Z,74.70
2019-02-26T01:56:53.422Z,74.60
2019-02-26T01:59:22.674Z,74.60
2019-02-26T02:01:53.630Z,74.90
2019-02-26T02:04:22.346Z,73.90
2019-02-26T02:06:51.595Z,73.90
2019-02-26T02:09:25.072Z,73.50
2019-02-26T02:11:57.433Z,72.90
2019-02-26T02:14:24.931Z,72.80
2019-02-26T02:16:53.723Z,73.90
2019-02-26T02:19:25.186Z,73.50
2019-02-26T02:21:54.403Z,72.90
2019-02-26T02:24:24.646Z,73.50
2019-02-26T02:26:55.560Z,73.20
2019-02-26T02:29:24.678Z,73.40
2019-02-26T02:31:58.463Z,73.50
2019-02-26T02:34:26.997Z,73.00
2019-02-26T02:36:56.295Z,72.80
2019-02-26T02:39:26.516Z,72.70
2019-02-26T02:41:55.817Z,72.40
2019-02-26T02:44:25.612Z,71.90
2019-02-26T02:46:54.592Z,71.40
2019-02-26T02:49:23.652Z,71.30
2019-02-26T02:51:53.132Z,70.90
2019-02-26T02:54:23.625Z,71.50
2019-02-26T02:56:52.537Z,70.40
2019-02-26T02:59:24.769Z,70.30
2019-02-26T03:01:55.336Z,70.90
2019-02-26T03:04:27.879Z,70.80
2019-02-26T03:06:58.054Z,71.10
2019-02-26T03:09:31.245Z,71.00
2019-02-26T03:12:00.645Z,70.70
2019-02-26T03:14:32.464Z,70.20
2019-02-26T03:17:00.063Z,69.70
2019-02-26T03:19:30.425Z,70.70
2019-02-26T03:21:59.951Z,70.00
2019-02-26T03:24:31.422Z,69.20
2019-02-26T03:27:00.063Z,70.50
2019-02-26T03:29:28.933Z,69.90
2019-02-26T03:31:59.642Z,70.40
2019-02-26T03:34:29.019Z,70.20
2019-02-26T03:36:59.850Z,70.00
2019-02-26T03:39:28.699Z,70.60
2019-02-26T03:41:58.107Z,70.20
2019-02-26T03:44:29.563Z,70.00
2019-02-26T03:46:57.600Z,70.10
2019-02-26T03:49:27.211Z,69.60
2019-02-26T03:51:59.061Z,70.20
2019-02-26T03:54:26.753Z,70.00
2019-02-26T03:56:55.874Z,70.20
2019-02-26T03:59:24.897Z,69.90
2019-02-26T04:01:53.927Z,69.80
2019-02-26T04:04:25.587Z,70.20
2019-02-26T04:06:55.644Z,69.40
2019-02-26T04:09:24.407Z,69.70
2019-02-26T04:11:55.436Z,69.40
2019-02-26T04:14:27.730Z,69.20
2019-02-26T04:16:57.981Z,69.40
2019-02-26T04:19:26.847Z,69.70
2019-02-26T04:22:26.787Z,69.50
2019-02-26T04:25:06.300Z,68.70
2019-02-26T04:27:49.473Z,69.00
2019-02-26T04:30:34.013Z,70.10
2019-02-26T04:33:16.076Z,68.60
2019-02-26T04:36:04.922Z,69.50
2019-02-26T04:39:00.825Z,70.60
2019-02-26T04:41:32.909Z,70.90
2019-02-26T04:44:22.921Z,70.50
2019-02-26T04:46:54.934Z,70.90
2019-02-26T04:49:27.128Z,69.70
2019-02-26T04:51:54.825Z,69.70
2019-02-26T04:54:27.175Z,68.90
2019-02-26T04:56:56.454Z,68.80
2019-02-26T04:59:25.399Z,69.60
2019-02-26T05:01:55.112Z,69.70
2019-02-26T05:04:27.607Z,70.10
2019-02-26T05:07:18.649Z,70.20
2019-02-26T05:09:53.162Z,69.50
2019-02-26T05:12:25.307Z,69.40
2019-02-26T05:14:54.944Z,69.00
2019-02-26T05:17:26.430Z,68.90
2019-02-26T05:19:59.947Z,69.10
2019-02-26T05:22:30.884Z,69.10
2019-02-26T05:24:59.898Z,69.10
2019-02-26T05:27:29.655Z,68.60
2019-02-26T05:29:59.084Z,68.90
2019-02-26T05:32:30.949Z,68.30
2019-02-26T05:34:58.906Z,68.10
2019-02-26T05:37:29.149Z,68.80
2019-02-26T05:40:00.180Z,69.20
2019-02-26T05:42:29.565Z,69.00
2019-02-26T05:45:02.984Z,69.80
2019-02-26T05:47:30.840Z,68.60
2019-02-26T05:50:02.252Z,67.70
2019-02-26T05:52:32.923Z,67.80
2019-02-26T05:55:01.409Z,68.20
2019-02-26T05:57:32.730Z,68.60
2019-02-26T06:00:08.238Z,68.20
2019-02-26T06:02:44.293Z,68.80
2019-02-26T06:05:14.263Z,68.30
2019-02-26T06:07:43.328Z,68.60
2019-02-26T06:10:12.271Z,67.90
2019-02-26T06:12:43.813Z,68.30
2019-02-26T06:15:13.987Z,68.80
2019-02-26T06:17:48.234Z,69.10
2019-02-26T06:20:28.074Z,68.60
2019-02-26T06:22:54.861Z,68.00
2019-02-26T06:25:24.569Z,69.10
2019-02-26T06:27:53.670Z,69.40
2019-02-26T06:30:25.802Z,69.00
2019-02-26T06:32:59.546Z,68.00
2019-02-26T06:35:27.489Z,68.20
2019-02-26T06:37:56.395Z,69.10
2019-02-26T06:40:25.296Z,69.20
2019-02-26T06:42:56.139Z,70.00
2019-02-26T06:45:28.007Z,70.10
2019-02-26T06:47:58.674Z,69.80
2019-02-26T06:50:27.650Z,70.30
2019-02-26T06:52:56.502Z,70.20
2019-02-26T06:55:25.670Z,70.20
2019-02-26T06:57:56.078Z,69.80
2019-02-26T07:00:27.031Z,70.10
2019-02-26T07:02:55.908Z,69.10
2019-02-26T07:05:24.801Z,69.80
2019-02-26T07:07:57.070Z,69.50
2019-02-26T07:10:30.772Z,69.60
2019-02-26T07:12:58.405Z,69.90
2019-02-26T07:15:29.310Z,70.00
2019-02-26T07:18:02.180Z,70.50
2019-02-26T07:20:34.039Z,69.90
2019-02-26T07:22:59.871Z,69.90
2019-02-26T07:25:28.840Z,70.50
2019-02-26T07:28:00.637Z,70.00
2019-02-26T07:30:28.990Z,70.10
2019-02-26T07:32:57.819Z,70.00
2019-02-26T07:35:30.647Z,70.50
2019-02-26T07:38:03.552Z,70.50
2019-02-26T07:40:35.911Z,69.40
2019-02-26T07:43:09.120Z,69.40
2019-02-26T07:45:36.299Z,69.70
2019-02-26T07:48:06.204Z,69.80
2019-02-26T07:50:40.202Z,69.90
2019-02-26T07:53:08.751Z,69.70
2019-02-26T07:55:58.662Z,68.90
2019-02-26T07:58:27.401Z,68.60
2019-02-26T08:00:56.404Z,68.60
2019-02-26T08:03:27.576Z,68.40
2019-02-26T08:05:59.286Z,68.70
2019-02-26T08:08:27.845Z,68.30
2019-02-26T08:10:58.518Z,67.60
2019-02-26T08:13:29.710Z,66.90
2019-02-26T08:16:02.448Z,67.30
2019-02-26T08:18:33.831Z,67.60
2019-02-26T08:21:04.860Z,67.70
2019-02-26T08:23:34.386Z,67.40
2019-02-26T08:26:03.169Z,66.90
2019-02-26T08:28:32.288Z,67.80
2019-02-26T08:31:01.085Z,67.70
2019-02-26T08:33:29.871Z,67.80
2019-02-26T08:35:58.774Z,67.70
2019-02-26T08:38:30.040Z,67.90
2019-02-26T08:40:58.288Z,68.70
2019-02-26T08:43:27.400Z,68.30
2019-02-26T08:45:56.226Z,68.10
2019-02-26T08:48:26.854Z,67.70
2019-02-26T08:50:56.000Z,67.30
2019-02-26T08:53:45.235Z,67.80
2019-02-26T08:56:18.804Z,67.40
2019-02-26T08:58:49.858Z,67.20
2019-02-26T09:01:22.247Z,66.70
2019-02-26T09:03:53.796Z,66.80
2019-02-26T09:06:22.306Z,66.90
2019-02-26T09:08:55.077Z,66.20
2019-02-26T09:11:28.766Z,65.70
2019-02-26T09:13:59.548Z,65.10
2019-02-26T09:16:32.784Z,65.40
2019-02-26T09:19:01.434Z,64.30
2019-02-26T09:21:30.362Z,64.10
2019-02-26T09:24:04.243Z,63.20
2019-02-26T09:26:30.776Z,62.80
2019-02-26T09:28:59.714Z,62.70
2019-02-26T09:31:31.436Z,63.10
2019-02-26T09:34:00.948Z,63.20
2019-02-26T09:36:29.974Z,63.70
2019-02-26T09:38:59.069Z,63.60
2019-02-26T09:41:28.621Z,63.10
2019-02-26T09:43:59.340Z,63.20
2019-02-26T09:46:31.202Z,63.00
2019-02-26T09:49:03.117Z,62.80
2019-02-26T09:51:31.062Z,63.90
2019-02-26T09:54:02.642Z,63.90
2019-02-26T09:56:31.836Z,63.10
2019-02-26T09:59:02.467Z,63.80
2019-02-26T10:01:35.505Z,63.20
2019-02-26T10:04:09.895Z,63.60
2019-02-26T10:06:40.671Z,64.20
2019-02-26T10:09:12.785Z,64.50
2019-02-26T10:11:42.423Z,64.40
2019-02-26T10:14:12.762Z,64.30
2019-02-26T10:16:44.548Z,63.30
2019-02-26T10:19:14.881Z,62.90
2019-02-26T10:21:46.111Z,63.70
2019-02-26T10:24:15.253Z,62.10
2019-02-26T10:26:47.252Z,61.50
2019-02-26T10:29:16.368Z,61.60
2019-02-26T10:31:45.653Z,62.30
2019-02-26T10:34:15.664Z,62.50
2019-02-26T10:36:49.340Z,63.20
2019-02-26T10:39:20.504Z,63.50
2019-02-26T10:41:53.227Z,64.00
2019-02-26T10:44:29.514Z,63.70
2019-02-26T10:47:03.297Z,60.30
2019-02-26T10:49:32.226Z,61.30
2019-02-26T10:52:01.876Z,61.90
2019-02-26T10:54:37.485Z,61.00
2019-02-26T10:57:07.464Z,62.40
2019-02-26T10:59:36.109Z,62.60
2019-02-26T11:02:05.307Z,61.60
2019-02-26T11:04:35.884Z,61.00
2019-02-26T11:07:08.828Z,61.30
2019-02-26T11:09:37.578Z,60.40
2019-02-26T11:12:08.573Z,61.00
2019-02-26T11:14:41.781Z,63.30
2019-02-26T11:17:10.000Z,64.20
2019-02-26T11:19:41.733Z,62.40
2019-02-26T11:22:12.076Z,60.70
2019-02-26T11:24:41.037Z,59.90
2019-02-26T11:27:14.048Z,60.40
2019-02-26T11:29:43.126Z,61.60
2019-02-26T11:32:15.539Z,60.50
2019-02-26T11:34:47.064Z,60.40
2019-02-26T11:37:17.701Z,60.30
2019-02-26T11:39:46.863Z,59.80
2019-02-26T11:42:21.111Z,61.60
2019-02-26T11:44:50.680Z,61.10
2019-02-26T11:47:26.166Z,60.80
2019-02-26T11:49:56.631Z,61.90
2019-02-26T11:52:28.663Z,61.50
2019-02-26T11:55:03.247Z,60.90
2019-02-26T11:57:34.855Z,59.50
2019-02-26T12:00:04.417Z,59.70
2019-02-26T12:02:34.381Z,59.50
2019-02-26T12:05:08.017Z,60.00
2019-02-26T12:07:36.995Z,59.60
2019-02-26T12:10:11.716Z,58.60
2019-02-26T12:12:41.137Z,60.30
2019-02-26T12:15:15.037Z,61.50
2019-02-26T12:17:46.028Z,58.30
2019-02-26T12:20:17.694Z,58.60
2019-02-26T12:22:47.932Z,61.70
2019-02-26T12:25:18.527Z,59.70
2019-02-26T12:27:51.035Z,60.90
2019-02-26T12:30:24.912Z,62.20
2019-02-26T12:32:55.715Z,62.50
2019-02-26T12:35:24.731Z,64.50
2019-02-26T12:38:16.753Z,65.10
2019-02-26T12:40:32.155Z,63.20
2019-02-26T12:43:02.703Z,61.80
2019-02-26T12:45:40.691Z,62.20
2019-02-26T12:48:16.124Z,61.10
2019-02-26T12:50:43.740Z,61.10
2019-02-26T12:53:17.226Z,61.70
2019-02-26T12:55:43.876Z,60.30
2019-02-26T12:58:15.255Z,59.80
2019-02-26T13:00:43.763Z,60.40
2019-02-26T13:03:15.779Z,60.40
2019-02-26T13:05:45.740Z,61.40
2019-02-26T13:08:20.534Z,60.00
2019-02-26T13:10:56.217Z,60.00
2019-02-26T13:13:22.692Z,59.80
2019-02-26T13:15:52.016Z,60.60
2019-02-26T13:18:22.864Z,61.50
2019-02-26T13:20:59.411Z,60.30
2019-02-26T13:23:31.608Z,61.20
2019-02-26T13:26:01.106Z,59.30
2019-02-26T13:28:33.151Z,60.30
2019-02-26T13:31:08.483Z,60.80
2019-02-26T13:33:41.156Z,59.80
2019-02-26T13:36:09.892Z,59.70
2019-02-26T13:38:45.036Z,58.30
2019-02-26T13:41:28.723Z,59.10
2019-02-26T13:43:45.053Z,60.80
2019-02-26T13:46:14.666Z,60.00
2019-02-26T13:48:46.287Z,60.70
2019-02-26T13:51:15.285Z,58.90
2019-02-26T13:53:47.407Z,59.10
2019-02-26T13:56:22.622Z,60.60
2019-02-26T13:58:57.015Z,59.90
2019-02-26T14:01:27.090Z,57.60
2019-02-26T14:04:16.712Z,58.60
2019-02-26T14:06:45.712Z,58.10
2019-02-26T14:09:14.675Z,55.70
2019-02-26T14:11:45.224Z,54.60
2019-02-26T14:14:17.768Z,55.70
2019-02-26T14:16:46.826Z,55.10
2019-02-26T14:19:15.813Z,54.00
2019-02-26T14:21:46.444Z,57.20
2019-02-26T14:24:15.390Z,56.50
2019-02-26T14:26:44.197Z,57.40
2019-02-26T14:29:13.825Z,57.50
2019-02-26T14:31:44.302Z,57.80
2019-02-26T14:34:13.290Z,59.00
2019-02-26T14:36:42.411Z,58.50
2019-02-26T14:39:13.254Z,56.30
2019-02-26T14:41:42.586Z,57.30
2019-02-26T14:44:11.819Z,58.90
2019-02-26T14:46:40.678Z,58.90
2019-02-26T14:49:11.464Z,58.00
2019-02-26T14:51:47.574Z,59.40
2019-02-26T14:54:16.631Z,61.20
2019-02-26T14:56:45.804Z,62.10
2019-02-26T14:59:15.273Z,61.80
2019-02-26T15:01:44.196Z,59.60
2019-02-26T15:04:12.961Z,60.40
2019-02-26T15:06:42.129Z,62.20
2019-02-26T15:09:11.112Z,62.10
2019-02-26T15:11:44.748Z,62.00
2019-02-26T15:14:13.769Z,61.60
2019-02-26T15:16:42.583Z,59.80
2019-02-26T15:19:11.738Z,56.70
2019-02-26T15:21:40.905Z,57.40
2019-02-26T15:24:10.400Z,58.60
2019-02-26T15:26:44.440Z,60.10
2019-02-26T15:29:15.107Z,59.30
2019-02-26T15:31:44.357Z,59.40
2019-02-26T15:34:13.400Z,59.30
2019-02-26T15:36:57.854Z,58.70
2019-02-26T15:39:29.269Z,59.20
2019-02-26T15:41:58.435Z,58.90
2019-02-26T15:44:29.413Z,58.40
2019-02-26T15:47:01.980Z,58.60
2019-02-26T15:49:29.114Z,58.80
2019-02-26T15:51:58.210Z,59.60
2019-02-26T15:54:27.389Z,59.10
2019-02-26T15:56:57.691Z,58.80
2019-02-26T15:59:27.063Z,59.60
2019-02-26T16:01:56.714Z,60.90
2019-02-26T16:04:25.807Z,62.20
2019-02-26T16:06:54.860Z,63.00
2019-02-26T16:09:25.595Z,64.30
2019-02-26T16:11:54.351Z,64.70
2019-02-26T16:14:24.697Z,65.40
2019-02-26T16:16:53.694Z,65.90
2019-02-26T16:19:24.082Z,66.30
2019-02-26T16:21:53.041Z,66.50
2019-02-26T16:24:24.935Z,66.40
2019-02-26T16:26:54.288Z,65.80
2019-02-26T16:29:23.434Z,62.30
2019-02-26T16:31:52.671Z,64.20
2019-02-26T16:34:24.581Z,65.30
2019-02-26T16:36:55.894Z,65.40
2019-02-26T16:39:24.745Z,66.30
2019-02-26T16:41:54.509Z,66.00
2019-02-26T16:44:26.903Z,65.70
2019-02-26T16:46:56.123Z,65.80
2019-02-26T16:49:27.939Z,66.10
2019-02-26T16:52:00.858Z,66.20
2019-02-26T16:54:30.162Z,66.70
2019-02-26T16:57:03.964Z,66.50
2019-02-26T16:59:34.216Z,66.20
2019-02-26T17:02:07.969Z,66.70
2019-02-26T17:04:34.802Z,67.10
2019-02-26T17:07:03.723Z,66.70
2019-02-26T17:09:32.902Z,66.50
2019-02-26T17:12:05.126Z,66.40
2019-02-26T17:14:33.913Z,66.70
2019-02-26T17:17:04.542Z,66.50
2019-02-26T17:19:33.687Z,65.60
2019-02-26T17:22:04.514Z,66.40
2019-02-26T17:24:32.959Z,67.10
2019-02-26T17:27:03.486Z,67.60
2019-02-26T17:29:35.414Z,67.60
2019-02-26T17:32:04.875Z,67.90
2019-02-26T17:34:33.958Z,67.80
2019-02-26T17:37:02.955Z,67.90
2019-02-26T17:39:33.749Z,68.00
2019-02-26T17:42:02.806Z,68.50
2019-02-26T17:44:34.676Z,68.80
2019-02-26T17:47:03.945Z,69.10
2019-02-26T17:49:33.687Z,69.40
2019-02-26T17:52:03.632Z,69.10
2019-02-26T17:54:34.746Z,68.80
2019-02-26T17:57:08.055Z,69.40
2019-02-26T17:59:36.947Z,69.30
2019-02-26T18:02:06.887Z,69.40
2019-02-26T18:04:37.669Z,69.20
2019-02-26T18:07:06.715Z,68.90
2019-02-26T18:09:35.591Z,68.10
2019-02-26T18:12:09.056Z,67.60
2019-02-26T18:14:38.964Z,67.50
2019-02-26T18:17:13.202Z,68.40
2019-02-26T18:19:45.154Z,68.90
2019-02-26T18:22:14.608Z,70.10
2019-02-26T18:24:43.400Z,70.10
2019-02-26T18:27:19.490Z,69.90
2019-02-26T18:29:49.568Z,69.10
2019-02-26T18:32:21.918Z,69.00
2019-02-26T18:34:52.464Z,69.40
2019-02-26T18:37:29.819Z,70.10
2019-02-26T18:39:58.702Z,71.00
2019-02-26T18:42:27.558Z,71.80
2019-02-26T18:44:56.641Z,71.80
2019-02-26T18:47:25.559Z,71.60
2019-02-26T18:49:55.496Z,71.40
2019-02-26T18:52:25.437Z,71.10
2019-02-26T18:54:55.106Z,70.80
2019-02-26T18:57:24.867Z,70.70
2019-02-26T18:59:54.211Z,71.00
2019-02-26T19:02:23.191Z,71.30
2019-02-26T19:04:52.152Z,71.30
2019-02-26T19:07:24.023Z,71.00
2019-02-26T19:09:53.023Z,71.30
2019-02-26T19:12:25.105Z,71.70
2019-02-26T19:14:56.621Z,71.80
2019-02-26T19:17:26.834Z,72.50
2019-02-26T19:19:56.227Z,72.60
2019-02-26T19:22:27.181Z,72.60
2019-02-26T19:24:58.261Z,72.60
2019-02-26T19:27:26.875Z,73.00
2019-02-26T19:29:55.753Z,73.10
2019-02-26T19:32:25.958Z,73.00
2019-02-26T19:34:55.432Z,73.10
2019-02-26T19:37:24.348Z,73.30
2019-02-26T19:39:53.342Z,73.40
2019-02-26T19:42:23.949Z,73.50
2019-02-26T19:44:53.651Z,73.50
2019-02-26T19:47:24.238Z,72.90
2019-02-26T19:49:53.203Z,71.90
2019-02-26T19:52:22.271Z,70.50
2019-02-26T19:54:51.635Z,70.60
2019-02-26T19:57:24.753Z,72.10
2019-02-26T19:59:53.658Z,73.20
2019-02-26T20:02:22.694Z,74.30
2019-02-26T20:04:52.159Z,74.50
2019-02-26T20:07:22.465Z,74.10
2019-02-26T20:09:52.083Z,74.00
2019-02-26T20:12:21.689Z,73.80
2019-02-26T20:14:53.305Z,73.60
2019-02-26T20:17:22.532Z,73.50
2019-02-26T20:19:55.394Z,73.00
2019-02-26T20:22:25.429Z,72.30
2019-02-26T20:24:57.941Z,72.40
2019-02-26T20:27:27.473Z,72.90
2019-02-26T20:29:56.462Z,72.90
2019-02-26T20:32:28.797Z,72.30
2019-02-26T20:34:56.463Z,72.50
2019-02-26T20:37:25.502Z,72.60
2019-02-26T20:39:54.681Z,72.70
2019-02-26T20:42:23.520Z,72.90
2019-02-26T20:44:58.794Z,72.70
2019-02-26T20:47:23.411Z,70.80
2019-02-26T20:49:52.463Z,71.70
2019-02-26T20:52:22.689Z,68.50
2019-02-26T20:54:53.263Z,66.70
2019-02-26T20:57:22.059Z,65.20
2019-02-26T20:59:51.901Z,64.50
2019-02-26T21:02:23.144Z,65.10
2019-02-26T21:04:51.970Z,65.10
2019-02-26T21:07:24.552Z,63.90
2019-02-26T21:09:52.853Z,63.10
2019-02-26T21:12:22.055Z,62.70
2019-02-26T21:14:53.681Z,62.50
2019-02-26T21:17:26.350Z,61.20
2019-02-26T21:19:55.259Z,63.40
2019-02-26T21:22:24.273Z,62.80
2019-02-26T21:24:53.130Z,62.50
2019-02-26T21:27:23.758Z,63.00
2019-02-26T21:29:52.819Z,62.30
2019-02-26T21:32:25.661Z,61.70
2019-02-26T21:34:55.263Z,61.10
2019-02-26T21:37:24.326Z,60.80
2019-02-26T21:39:53.279Z,60.20
2019-02-26T21:42:22.124Z,60.00
2019-02-26T21:44:54.188Z,60.00
2019-02-26T21:47:22.958Z,60.00
2019-02-26T21:49:53.096Z,59.90
2019-02-26T21:52:22.451Z,59.70
2019-02-26T21:54:57.531Z,60.00
2019-02-26T21:57:28.592Z,60.20
2019-02-26T21:59:57.378Z,59.90
2019-02-26T22:02:32.552Z,60.20
2019-02-26T22:05:05.356Z,60.60
2019-02-26T22:07:34.027Z,60.70
2019-02-26T22:10:07.049Z,60.60
2019-02-26T22:12:33.536Z,60.80
2019-02-26T22:15:04.189Z,61.40
2019-02-26T22:17:33.240Z,61.50
2019-02-26T22:20:02.104Z,62.30
2019-02-26T22:22:32.041Z,63.00
2019-02-26T22:25:09.234Z,63.60
2019-02-26T22:27:33.743Z,63.10
2019-02-26T22:30:02.990Z,62.80
2019-02-26T22:32:32.733Z,62.90
2019-02-26T22:35:05.639Z,63.60
2019-02-26T22:37:34.682Z,64.10
2019-02-26T22:40:04.327Z,63.40
2019-02-26T22:42:33.510Z,63.80
2019-02-26T22:45:02.539Z,64.70
2019-02-26T22:47:31.626Z,64.70
2019-02-26T22:50:03.191Z,64.50
2019-02-26T22:52:34.642Z,64.20
2019-02-26T22:55:06.225Z,64.50
2019-02-26T22:57:35.463Z,64.80
2019-02-26T23:00:07.727Z,66.70
2019-02-26T23:02:40.622Z,68.10
2019-02-26T23:05:08.126Z,69.30
2019-02-26T23:07:39.475Z,70.40
2019-02-26T23:10:08.059Z,71.50
2019-02-26T23:12:37.008Z,73.00
2019-02-26T23:15:05.908Z,73.10
2019-02-26T23:17:39.055Z,73.60
2019-02-26T23:20:09.880Z,73.50
2019-02-26T23:22:38.679Z,73.40
2019-02-26T23:25:09.219Z,73.80
2019-02-26T23:27:38.059Z,73.90
2019-02-26T23:30:14.070Z,74.10
2019-02-26T23:32:42.932Z,74.40
2019-02-26T23:35:15.818Z,74.70
2019-02-26T23:37:44.729Z,74.80
2019-02-26T23:40:21.098Z,74.60
2019-02-26T23:42:51.405Z,74.50
2019-02-26T23:45:24.144Z,74.70
2019-02-26T23:47:58.794Z,75.30
2019-02-26T23:50:27.718Z,75.50
2019-02-26T23:53:00.783Z,75.70
2019-02-26T23:55:28.213Z,75.30
2019-02-26T23:57:57.977Z,74.70
