createdAt,value
2018-08-31T00:01:39.645Z,98.50
2018-08-31T00:05:38.612Z,98.50
2018-08-31T00:10:37.261Z,98.80
2018-08-31T00:13:20.875Z,99.10
2018-08-31T00:16:04.573Z,99.10
2018-08-31T00:18:48.235Z,99.20
2018-08-31T00:21:31.871Z,99.40
2018-08-31T00:27:15.904Z,99.50
2018-08-31T00:35:06.333Z,99.90
2018-08-31T00:38:06.005Z,99.90
2018-08-31T00:41:04.689Z,99.90
2018-08-31T00:44:04.504Z,99.90
2018-08-31T00:46:48.147Z,99.90
2018-08-31T00:49:31.750Z,99.90
2018-08-31T00:52:15.628Z,99.90
2018-08-31T00:54:59.440Z,99.90
2018-08-31T00:57:46.889Z,99.90
2018-08-31T01:00:30.534Z,99.90
2018-08-31T01:03:14.183Z,99.90
2018-08-31T01:05:57.800Z,99.90
2018-08-31T01:08:41.443Z,99.90
2018-08-31T01:14:12.936Z,99.90
2018-08-31T01:16:56.530Z,99.90
2018-08-31T01:19:40.233Z,99.90
2018-08-31T01:22:23.932Z,99.90
2018-08-31T01:25:08.233Z,99.90
2018-08-31T01:27:51.862Z,99.90
2018-08-31T01:30:35.537Z,99.90
2018-08-31T01:33:19.396Z,99.90
2018-08-31T01:36:03.035Z,99.90
2018-08-31T01:38:47.301Z,99.90
2018-08-31T01:41:30.918Z,99.90
2018-08-31T01:44:14.756Z,99.90
2018-08-31T01:46:58.380Z,99.90
2018-08-31T01:49:42.026Z,99.90
2018-08-31T01:52:25.667Z,99.90
2018-08-31T01:55:09.315Z,99.90
2018-08-31T01:57:52.953Z,99.90
2018-08-31T02:00:36.573Z,99.90
2018-08-31T02:03:20.298Z,99.90
2018-08-31T02:06:03.962Z,99.90
2018-08-31T02:08:53.131Z,99.90
2018-08-31T02:11:36.867Z,99.90
2018-08-31T02:14:20.515Z,99.90
2018-08-31T02:17:04.323Z,99.90
2018-08-31T02:19:47.953Z,99.90
2018-08-31T02:22:32.786Z,99.90
2018-08-31T02:25:16.356Z,99.90
2018-08-31T02:28:00.918Z,99.90
2018-08-31T02:30:44.633Z,99.90
2018-08-31T02:36:18.482Z,99.90
2018-08-31T02:39:02.237Z,99.90
2018-08-31T02:41:45.843Z,99.90
2018-08-31T02:44:29.549Z,99.90
2018-08-31T02:47:13.178Z,99.90
2018-08-31T02:52:40.173Z,99.90
2018-08-31T02:55:23.887Z,99.90
2018-08-31T02:58:07.513Z,99.90
2018-08-31T03:00:51.213Z,99.90
2018-08-31T03:03:34.943Z,99.90
2018-08-31T03:06:18.566Z,99.90
2018-08-31T03:09:02.201Z,99.90
2018-08-31T03:11:45.878Z,99.90
2018-08-31T03:14:29.580Z,99.90
2018-08-31T03:17:13.297Z,99.90
2018-08-31T03:19:56.969Z,99.90
2018-08-31T03:22:40.658Z,99.90
2018-08-31T03:25:24.326Z,99.90
2018-08-31T03:28:08.028Z,99.90
2018-08-31T03:30:51.655Z,99.90
2018-08-31T03:33:35.302Z,99.90
2018-08-31T03:36:18.978Z,99.90
2018-08-31T03:41:46.087Z,99.90
2018-08-31T03:44:29.790Z,99.90
2018-08-31T03:47:13.427Z,99.90
2018-08-31T03:49:57.128Z,99.90
2018-08-31T03:52:40.756Z,99.90
2018-08-31T03:55:24.423Z,99.90
2018-08-31T03:58:08.085Z,99.90
2018-08-31T04:00:51.732Z,99.90
2018-08-31T04:03:35.480Z,99.90
2018-08-31T04:06:19.146Z,99.90
2018-08-31T04:09:02.797Z,99.90
2018-08-31T04:11:47.049Z,99.90
2018-08-31T04:14:30.744Z,99.90
2018-08-31T04:17:14.356Z,99.90
2018-08-31T04:19:57.949Z,99.90
2018-08-31T04:22:41.632Z,99.90
2018-08-31T04:25:25.279Z,99.90
2018-08-31T04:28:08.965Z,99.90
2018-08-31T04:30:52.612Z,99.90
2018-08-31T04:33:36.219Z,99.90
2018-08-31T04:36:19.868Z,99.90
2018-08-31T04:39:05.744Z,99.90
2018-08-31T04:41:49.389Z,99.90
2018-08-31T04:44:33.030Z,99.90
2018-08-31T04:47:16.719Z,99.90
2018-08-31T04:50:00.274Z,99.90
2018-08-31T04:52:43.940Z,99.90
2018-08-31T04:55:27.583Z,99.90
2018-08-31T04:58:11.195Z,99.90
2018-08-31T05:00:54.837Z,99.90
2018-08-31T05:03:38.453Z,99.90
2018-08-31T05:09:07.593Z,99.90
2018-08-31T05:11:51.319Z,99.90
2018-08-31T05:14:35.114Z,99.90
2018-08-31T05:17:18.751Z,99.90
2018-08-31T05:20:02.384Z,99.90
2018-08-31T05:22:46.133Z,99.90
2018-08-31T05:25:29.786Z,99.90
2018-08-31T05:28:13.542Z,99.90
2018-08-31T05:30:57.189Z,99.90
2018-08-31T05:33:40.810Z,99.90
2018-08-31T05:36:24.507Z,99.90
2018-08-31T05:39:09.576Z,99.90
2018-08-31T05:41:53.255Z,99.90
2018-08-31T05:44:36.884Z,99.90
2018-08-31T05:47:20.533Z,99.90
2018-08-31T05:50:04.261Z,99.90
2018-08-31T05:52:47.839Z,99.30
2018-08-31T05:55:31.474Z,99.30
2018-08-31T05:58:15.136Z,98.80
2018-08-31T06:00:58.806Z,96.60
2018-08-31T06:03:42.459Z,93.20
2018-08-31T06:06:26.750Z,90.00
2018-08-31T06:09:10.897Z,77.50
2018-08-31T06:11:54.562Z,73.80
2018-08-31T06:14:38.264Z,73.70
2018-08-31T06:17:21.857Z,68.40
2018-08-31T06:20:09.196Z,66.80
2018-08-31T06:22:52.989Z,65.60
2018-08-31T06:25:36.637Z,66.00
2018-08-31T06:28:20.337Z,65.70
2018-08-31T06:31:03.984Z,63.10
2018-08-31T06:33:47.671Z,61.80
2018-08-31T06:36:31.270Z,60.20
2018-08-31T06:39:14.922Z,59.40
2018-08-31T06:41:58.878Z,59.80
2018-08-31T06:47:25.897Z,59.00
2018-08-31T06:52:52.985Z,57.70
2018-08-31T06:55:36.644Z,55.90
2018-08-31T06:58:20.462Z,54.00
2018-08-31T07:03:47.487Z,52.40
2018-08-31T07:06:31.114Z,52.20
2018-08-31T07:09:14.705Z,51.50
2018-08-31T07:11:58.323Z,51.50
2018-08-31T07:14:41.952Z,52.00
2018-08-31T07:29:09.733Z,49.20
2018-08-31T07:31:53.441Z,48.80
2018-08-31T07:34:37.257Z,46.40
2018-08-31T07:37:21.079Z,46.90
2018-08-31T07:40:05.713Z,44.80
2018-08-31T07:42:49.331Z,44.10
2018-08-31T07:45:32.968Z,44.80
2018-08-31T07:48:16.598Z,44.90
2018-08-31T07:51:00.239Z,45.70
2018-08-31T07:53:47.638Z,46.20
2018-08-31T07:56:31.405Z,46.20
2018-08-31T07:59:15.027Z,46.80
2018-08-31T08:01:58.715Z,46.00
2018-08-31T08:04:42.417Z,47.40
2018-08-31T08:07:26.371Z,47.60
2018-08-31T08:10:10.028Z,48.40
2018-08-31T08:12:53.661Z,48.80
2018-08-31T08:15:37.402Z,48.20
2018-08-31T08:18:21.086Z,48.80
2018-08-31T08:21:04.727Z,48.20
2018-08-31T08:23:48.358Z,49.10
2018-08-31T08:26:32.025Z,49.50
2018-08-31T08:29:15.650Z,51.20
2018-08-31T08:31:59.316Z,51.40
2018-08-31T08:34:43.080Z,52.60
2018-08-31T08:37:26.753Z,52.00
2018-08-31T08:40:10.378Z,51.90
2018-08-31T08:42:54.014Z,51.90
2018-08-31T08:45:37.750Z,51.80
2018-08-31T08:48:21.505Z,51.60
2018-08-31T08:51:05.154Z,51.50
2018-08-31T08:53:48.869Z,52.00
2018-08-31T08:56:32.547Z,52.50
2018-08-31T08:59:16.807Z,52.20
2018-08-31T09:02:00.498Z,52.00
2018-08-31T09:04:44.146Z,51.90
2018-08-31T09:07:27.840Z,50.60
2018-08-31T09:10:11.494Z,50.00
2018-08-31T09:12:55.180Z,49.90
2018-08-31T09:15:38.875Z,49.50
2018-08-31T09:23:51.824Z,47.10
2018-08-31T09:32:09.084Z,48.60
2018-08-31T09:34:53.620Z,49.20
2018-08-31T09:37:37.255Z,49.30
2018-08-31T09:40:20.904Z,50.60
2018-08-31T09:43:09.921Z,50.60
2018-08-31T09:45:53.513Z,50.20
2018-08-31T09:48:37.192Z,50.50
2018-08-31T09:51:21.777Z,49.50
2018-08-31T09:54:05.488Z,48.70
2018-08-31T09:56:49.154Z,48.40
2018-08-31T09:59:32.817Z,47.90
2018-08-31T10:02:21.883Z,46.20
2018-08-31T10:05:06.681Z,42.70
2018-08-31T10:07:50.369Z,42.10
2018-08-31T10:10:34.067Z,41.80
2018-08-31T10:13:17.838Z,40.80
2018-08-31T10:16:01.465Z,41.50
2018-08-31T10:18:45.176Z,39.40
2018-08-31T10:21:28.868Z,38.20
2018-08-31T10:24:12.547Z,38.90
2018-08-31T10:26:56.251Z,36.30
2018-08-31T10:29:39.935Z,36.80
2018-08-31T10:32:23.600Z,34.40
2018-08-31T10:35:08.300Z,34.00
2018-08-31T10:37:51.922Z,32.30
2018-08-31T10:40:35.599Z,32.20
2018-08-31T10:43:19.439Z,32.70
2018-08-31T10:46:03.432Z,33.20
2018-08-31T10:48:47.054Z,33.70
2018-08-31T10:51:30.718Z,35.60
2018-08-31T11:18:30.405Z,45.10
2018-08-31T11:23:59.042Z,44.00
2018-08-31T11:29:26.019Z,42.20
2018-08-31T11:32:09.608Z,40.40
2018-08-31T11:34:56.173Z,39.80
2018-08-31T11:37:40.970Z,40.40
2018-08-31T11:40:24.559Z,41.20
2018-08-31T11:43:08.198Z,42.00
2018-08-31T11:45:51.845Z,42.80
2018-08-31T11:48:35.485Z,43.50
2018-08-31T11:51:19.163Z,44.80
2018-08-31T11:59:29.471Z,48.00
2018-08-31T12:02:14.002Z,49.10
2018-08-31T12:04:57.728Z,49.10
2018-08-31T12:10:25.118Z,49.70
2018-08-31T12:13:08.844Z,49.50
2018-08-31T12:15:52.449Z,49.30
2018-08-31T12:18:36.890Z,48.50
2018-08-31T12:21:20.543Z,47.50
2018-08-31T12:24:04.185Z,47.70
2018-08-31T12:26:47.796Z,47.70
2018-08-31T12:29:33.078Z,46.70
2018-08-31T12:32:17.499Z,46.80
2018-08-31T12:35:01.152Z,46.90
2018-08-31T12:37:45.877Z,46.70
2018-08-31T12:40:29.490Z,46.90
2018-08-31T12:43:13.160Z,46.60
2018-08-31T12:45:56.865Z,46.50
2018-08-31T12:48:40.455Z,46.70
2018-08-31T12:51:24.088Z,46.30
2018-08-31T12:54:07.758Z,45.50
2018-08-31T12:56:51.393Z,44.60
2018-08-31T13:02:19.442Z,45.00
2018-08-31T13:05:03.102Z,45.10
2018-08-31T13:07:47.425Z,44.70
2018-08-31T13:10:31.161Z,44.90
2018-08-31T13:13:14.897Z,44.50
2018-08-31T13:15:59.113Z,44.20
2018-08-31T13:18:42.799Z,43.70
2018-08-31T13:24:10.866Z,44.20
2018-08-31T13:26:55.755Z,44.10
2018-08-31T13:35:06.359Z,44.00
2018-08-31T13:37:50.090Z,43.70
2018-08-31T13:40:34.423Z,44.00
2018-08-31T13:46:01.453Z,44.80
2018-08-31T13:51:28.402Z,44.10
2018-08-31T13:54:12.154Z,44.20
2018-08-31T13:59:39.342Z,43.30
2018-08-31T14:05:06.415Z,44.30
2018-08-31T14:07:50.055Z,43.80
2018-08-31T14:10:33.639Z,44.60
2018-08-31T14:13:17.260Z,44.60
2018-08-31T14:16:00.881Z,44.60
2018-08-31T14:18:44.721Z,45.20
2018-08-31T14:21:28.400Z,45.20
2018-08-31T14:26:55.306Z,44.30
2018-08-31T14:29:38.988Z,44.10
2018-08-31T14:32:22.599Z,45.50
2018-08-31T14:35:06.197Z,46.00
2018-08-31T14:37:49.850Z,46.80
2018-08-31T14:43:16.876Z,46.80
2018-08-31T14:46:00.450Z,46.70
2018-08-31T14:48:44.211Z,46.80
2018-08-31T14:56:54.466Z,46.70
2018-08-31T15:07:48.305Z,46.20
2018-08-31T15:10:31.932Z,46.50
2018-08-31T15:13:15.572Z,46.50
2018-08-31T15:15:59.280Z,45.50
2018-08-31T15:21:26.291Z,43.30
2018-08-31T15:24:09.957Z,42.80
2018-08-31T15:26:53.595Z,42.60
2018-08-31T15:29:37.202Z,43.40
2018-08-31T15:32:20.815Z,42.90
2018-08-31T15:35:04.462Z,42.90
2018-08-31T15:37:49.846Z,43.80
2018-08-31T15:40:33.446Z,44.50
2018-08-31T15:43:17.114Z,44.20
2018-08-31T15:46:00.733Z,43.70
2018-08-31T15:48:44.366Z,44.00
2018-08-31T15:51:28.913Z,44.90
2018-08-31T15:54:12.578Z,45.10
2018-08-31T15:56:56.212Z,45.70
2018-08-31T15:59:39.854Z,45.80
2018-08-31T16:02:23.559Z,45.90
2018-08-31T16:05:07.107Z,45.30
2018-08-31T16:07:50.861Z,45.10
2018-08-31T16:10:34.494Z,44.00
2018-08-31T16:13:18.121Z,45.00
2018-08-31T16:16:01.746Z,44.30
2018-08-31T16:18:45.400Z,44.20
2018-08-31T16:29:39.143Z,45.90
2018-08-31T16:32:22.737Z,46.00
2018-08-31T16:37:49.697Z,46.70
2018-08-31T16:40:33.332Z,46.80
2018-08-31T16:43:16.970Z,47.20
2018-08-31T16:46:01.704Z,47.00
2018-08-31T16:48:46.155Z,47.40
2018-08-31T16:51:29.761Z,47.60
2018-08-31T16:54:13.398Z,48.20
2018-08-31T16:56:57.030Z,49.20
2018-08-31T16:59:40.667Z,49.50
2018-08-31T17:02:24.330Z,50.40
2018-08-31T17:05:07.986Z,50.40
2018-08-31T17:07:51.683Z,51.50
2018-08-31T17:10:35.251Z,51.60
2018-08-31T17:13:18.956Z,52.20
2018-08-31T17:16:02.562Z,52.50
2018-08-31T17:18:46.205Z,51.70
2018-08-31T17:21:29.949Z,51.70
2018-08-31T17:24:13.596Z,52.10
2018-08-31T21:46:46.265Z,72.70
2018-08-31T21:49:30.024Z,73.80
2018-08-31T21:52:13.521Z,74.00
2018-08-31T21:54:57.188Z,74.20
2018-08-31T21:57:40.850Z,74.50
2018-08-31T22:00:24.473Z,74.90
2018-08-31T22:03:08.180Z,75.00
2018-08-31T22:05:51.953Z,75.20
2018-08-31T22:08:35.586Z,75.20
2018-08-31T22:11:19.248Z,75.10
2018-08-31T22:14:02.883Z,75.80
2018-08-31T22:16:47.212Z,75.40
2018-08-31T22:19:30.872Z,75.50
2018-08-31T22:22:14.467Z,75.70
2018-08-31T22:24:58.125Z,75.90
2018-08-31T22:27:41.737Z,76.10
2018-08-31T22:30:25.399Z,76.50
2018-08-31T22:33:09.104Z,76.60
2018-08-31T22:35:52.718Z,76.70
2018-08-31T22:38:36.357Z,76.70
2018-08-31T22:41:20.034Z,76.80
2018-08-31T22:44:03.687Z,76.90
2018-08-31T22:46:47.306Z,77.20
2018-08-31T22:49:31.688Z,77.30
2018-08-31T22:52:15.397Z,77.50
2018-08-31T22:54:59.104Z,77.90
2018-08-31T22:57:42.798Z,78.00
2018-08-31T23:00:27.415Z,78.00
2018-08-31T23:03:11.085Z,78.10
2018-08-31T23:05:55.714Z,78.60
2018-08-31T23:08:39.440Z,78.60
2018-08-31T23:11:23.143Z,78.80
2018-08-31T23:14:06.777Z,79.30
2018-08-31T23:16:50.438Z,79.60
2018-08-31T23:19:34.048Z,79.90
2018-08-31T23:22:17.751Z,80.30
2018-08-31T23:25:02.176Z,80.40
2018-08-31T23:27:45.832Z,80.40
2018-08-31T23:30:29.590Z,80.50
2018-08-31T23:33:13.252Z,81.20
2018-08-31T23:35:56.897Z,80.90
2018-08-31T23:38:40.544Z,81.70
2018-08-31T23:41:24.183Z,81.80
2018-08-31T23:46:51.283Z,82.90
2018-08-31T23:49:34.893Z,83.50
2018-08-31T23:52:18.654Z,83.80
2018-08-31T23:55:02.309Z,84.20
2018-08-31T23:57:45.917Z,84.20
