createdAt,value
2018-08-25T00:02:05.898Z,3.60
2018-08-25T00:04:34.259Z,3.70
2018-08-25T00:07:02.731Z,3.50
2018-08-25T00:09:31.061Z,3.40
2018-08-25T00:11:59.425Z,3.13
2018-08-25T00:14:27.768Z,3.47
2018-08-25T00:16:56.204Z,4.33
2018-08-25T00:19:24.547Z,3.33
2018-08-25T00:21:53.088Z,3.70
2018-08-25T00:24:21.424Z,3.50
2018-08-25T00:26:49.788Z,3.50
2018-08-25T00:29:18.151Z,3.60
2018-08-25T00:31:46.557Z,4.13
2018-08-25T00:34:14.909Z,3.63
2018-08-25T00:36:43.280Z,3.70
2018-08-25T00:39:11.640Z,4.00
2018-08-25T00:41:40.008Z,4.03
2018-08-25T00:44:08.364Z,4.10
2018-08-25T00:46:36.720Z,4.37
2018-08-25T00:49:05.144Z,3.60
2018-08-25T00:51:33.551Z,4.20
2018-08-25T00:54:01.904Z,4.10
2018-08-25T00:56:30.266Z,4.10
2018-08-25T00:58:58.584Z,4.27
2018-08-25T01:01:26.943Z,3.90
2018-08-25T01:03:55.326Z,3.77
2018-08-25T01:06:23.699Z,4.53
2018-08-25T01:08:52.054Z,4.70
2018-08-25T01:11:20.432Z,5.27
2018-08-25T01:13:48.782Z,4.63
2018-08-25T01:16:17.120Z,4.73
2018-08-25T01:18:45.497Z,4.53
2018-08-25T01:21:13.855Z,4.97
2018-08-25T01:23:42.195Z,4.80
2018-08-25T01:26:10.636Z,4.80
2018-08-25T01:28:38.983Z,4.53
2018-08-25T01:31:07.359Z,4.23
2018-08-25T01:33:35.686Z,4.40
2018-08-25T01:36:04.092Z,4.30
2018-08-25T01:38:32.464Z,4.47
2018-08-25T01:41:00.801Z,4.20
2018-08-25T01:43:29.153Z,4.20
2018-08-25T01:45:57.487Z,4.20
2018-08-25T01:48:25.812Z,4.40
2018-08-25T01:50:54.158Z,3.93
2018-08-25T01:53:22.511Z,3.70
2018-08-25T01:55:50.844Z,3.73
2018-08-25T01:58:19.179Z,4.00
2018-08-25T02:00:47.565Z,4.20
2018-08-25T02:03:15.989Z,3.97
2018-08-25T02:05:44.330Z,4.30
2018-08-25T02:08:12.705Z,4.00
2018-08-25T02:10:41.066Z,4.80
2018-08-25T02:13:09.372Z,3.73
2018-08-25T02:15:37.707Z,4.80
2018-08-25T02:18:06.076Z,4.00
2018-08-25T02:20:34.419Z,4.17
2018-08-25T02:23:02.744Z,3.97
2018-08-25T02:25:31.095Z,4.53
2018-08-25T02:27:59.411Z,4.20
2018-08-25T02:30:27.746Z,4.00
2018-08-25T02:32:56.068Z,3.87
2018-08-25T02:35:24.387Z,4.57
2018-08-25T02:37:52.760Z,4.50
2018-08-25T02:40:21.100Z,4.17
2018-08-25T02:42:49.436Z,4.73
2018-08-25T02:45:17.845Z,4.50
2018-08-25T02:47:46.224Z,3.87
2018-08-25T02:50:14.576Z,4.30
2018-08-25T02:52:42.900Z,4.57
2018-08-25T02:55:11.250Z,4.60
2018-08-25T02:57:39.869Z,4.10
2018-08-25T03:00:08.324Z,3.97
2018-08-25T03:02:36.700Z,4.10
2018-08-25T03:05:05.127Z,4.43
2018-08-25T03:07:33.496Z,4.27
2018-08-25T03:10:01.878Z,4.97
2018-08-25T03:12:30.249Z,4.77
2018-08-25T03:14:58.605Z,4.83
2018-08-25T03:17:26.949Z,4.40
2018-08-25T03:19:55.284Z,5.00
2018-08-25T03:22:23.652Z,4.13
2018-08-25T03:24:52.079Z,4.60
2018-08-25T03:27:20.413Z,4.43
2018-08-25T03:29:48.778Z,4.23
2018-08-25T03:32:17.118Z,4.40
2018-08-25T03:34:45.467Z,5.30
2018-08-25T03:37:13.789Z,5.10
2018-08-25T03:39:42.152Z,5.07
2018-08-25T03:42:10.459Z,4.30
2018-08-25T03:44:38.834Z,5.03
2018-08-25T03:47:07.200Z,4.60
2018-08-25T03:49:35.528Z,5.40
2018-08-25T03:52:03.866Z,5.67
2018-08-25T03:54:32.227Z,4.93
2018-08-25T03:57:00.581Z,5.50
2018-08-25T03:59:28.945Z,5.23
2018-08-25T04:01:57.299Z,5.57
2018-08-25T04:04:25.728Z,5.40
2018-08-25T04:06:54.072Z,6.90
2018-08-25T04:09:22.471Z,6.87
2018-08-25T04:11:50.820Z,5.60
2018-08-25T04:14:19.184Z,6.90
2018-08-25T04:16:47.529Z,6.80
2018-08-25T04:19:17.881Z,7.17
2018-08-25T04:21:46.253Z,7.30
2018-08-25T04:24:14.617Z,6.87
2018-08-25T04:26:42.987Z,7.27
2018-08-25T04:29:11.430Z,7.33
2018-08-25T04:31:39.801Z,6.47
2018-08-25T04:34:08.125Z,7.20
2018-08-25T04:36:36.521Z,7.07
2018-08-25T04:39:08.310Z,7.20
2018-08-25T04:41:36.736Z,6.50
2018-08-25T04:44:05.116Z,6.97
2018-08-25T04:46:33.514Z,7.53
2018-08-25T04:49:02.025Z,7.70
2018-08-25T04:51:30.472Z,7.20
2018-08-25T04:53:58.828Z,6.30
2018-08-25T04:56:27.185Z,7.10
2018-08-25T04:58:55.641Z,7.07
2018-08-25T05:01:24.014Z,7.50
2018-08-25T05:03:52.397Z,6.83
2018-08-25T05:06:20.717Z,7.30
2018-08-25T05:08:49.084Z,6.77
2018-08-25T05:11:17.376Z,6.47
2018-08-25T05:13:45.729Z,7.90
2018-08-25T05:16:14.084Z,7.03
2018-08-25T05:18:42.465Z,7.00
2018-08-25T05:21:10.779Z,8.27
2018-08-25T05:23:39.104Z,6.90
2018-08-25T05:26:07.515Z,7.27
2018-08-25T05:28:35.930Z,7.20
2018-08-25T05:31:04.284Z,7.70
2018-08-25T05:33:32.688Z,7.60
2018-08-25T05:36:01.100Z,6.90
2018-08-25T05:38:29.424Z,7.73
2018-08-25T05:40:57.808Z,7.27
2018-08-25T05:43:26.148Z,7.13
2018-08-25T05:45:54.511Z,7.77
2018-08-25T05:48:22.841Z,6.57
2018-08-25T05:50:51.184Z,6.83
2018-08-25T05:53:19.501Z,7.30
2018-08-25T05:55:47.825Z,6.90
2018-08-25T05:58:16.181Z,7.10
2018-08-25T06:00:44.607Z,7.60
2018-08-25T06:03:12.931Z,6.80
2018-08-25T06:05:41.323Z,6.73
2018-08-25T06:08:09.687Z,6.57
2018-08-25T06:10:38.088Z,6.77
2018-08-25T06:13:06.512Z,7.13
2018-08-25T06:15:34.892Z,6.60
2018-08-25T06:18:03.288Z,7.20
2018-08-25T06:20:31.668Z,6.40
2018-08-25T06:22:59.980Z,6.83
2018-08-25T06:25:28.346Z,6.40
2018-08-25T06:27:56.658Z,6.80
2018-08-25T06:30:25.003Z,5.60
2018-08-25T06:32:53.331Z,5.80
2018-08-25T06:35:21.697Z,6.80
2018-08-25T06:37:50.026Z,6.00
2018-08-25T06:40:18.399Z,6.10
2018-08-25T06:42:46.780Z,6.17
2018-08-25T06:45:15.088Z,6.07
2018-08-25T06:47:43.488Z,5.50
2018-08-25T06:50:11.819Z,5.33
2018-08-25T06:52:40.216Z,6.07
2018-08-25T06:55:08.593Z,6.43
2018-08-25T06:57:36.969Z,5.27
2018-08-25T07:00:06.267Z,4.97
2018-08-25T07:02:34.619Z,5.47
2018-08-25T07:05:02.992Z,4.67
2018-08-25T07:07:31.371Z,5.50
2018-08-25T07:09:59.785Z,5.47
2018-08-25T07:12:28.156Z,4.40
2018-08-25T07:14:56.504Z,4.77
2018-08-25T07:17:24.926Z,3.83
2018-08-25T07:19:53.297Z,3.73
2018-08-25T07:22:21.646Z,3.80
2018-08-25T07:24:50.003Z,4.00
2018-08-25T07:27:18.373Z,3.37
2018-08-25T07:29:46.763Z,3.00
2018-08-25T07:32:15.202Z,3.67
2018-08-25T07:34:43.500Z,3.43
2018-08-25T07:37:11.825Z,3.50
2018-08-25T07:39:40.174Z,3.03
2018-08-25T07:42:08.550Z,3.70
2018-08-25T07:44:36.904Z,3.30
2018-08-25T07:47:05.261Z,3.90
2018-08-25T07:49:33.657Z,3.50
2018-08-25T07:52:01.955Z,3.37
2018-08-25T07:54:30.333Z,3.83
2018-08-25T07:56:58.649Z,3.20
2018-08-25T07:59:27.008Z,3.27
2018-08-25T08:01:55.369Z,3.30
2018-08-25T08:04:23.672Z,3.50
2018-08-25T08:06:52.060Z,3.10
2018-08-25T08:09:20.427Z,3.10
2018-08-25T08:11:48.970Z,3.00
2018-08-25T08:14:17.300Z,3.10
2018-08-25T08:16:45.682Z,2.73
2018-08-25T08:19:14.070Z,3.10
2018-08-25T08:21:42.421Z,2.60
2018-08-25T08:24:10.808Z,3.00
2018-08-25T08:26:39.166Z,2.90
2018-08-25T08:29:07.576Z,2.60
2018-08-25T08:31:35.953Z,2.40
2018-08-25T08:34:04.321Z,3.30
2018-08-25T08:36:32.706Z,5.90
2018-08-25T08:39:01.194Z,7.87
2018-08-25T08:41:29.590Z,6.47
2018-08-25T08:43:57.957Z,9.60
2018-08-25T08:46:31.715Z,3.73
2018-08-25T08:49:00.114Z,3.50
2018-08-25T08:51:28.455Z,3.00
2018-08-25T08:53:56.851Z,2.93
2018-08-25T08:56:25.275Z,2.90
2018-08-25T08:58:53.728Z,2.93
2018-08-25T09:01:22.138Z,3.20
2018-08-25T09:03:50.492Z,2.70
2018-08-25T09:06:18.885Z,3.20
2018-08-25T09:08:47.234Z,2.80
2018-08-25T09:11:15.584Z,2.90
2018-08-25T09:13:44.085Z,3.03
2018-08-25T09:16:12.426Z,3.40
2018-08-25T09:18:40.873Z,3.13
2018-08-25T09:21:09.202Z,2.63
2018-08-25T09:23:37.540Z,2.63
2018-08-25T09:26:05.892Z,2.77
2018-08-25T09:28:34.253Z,2.60
2018-08-25T09:31:02.683Z,3.13
2018-08-25T09:33:31.056Z,3.60
2018-08-25T09:35:59.598Z,2.80
2018-08-25T09:38:27.864Z,2.90
2018-08-25T09:40:56.245Z,2.80
2018-08-25T09:43:24.622Z,2.90
2018-08-25T09:45:53.022Z,2.90
2018-08-25T09:48:21.349Z,3.27
2018-08-25T09:50:49.712Z,3.20
2018-08-25T09:53:18.118Z,2.73
2018-08-25T09:55:46.491Z,2.70
2018-08-25T09:58:14.884Z,3.30
2018-08-25T10:00:44.173Z,2.67
2018-08-25T10:03:12.787Z,2.83
2018-08-25T10:05:41.351Z,2.97
2018-08-25T10:08:09.974Z,3.03
2018-08-25T10:10:38.732Z,2.67
2018-08-25T10:13:07.201Z,2.60
2018-08-25T10:15:35.585Z,2.63
2018-08-25T10:18:04.041Z,2.80
2018-08-25T10:20:32.430Z,2.57
2018-08-25T10:23:01.158Z,2.37
2018-08-25T10:25:29.605Z,2.47
2018-08-25T10:27:58.135Z,3.40
2018-08-25T10:30:27.174Z,2.90
2018-08-25T10:32:55.720Z,2.77
2018-08-25T10:35:24.111Z,2.83
2018-08-25T10:37:52.557Z,3.30
2018-08-25T10:40:20.969Z,3.40
2018-08-25T10:42:49.353Z,2.90
2018-08-25T10:45:17.763Z,2.67
2018-08-25T10:47:46.110Z,2.90
2018-08-25T10:50:14.473Z,2.77
2018-08-25T10:52:42.815Z,2.77
2018-08-25T10:55:11.175Z,2.53
2018-08-25T10:57:39.644Z,3.00
2018-08-25T11:00:08.167Z,3.00
2018-08-25T11:02:36.471Z,2.73
2018-08-25T11:05:05.049Z,2.40
2018-08-25T11:07:33.383Z,2.83
2018-08-25T11:10:01.779Z,2.57
2018-08-25T11:12:30.152Z,2.80
2018-08-25T11:14:58.549Z,2.70
2018-08-25T11:17:26.939Z,2.53
2018-08-25T11:19:55.337Z,2.43
2018-08-25T11:22:23.716Z,2.80
2018-08-25T11:24:52.229Z,3.03
2018-08-25T11:27:20.861Z,2.20
2018-08-25T11:29:49.345Z,2.40
2018-08-25T11:32:17.732Z,2.10
2018-08-25T11:34:46.387Z,2.57
2018-08-25T11:37:14.962Z,2.10
2018-08-25T11:39:43.333Z,2.13
2018-08-25T11:42:11.722Z,1.83
2018-08-25T11:44:40.088Z,2.30
2018-08-25T11:47:16.112Z,2.07
2018-08-25T11:49:45.715Z,2.13
2018-08-25T11:52:14.217Z,2.13
2018-08-25T11:54:42.950Z,1.90
2018-08-25T11:57:11.314Z,1.87
2018-08-25T11:59:39.712Z,1.90
2018-08-25T12:02:08.101Z,2.03
2018-08-25T12:04:36.534Z,2.00
2018-08-25T12:07:05.198Z,1.90
2018-08-25T12:09:33.586Z,2.20
2018-08-25T12:12:02.157Z,2.30
2018-08-25T12:14:30.577Z,2.40
2018-08-25T12:16:59.472Z,2.27
2018-08-25T12:19:27.864Z,2.30
2018-08-25T12:21:56.274Z,2.47
2018-08-25T12:24:24.785Z,2.37
2018-08-25T12:26:54.799Z,1.77
2018-08-25T12:29:23.156Z,1.80
2018-08-25T12:31:51.538Z,1.53
2018-08-25T12:34:19.922Z,1.77
2018-08-25T12:36:48.392Z,1.87
2018-08-25T12:39:16.780Z,2.10
2018-08-25T12:41:45.145Z,1.93
2018-08-25T12:44:13.525Z,2.20
2018-08-25T12:46:42.773Z,1.83
2018-08-25T12:49:11.141Z,1.73
2018-08-25T12:51:39.583Z,1.60
2018-08-25T12:54:07.961Z,1.67
2018-08-25T12:56:36.348Z,1.40
2018-08-25T12:59:04.753Z,1.40
2018-08-25T13:01:33.092Z,1.80
2018-08-25T13:04:01.473Z,1.77
2018-08-25T13:06:29.902Z,2.20
2018-08-25T13:08:58.272Z,2.10
2018-08-25T13:11:26.754Z,2.40
2018-08-25T13:13:55.092Z,2.17
2018-08-25T13:16:23.498Z,2.57
2018-08-25T13:18:51.958Z,1.97
2018-08-25T13:21:20.283Z,1.90
2018-08-25T13:23:49.074Z,1.40
2018-08-25T13:26:17.585Z,1.47
2018-08-25T13:28:45.945Z,1.20
2018-08-25T13:31:14.418Z,1.27
2018-08-25T13:33:42.723Z,1.20
2018-08-25T13:36:11.119Z,1.60
2018-08-25T13:38:39.501Z,1.20
2018-08-25T13:41:07.868Z,0.90
2018-08-25T13:43:36.288Z,1.10
2018-08-25T13:46:04.639Z,1.10
2018-08-25T13:48:33.047Z,0.90
2018-08-25T13:51:01.444Z,1.00
2018-08-25T13:53:29.784Z,0.80
2018-08-25T13:55:58.136Z,1.20
2018-08-25T13:58:26.566Z,1.17
2018-08-25T14:00:54.880Z,1.40
2018-08-25T14:03:23.282Z,1.00
2018-08-25T14:05:51.654Z,1.03
2018-08-25T14:08:20.142Z,1.50
2018-08-25T14:10:48.380Z,0.90
2018-08-25T14:13:16.851Z,1.20
2018-08-25T14:15:45.213Z,1.43
2018-08-25T14:18:13.585Z,1.40
2018-08-25T14:20:41.925Z,1.50
2018-08-25T14:23:10.253Z,1.20
2018-08-25T14:25:38.608Z,1.30
2018-08-25T14:28:06.958Z,1.40
2018-08-25T14:30:35.292Z,1.20
2018-08-25T14:33:03.766Z,1.40
2018-08-25T14:35:32.135Z,1.37
2018-08-25T14:38:00.456Z,1.50
2018-08-25T14:40:28.868Z,1.37
2018-08-25T14:42:57.308Z,1.90
2018-08-25T14:45:25.700Z,1.60
2018-08-25T14:47:54.052Z,1.10
2018-08-25T14:50:22.417Z,1.40
2018-08-25T14:52:50.781Z,1.10
2018-08-25T14:55:19.205Z,1.07
2018-08-25T14:57:47.566Z,1.30
2018-08-25T15:00:16.176Z,1.10
2018-08-25T15:02:44.576Z,1.20
2018-08-25T15:05:12.917Z,1.07
2018-08-25T15:07:41.258Z,1.50
2018-08-25T15:10:09.619Z,1.80
2018-08-25T15:12:38.009Z,1.27
2018-08-25T15:15:06.397Z,1.23
2018-08-25T15:17:34.753Z,1.90
2018-08-25T15:20:03.117Z,1.60
2018-08-25T15:22:31.476Z,1.53
2018-08-25T15:24:59.839Z,1.47
2018-08-25T15:27:28.263Z,1.37
2018-08-25T15:29:56.558Z,1.03
2018-08-25T15:32:24.932Z,1.27
2018-08-25T15:34:53.315Z,0.90
2018-08-25T15:37:21.742Z,1.00
2018-08-25T15:39:50.072Z,1.00
2018-08-25T15:42:18.435Z,1.33
2018-08-25T15:44:46.841Z,1.30
2018-08-25T15:47:15.215Z,1.57
2018-08-25T15:49:43.568Z,1.20
2018-08-25T15:52:11.945Z,1.20
2018-08-25T15:54:40.393Z,1.20
2018-08-25T15:57:08.920Z,1.33
2018-08-25T15:59:37.320Z,1.13
2018-08-25T16:02:05.726Z,1.03
2018-08-25T16:04:34.135Z,1.30
2018-08-25T16:07:02.808Z,1.23
2018-08-25T16:09:31.140Z,1.60
2018-08-25T16:11:59.586Z,1.33
2018-08-25T16:14:28.562Z,1.50
2018-08-25T16:16:57.052Z,1.00
2018-08-25T16:19:25.523Z,1.40
2018-08-25T16:21:53.832Z,1.27
2018-08-25T16:24:22.182Z,1.20
2018-08-25T16:26:50.561Z,1.23
2018-08-25T16:29:18.956Z,1.53
2018-08-25T16:31:47.348Z,1.47
2018-08-25T16:34:15.692Z,1.70
2018-08-25T16:36:44.157Z,1.70
2018-08-25T16:39:12.506Z,1.80
2018-08-25T16:41:40.861Z,1.90
2018-08-25T16:44:09.290Z,1.30
2018-08-25T16:46:37.784Z,1.80
2018-08-25T16:49:06.180Z,1.97
2018-08-25T16:51:34.646Z,1.20
2018-08-25T16:54:02.961Z,1.70
2018-08-25T16:56:31.350Z,1.83
2018-08-25T16:58:59.710Z,1.50
2018-08-25T17:01:28.090Z,1.70
2018-08-25T17:03:56.457Z,1.50
2018-08-25T17:06:24.818Z,1.90
2018-08-25T17:08:53.262Z,2.20
2018-08-25T17:11:21.526Z,1.90
2018-08-25T17:13:49.912Z,1.90
2018-08-25T17:16:18.269Z,1.90
2018-08-25T17:18:46.683Z,2.00
2018-08-25T17:21:15.028Z,1.77
2018-08-25T17:23:43.370Z,2.20
2018-08-25T17:26:11.755Z,1.90
2018-08-25T17:28:40.133Z,2.00
2018-08-25T17:31:08.469Z,1.93
2018-08-25T17:33:36.853Z,2.10
2018-08-25T17:36:05.528Z,2.40
2018-08-25T17:38:33.932Z,1.87
2018-08-25T17:41:02.286Z,2.00
2018-08-25T17:43:30.688Z,2.07
2018-08-25T17:45:59.287Z,1.70
2018-08-25T17:48:27.697Z,2.47
2018-08-25T17:50:56.120Z,2.20
2018-08-25T17:53:26.620Z,2.20
2018-08-25T17:55:56.653Z,2.13
2018-08-25T17:58:27.047Z,2.10
2018-08-25T18:00:57.357Z,2.17
2018-08-25T18:03:25.809Z,2.23
2018-08-25T18:05:54.775Z,2.30
2018-08-25T18:08:24.325Z,2.00
2018-08-25T18:10:53.133Z,2.17
2018-08-25T18:13:21.934Z,2.20
2018-08-25T18:15:50.685Z,2.00
2018-08-25T18:18:19.322Z,2.20
2018-08-25T18:20:47.934Z,2.30
2018-08-25T18:23:16.706Z,2.57
2018-08-25T18:25:45.496Z,2.20
2018-08-25T18:28:14.526Z,2.13
2018-08-25T18:30:43.846Z,2.10
2018-08-25T18:33:13.024Z,2.00
2018-08-25T18:35:41.933Z,2.13
2018-08-25T18:38:10.808Z,2.00
2018-08-25T18:40:39.314Z,2.07
2018-08-25T18:43:07.718Z,2.50
2018-08-25T18:45:36.821Z,2.27
2018-08-25T18:48:05.875Z,2.33
2018-08-25T18:50:34.929Z,2.30
2018-08-25T18:53:04.989Z,2.40
2018-08-25T18:55:34.707Z,2.73
2018-08-25T18:58:04.460Z,2.63
2018-08-25T19:00:34.307Z,2.57
2018-08-25T19:03:03.567Z,2.30
2018-08-25T19:05:33.132Z,2.63
2018-08-25T19:08:02.216Z,2.37
2018-08-25T19:10:30.906Z,2.27
2018-08-25T19:12:59.616Z,2.90
2018-08-25T19:15:28.453Z,2.60
2018-08-25T19:17:57.092Z,2.43
2018-08-25T19:20:25.893Z,2.53
2018-08-25T19:22:54.624Z,2.30
2018-08-25T19:25:23.525Z,2.43
2018-08-25T19:27:52.582Z,2.63
2018-08-25T19:30:21.369Z,2.23
2018-08-25T19:32:50.343Z,2.80
2018-08-25T19:35:19.227Z,2.87
2018-08-25T19:37:48.185Z,3.40
2018-08-25T19:40:17.083Z,2.77
2018-08-25T19:42:46.238Z,2.70
2018-08-25T19:45:15.843Z,3.50
2018-08-25T19:47:44.912Z,2.50
2018-08-25T19:50:13.917Z,2.90
2018-08-25T19:52:42.989Z,2.60
2018-08-25T19:55:12.178Z,3.10
2018-08-25T19:57:41.257Z,2.83
2018-08-25T20:00:10.616Z,2.50
2018-08-25T20:02:39.419Z,3.00
2018-08-25T20:05:08.308Z,2.43
2018-08-25T20:07:37.459Z,2.90
2018-08-25T20:10:05.905Z,2.60
2018-08-25T20:12:34.588Z,2.40
2018-08-25T20:15:02.977Z,2.93
2018-08-25T20:17:31.613Z,2.80
2018-08-25T20:20:00.565Z,2.60
2018-08-25T20:22:29.224Z,3.00
2018-08-25T20:24:57.898Z,2.67
2018-08-25T20:27:26.404Z,3.03
2018-08-25T20:29:54.892Z,2.90
2018-08-25T20:32:23.185Z,2.90
2018-08-25T20:34:51.825Z,2.77
2018-08-25T20:37:20.232Z,2.67
2018-08-25T20:39:48.632Z,2.97
2018-08-25T20:42:17.072Z,2.60
2018-08-25T20:44:45.521Z,2.63
2018-08-25T20:47:13.930Z,3.00
2018-08-25T20:49:42.263Z,2.53
2018-08-25T20:52:10.648Z,2.80
2018-08-25T20:54:39.023Z,2.90
2018-08-25T20:57:07.400Z,2.60
2018-08-25T20:59:35.787Z,2.70
2018-08-25T21:02:04.228Z,2.77
2018-08-25T21:04:32.610Z,2.37
2018-08-25T21:07:00.988Z,3.47
2018-08-25T21:09:29.317Z,2.20
2018-08-25T21:11:57.703Z,2.80
2018-08-25T21:14:26.080Z,2.43
2018-08-25T21:16:54.768Z,2.60
2018-08-25T21:19:23.153Z,2.83
2018-08-25T21:21:51.481Z,2.53
2018-08-25T21:24:19.932Z,2.67
2018-08-25T21:26:48.448Z,2.80
2018-08-25T21:29:17.032Z,2.63
2018-08-25T21:31:45.409Z,3.30
2018-08-25T21:34:13.826Z,3.30
2018-08-25T21:36:42.264Z,3.10
2018-08-25T21:39:12.093Z,2.83
2018-08-25T21:41:40.747Z,3.10
2018-08-25T21:44:09.513Z,3.67
2018-08-25T21:46:37.928Z,4.03
2018-08-25T21:49:06.292Z,3.50
2018-08-25T21:51:34.944Z,3.57
2018-08-25T21:54:03.351Z,3.40
2018-08-25T21:56:31.732Z,3.40
2018-08-25T21:59:00.067Z,3.20
2018-08-25T22:01:32.684Z,3.03
2018-08-25T22:04:01.081Z,3.00
2018-08-25T22:06:29.473Z,3.30
2018-08-25T22:08:57.797Z,3.00
2018-08-25T22:11:26.151Z,3.23
2018-08-25T22:13:54.489Z,3.30
2018-08-25T22:16:22.853Z,3.50
2018-08-25T22:18:51.231Z,2.90
2018-08-25T22:21:19.658Z,2.97
2018-08-25T22:23:47.975Z,3.23
2018-08-25T22:26:16.355Z,3.27
2018-08-25T22:28:44.767Z,3.70
2018-08-25T22:31:13.170Z,2.90
2018-08-25T22:33:41.460Z,3.03
2018-08-25T22:36:09.826Z,3.43
2018-08-25T22:38:38.173Z,3.40
2018-08-25T22:41:06.566Z,3.23
2018-08-25T22:43:34.956Z,3.60
2018-08-25T22:46:03.350Z,3.30
2018-08-25T22:48:31.781Z,3.47
2018-08-25T22:51:00.139Z,3.97
2018-08-25T22:53:28.481Z,3.57
2018-08-25T22:55:56.812Z,3.07
2018-08-25T22:58:25.228Z,3.13
2018-08-25T23:00:53.555Z,3.50
2018-08-25T23:03:21.918Z,3.40
2018-08-25T23:05:50.241Z,4.20
2018-08-25T23:08:18.628Z,3.90
2018-08-25T23:10:46.999Z,3.67
2018-08-25T23:13:15.386Z,3.43
2018-08-25T23:15:43.750Z,3.63
2018-08-25T23:18:12.114Z,3.93
2018-08-25T23:20:40.475Z,3.87
2018-08-25T23:23:08.828Z,3.23
2018-08-25T23:25:37.133Z,3.90
2018-08-25T23:28:05.515Z,3.90
2018-08-25T23:30:33.883Z,4.47
2018-08-25T23:33:02.240Z,3.90
2018-08-25T23:35:30.625Z,4.30
2018-08-25T23:37:58.993Z,4.30
2018-08-25T23:40:27.386Z,3.73
2018-08-25T23:42:55.780Z,3.60
2018-08-25T23:45:24.193Z,4.37
2018-08-25T23:47:52.525Z,4.37
2018-08-25T23:50:20.880Z,4.10
2018-08-25T23:52:49.278Z,4.10
2018-08-25T23:55:17.612Z,4.10
2018-08-25T23:57:45.943Z,4.10
