createdAt,value
2022-10-29T00:01:45.385Z,100.00
2022-10-29T00:04:13.454Z,100.00
2022-10-29T00:06:40.522Z,100.00
2022-10-29T00:09:07.587Z,100.00
2022-10-29T00:11:34.721Z,100.00
2022-10-29T00:14:02.136Z,100.00
2022-10-29T00:16:36.653Z,100.00
2022-10-29T00:19:07.012Z,100.00
2022-10-29T00:21:35.049Z,100.00
2022-10-29T00:24:03.032Z,100.00
2022-10-29T00:26:32.015Z,100.00
2022-10-29T00:29:00.986Z,100.00
2022-10-29T00:31:29.049Z,100.00
2022-10-29T00:33:56.205Z,100.00
2022-10-29T00:36:26.944Z,100.00
2022-10-29T00:38:54.252Z,100.00
2022-10-29T00:41:28.312Z,100.00
2022-10-29T00:44:22.025Z,100.00
2022-10-29T00:46:56.524Z,100.00
2022-10-29T00:49:24.786Z,100.00
2022-10-29T00:51:52.646Z,100.00
2022-10-29T00:54:19.790Z,100.00
2022-10-29T00:56:52.925Z,100.00
2022-10-29T00:59:19.931Z,100.00
2022-10-29T01:01:49.393Z,100.00
2022-10-29T01:04:18.201Z,100.00
2022-10-29T01:06:52.447Z,100.00
2022-10-29T01:09:20.410Z,100.00
2022-10-29T01:12:32.729Z,100.00
2022-10-29T01:15:32.673Z,100.00
2022-10-29T01:18:13.901Z,100.00
2022-10-29T01:20:58.418Z,100.00
2022-10-29T01:24:04.957Z,100.00
2022-10-29T01:26:54.812Z,100.00
2022-10-29T01:29:59.606Z,100.00
2022-10-29T01:32:40.140Z,100.00
2022-10-29T01:35:31.490Z,100.00
2022-10-29T01:38:22.852Z,100.00
2022-10-29T01:41:08.994Z,100.00
2022-10-29T01:43:50.463Z,100.00
2022-10-29T01:46:36.130Z,100.00
2022-10-29T01:49:33.698Z,100.00
2022-10-29T01:52:05.279Z,100.00
2022-10-29T01:54:32.362Z,100.00
2022-10-29T01:57:03.370Z,100.00
2022-10-29T01:59:36.394Z,100.00
2022-10-29T02:03:02.118Z,100.00
2022-10-29T02:05:57.086Z,100.00
2022-10-29T02:08:57.028Z,100.00
2022-10-29T02:11:59.231Z,100.00
2022-10-29T02:14:45.504Z,100.00
2022-10-29T02:17:12.410Z,100.00
2022-10-29T02:19:39.489Z,100.00
2022-10-29T02:22:06.440Z,100.00
2022-10-29T02:24:33.330Z,100.00
2022-10-29T02:27:09.668Z,100.00
2022-10-29T02:29:41.774Z,100.00
2022-10-29T02:32:15.771Z,100.00
2022-10-29T02:34:54.965Z,100.00
2022-10-29T02:37:21.820Z,100.00
2022-10-29T02:39:48.782Z,100.00
2022-10-29T02:42:15.653Z,100.00
2022-10-29T02:44:42.522Z,100.00
2022-10-29T02:47:11.546Z,100.00
2022-10-29T02:49:40.446Z,100.00
2022-10-29T02:52:09.450Z,100.00
2022-10-29T02:54:43.650Z,100.00
2022-10-29T02:57:17.110Z,100.00
2022-10-29T02:59:46.076Z,100.00
2022-10-29T03:02:17.162Z,100.00
2022-10-29T03:04:47.204Z,100.00
2022-10-29T03:07:14.354Z,100.00
2022-10-29T03:09:41.244Z,100.00
2022-10-29T03:12:08.443Z,100.00
2022-10-29T03:14:35.359Z,100.00
2022-10-29T03:17:02.231Z,100.00
2022-10-29T03:19:29.138Z,100.00
2022-10-29T03:21:56.027Z,100.00
2022-10-29T03:24:26.169Z,100.00
2022-10-29T03:26:54.133Z,100.00
2022-10-29T03:29:24.213Z,100.00
2022-10-29T03:31:57.428Z,100.00
2022-10-29T03:34:24.487Z,100.00
2022-10-29T03:36:51.407Z,100.00
2022-10-29T03:39:18.353Z,100.00
2022-10-29T03:41:48.345Z,100.00
2022-10-29T03:44:16.339Z,100.00
2022-10-29T03:46:46.321Z,100.00
2022-10-29T03:49:13.254Z,100.00
2022-10-29T03:51:40.176Z,100.00
2022-10-29T03:54:07.044Z,100.00
2022-10-29T03:56:33.953Z,100.00
2022-10-29T03:59:00.923Z,100.00
2022-10-29T04:01:28.915Z,100.00
2022-10-29T04:03:55.892Z,100.00
2022-10-29T04:06:35.018Z,100.00
2022-10-29T04:09:12.062Z,100.00
2022-10-29T04:11:40.989Z,100.00
2022-10-29T04:14:26.435Z,100.00
2022-10-29T04:16:53.406Z,100.00
2022-10-29T04:19:20.306Z,100.00
2022-10-29T04:28:36.880Z,100.00
2022-10-29T04:30:25.697Z,100.00
2022-10-29T04:32:58.317Z,100.00
2022-10-29T04:35:29.430Z,100.00
2022-10-29T04:37:56.525Z,100.00
2022-10-29T04:40:24.620Z,100.00
2022-10-29T04:42:51.926Z,100.00
2022-10-29T04:45:19.064Z,100.00
2022-10-29T04:47:46.215Z,100.00
2022-10-29T04:50:13.491Z,100.00
2022-10-29T04:52:40.445Z,100.00
2022-10-29T04:55:08.838Z,100.00
2022-10-29T04:57:35.789Z,100.00
2022-10-29T05:00:03.233Z,100.00
2022-10-29T05:02:30.171Z,100.00
2022-10-29T05:05:05.620Z,100.00
2022-10-29T05:07:34.696Z,100.00
2022-10-29T05:10:02.629Z,100.00
2022-10-29T05:12:29.521Z,100.00
2022-10-29T05:14:56.408Z,100.00
2022-10-29T05:17:23.355Z,100.00
2022-10-29T05:19:50.254Z,100.00
2022-10-29T05:22:17.213Z,100.00
2022-10-29T05:37:36.989Z,100.00
2022-10-29T05:43:24.118Z,100.00
2022-10-29T05:46:07.054Z,100.00
2022-10-29T05:48:36.062Z,100.00
2022-10-29T05:51:09.113Z,100.00
2022-10-29T05:53:36.447Z,100.00
2022-10-29T05:56:03.513Z,100.00
2022-10-29T05:58:32.416Z,100.00
2022-10-29T06:01:10.536Z,100.00
2022-10-29T06:03:48.690Z,100.00
2022-10-29T06:06:15.664Z,100.00
2022-10-29T06:09:04.721Z,100.00
2022-10-29T06:11:38.838Z,100.00
2022-10-29T06:14:05.742Z,100.00
2022-10-29T06:16:32.623Z,100.00
2022-10-29T06:18:59.498Z,100.00
2022-10-29T06:21:26.373Z,100.00
2022-10-29T06:23:54.198Z,100.00
2022-10-29T06:26:21.149Z,100.00
2022-10-29T06:28:48.054Z,100.00
2022-10-29T06:31:16.074Z,100.00
2022-10-29T06:33:42.940Z,100.00
2022-10-29T06:36:09.956Z,100.00
2022-10-29T06:38:37.933Z,100.00
2022-10-29T06:41:05.921Z,100.00
2022-10-29T06:43:32.853Z,100.00
2022-10-29T06:46:01.854Z,100.00
2022-10-29T06:48:28.861Z,100.00
2022-10-29T06:50:58.523Z,100.00
2022-10-29T06:53:25.693Z,100.00
2022-10-29T06:55:52.949Z,100.00
2022-10-29T06:58:21.176Z,100.00
2022-10-29T07:00:50.339Z,100.00
2022-10-29T07:03:19.962Z,100.00
2022-10-29T07:05:47.650Z,100.00
2022-10-29T07:08:14.520Z,100.00
2022-10-29T07:10:41.658Z,100.00
2022-10-29T07:13:09.933Z,100.00
2022-10-29T07:15:36.855Z,100.00
2022-10-29T07:18:06.859Z,100.00
2022-10-29T07:20:45.225Z,100.00
2022-10-29T07:23:13.462Z,100.00
2022-10-29T07:25:41.154Z,100.00
2022-10-29T07:28:18.296Z,100.00
2022-10-29T07:30:45.528Z,100.00
2022-10-29T07:33:12.512Z,100.00
2022-10-29T07:35:39.445Z,100.00
2022-10-29T07:38:10.930Z,100.00
2022-10-29T07:40:40.313Z,100.00
2022-10-29T07:43:09.403Z,100.00
2022-10-29T07:45:36.341Z,100.00
2022-10-29T07:48:07.879Z,100.00
2022-10-29T07:50:38.166Z,100.00
2022-10-29T07:53:06.843Z,100.00
2022-10-29T07:55:36.432Z,100.00
2022-10-29T07:58:08.155Z,100.00
2022-10-29T08:00:38.261Z,100.00
2022-10-29T08:03:06.310Z,100.00
2022-10-29T08:05:34.076Z,100.00
2022-10-29T08:08:01.146Z,100.00
2022-10-29T08:10:30.220Z,100.00
2022-10-29T08:13:00.325Z,100.00
2022-10-29T08:15:32.771Z,100.00
2022-10-29T08:18:00.130Z,100.00
2022-10-29T08:20:30.032Z,100.00
2022-10-29T08:23:01.574Z,100.00
2022-10-29T08:25:29.476Z,100.00
2022-10-29T08:28:04.836Z,100.00
2022-10-29T08:30:32.511Z,100.00
2022-10-29T08:33:00.545Z,100.00
2022-10-29T08:35:29.203Z,100.00
2022-10-29T08:37:56.735Z,100.00
2022-10-29T08:41:27.225Z,100.00
2022-10-29T08:45:00.671Z,100.00
2022-10-29T08:47:32.571Z,100.00
2022-10-29T08:50:28.900Z,100.00
2022-10-29T08:53:19.522Z,100.00
2022-10-29T08:55:45.848Z,100.00
2022-10-29T08:58:54.538Z,100.00
2022-10-29T09:01:23.987Z,100.00
2022-10-29T09:03:51.785Z,100.00
2022-10-29T09:06:54.602Z,100.00
2022-10-29T09:09:43.457Z,100.00
2022-10-29T09:12:52.068Z,100.00
2022-10-29T09:15:37.893Z,100.00
2022-10-29T09:18:13.789Z,100.00
2022-10-29T09:20:51.005Z,98.65
2022-10-29T09:23:46.458Z,97.83
2022-10-29T09:26:24.549Z,97.64
2022-10-29T09:29:35.467Z,95.87
2022-10-29T09:32:17.962Z,96.36
2022-10-29T09:34:52.650Z,99.01
2022-10-29T09:37:39.608Z,100.00
2022-10-29T09:40:25.810Z,98.94
2022-10-29T09:42:54.022Z,99.42
2022-10-29T09:45:32.275Z,96.68
2022-10-29T09:48:20.767Z,91.75
2022-10-29T09:51:06.434Z,88.67
2022-10-29T09:53:33.322Z,89.23
2022-10-29T09:56:00.280Z,89.20
2022-10-29T09:58:28.864Z,87.49
2022-10-29T10:00:58.927Z,86.64
2022-10-29T10:03:29.441Z,87.09
2022-10-29T10:06:08.938Z,86.65
2022-10-29T10:09:05.630Z,86.00
2022-10-29T10:11:42.355Z,85.73
2022-10-29T10:14:22.571Z,86.68
2022-10-29T10:17:01.209Z,86.06
2022-10-29T10:19:31.467Z,85.56
2022-10-29T10:22:04.917Z,85.51
2022-10-29T10:24:37.752Z,86.34
2022-10-29T10:27:19.829Z,85.55
2022-10-29T10:30:13.407Z,85.54
2022-10-29T10:32:41.698Z,85.17
2022-10-29T10:35:32.286Z,83.21
2022-10-29T10:38:08.806Z,83.28
2022-10-29T10:40:36.229Z,82.69
2022-10-29T10:43:06.863Z,81.81
2022-10-29T10:45:40.216Z,82.30
2022-10-29T10:48:11.365Z,81.97
2022-10-29T10:50:38.545Z,80.22
2022-10-29T10:53:20.434Z,80.00
2022-10-29T10:55:53.257Z,80.66
2022-10-29T10:58:50.857Z,80.91
2022-10-29T11:01:42.341Z,82.02
2022-10-29T11:04:27.903Z,81.40
2022-10-29T11:07:01.258Z,82.66
2022-10-29T11:09:35.082Z,82.90
2022-10-29T11:12:11.895Z,82.54
2022-10-29T11:14:47.036Z,81.00
2022-10-29T11:17:33.162Z,79.86
2022-10-29T11:20:08.493Z,79.56
2022-10-29T11:23:22.713Z,80.23
2022-10-29T11:26:00.870Z,81.75
2022-10-29T11:28:41.333Z,82.13
2022-10-29T11:31:43.069Z,81.12
2022-10-29T11:34:37.880Z,78.55
2022-10-29T11:37:36.689Z,76.63
2022-10-29T11:40:43.828Z,79.14
2022-10-29T11:43:17.888Z,79.42
2022-10-29T11:46:18.422Z,79.29
2022-10-29T11:49:15.554Z,78.43
2022-10-29T11:52:21.409Z,79.53
2022-10-29T11:55:28.867Z,76.81
2022-10-29T11:58:10.267Z,78.16
2022-10-29T12:01:13.660Z,77.52
2022-10-29T12:04:11.845Z,76.42
2022-10-29T12:06:54.913Z,76.30
2022-10-29T12:10:16.844Z,76.57
2022-10-29T12:13:00.153Z,76.92
2022-10-29T12:15:35.950Z,77.31
2022-10-29T12:18:23.938Z,76.75
2022-10-29T12:21:17.053Z,76.73
2022-10-29T12:24:29.981Z,77.17
2022-10-29T12:27:25.825Z,75.75
2022-10-29T12:30:02.828Z,75.67
2022-10-29T12:32:33.852Z,76.41
2022-10-29T12:35:29.799Z,75.76
2022-10-29T12:38:18.128Z,76.19
2022-10-29T12:40:50.719Z,76.23
2022-10-29T12:43:26.477Z,76.28
2022-10-29T12:46:21.882Z,75.60
2022-10-29T12:49:24.384Z,74.29
2022-10-29T12:54:47.223Z,75.39
2022-10-29T12:57:14.021Z,75.94
2022-10-29T12:59:44.493Z,75.97
2022-10-29T13:02:44.675Z,75.63
2022-10-29T13:05:11.622Z,75.03
2022-10-29T13:08:04.305Z,74.75
2022-10-29T13:10:34.293Z,74.42
2022-10-29T13:13:16.089Z,74.13
2022-10-29T13:16:00.595Z,74.49
2022-10-29T13:18:49.934Z,75.13
2022-10-29T13:21:56.270Z,73.84
2022-10-29T13:24:24.651Z,74.47
2022-10-29T13:27:17.405Z,74.01
2022-10-29T13:29:51.090Z,73.66
2022-10-29T13:32:37.725Z,71.98
2022-10-29T13:35:25.971Z,72.46
2022-10-29T13:38:08.814Z,72.69
2022-10-29T13:41:00.026Z,72.79
2022-10-29T13:43:28.453Z,73.28
2022-10-29T13:46:22.605Z,72.80
2022-10-29T13:48:52.476Z,74.99
2022-10-29T13:51:36.078Z,73.92
2022-10-29T13:54:22.392Z,73.66
2022-10-29T13:56:59.644Z,73.27
2022-10-29T14:00:09.683Z,73.76
2022-10-29T14:02:42.758Z,73.75
2022-10-29T14:05:37.832Z,74.84
2022-10-29T14:08:37.876Z,76.22
2022-10-29T14:11:28.547Z,76.54
2022-10-29T14:14:01.347Z,76.28
2022-10-29T14:16:34.532Z,77.45
2022-10-29T14:19:33.917Z,78.04
2022-10-29T14:22:00.796Z,77.92
2022-10-29T14:24:37.301Z,78.12
2022-10-29T14:27:08.306Z,78.16
2022-10-29T14:29:35.165Z,79.54
2022-10-29T14:32:19.327Z,81.67
2022-10-29T14:34:50.211Z,82.80
2022-10-29T14:37:25.826Z,85.16
2022-10-29T14:39:58.232Z,86.53
2022-10-29T14:42:40.869Z,86.96
2022-10-29T14:45:25.285Z,87.15
2022-10-29T14:48:09.564Z,87.29
2022-10-29T14:50:37.570Z,88.04
2022-10-29T14:53:25.071Z,89.32
2022-10-29T14:55:52.110Z,90.69
2022-10-29T14:58:31.064Z,92.57
2022-10-29T15:01:09.954Z,93.11
2022-10-29T15:03:37.311Z,93.15
2022-10-29T15:06:26.186Z,93.60
2022-10-29T15:08:59.839Z,94.40
2022-10-29T15:11:38.449Z,95.77
2022-10-29T15:14:36.755Z,96.38
2022-10-29T15:17:11.717Z,97.12
2022-10-29T15:19:45.198Z,97.40
2022-10-29T15:22:24.358Z,99.08
2022-10-29T15:24:53.029Z,100.00
2022-10-29T15:27:21.542Z,100.00
2022-10-29T15:29:49.481Z,100.00
2022-10-29T15:32:18.212Z,100.00
2022-10-29T15:34:55.606Z,100.00
2022-10-29T15:37:31.422Z,100.00
2022-10-29T15:40:13.192Z,100.00
2022-10-29T15:42:40.872Z,100.00
2022-10-29T15:45:07.748Z,100.00
2022-10-29T15:47:40.425Z,100.00
2022-10-29T15:50:13.784Z,100.00
2022-10-29T15:52:45.878Z,100.00
2022-10-29T15:55:32.381Z,100.00
2022-10-29T15:58:22.640Z,100.00
2022-10-29T16:00:51.563Z,100.00
2022-10-29T16:03:23.777Z,100.00
2022-10-29T16:05:56.333Z,100.00
2022-10-29T16:08:33.656Z,100.00
2022-10-29T16:11:05.566Z,100.00
2022-10-29T16:13:33.108Z,100.00
2022-10-29T16:16:00.206Z,100.00
2022-10-29T16:18:27.608Z,100.00
2022-10-29T16:21:00.246Z,100.00
2022-10-29T16:23:27.298Z,100.00
2022-10-29T16:25:54.386Z,100.00
2022-10-29T16:28:22.314Z,100.00
2022-10-29T16:30:54.280Z,100.00
2022-10-29T16:33:21.248Z,100.00
2022-10-29T16:35:48.246Z,100.00
2022-10-29T16:38:17.612Z,100.00
2022-10-29T16:40:45.177Z,100.00
2022-10-29T16:43:12.220Z,100.00
2022-10-29T16:45:41.258Z,100.00
2022-10-29T16:48:08.313Z,100.00
2022-10-29T16:50:35.313Z,100.00
2022-10-29T16:53:10.041Z,100.00
2022-10-29T16:55:40.749Z,100.00
2022-10-29T16:58:12.353Z,100.00
2022-10-29T17:00:39.557Z,100.00
2022-10-29T17:03:11.750Z,100.00
2022-10-29T17:05:42.904Z,100.00
2022-10-29T17:08:10.793Z,100.00
2022-10-29T17:10:37.841Z,100.00
2022-10-29T17:13:07.069Z,100.00
2022-10-29T17:15:34.001Z,100.00
2022-10-29T17:18:01.407Z,100.00
2022-10-29T17:20:28.587Z,100.00
2022-10-29T17:22:55.641Z,100.00
2022-10-29T17:25:22.642Z,100.00
2022-10-29T17:27:49.685Z,100.00
2022-10-29T17:30:16.669Z,100.00
2022-10-29T17:32:43.546Z,100.00
2022-10-29T17:35:10.485Z,100.00
2022-10-29T17:37:37.482Z,100.00
2022-10-29T17:40:08.175Z,100.00
2022-10-29T17:42:35.854Z,100.00
2022-10-29T17:45:02.799Z,100.00
2022-10-29T17:47:30.315Z,100.00
2022-10-29T17:49:57.283Z,100.00
2022-10-29T17:52:24.228Z,100.00
2022-10-29T17:54:51.202Z,100.00
2022-10-29T17:57:18.635Z,100.00
2022-10-29T17:59:46.601Z,100.00
2022-10-29T18:02:13.674Z,100.00
2022-10-29T18:04:40.766Z,100.00
2022-10-29T18:07:07.784Z,100.00
2022-10-29T18:09:34.782Z,100.00
2022-10-29T18:12:01.745Z,100.00
2022-10-29T18:14:28.712Z,100.00
2022-10-29T18:16:55.601Z,100.00
2022-10-29T18:19:23.761Z,100.00
2022-10-29T18:21:50.710Z,100.00
2022-10-29T18:24:19.392Z,100.00
2022-10-29T18:26:50.276Z,100.00
2022-10-29T18:29:18.704Z,100.00
2022-10-29T18:31:46.748Z,100.00
2022-10-29T18:34:15.340Z,100.00
2022-10-29T18:36:43.167Z,100.00
2022-10-29T18:39:10.260Z,100.00
2022-10-29T18:41:37.292Z,100.00
2022-10-29T18:44:04.598Z,100.00
2022-10-29T18:46:31.491Z,100.00
2022-10-29T18:49:00.090Z,100.00
2022-10-29T18:51:31.469Z,100.00
2022-10-29T18:53:59.545Z,100.00
2022-10-29T18:56:28.300Z,100.00
2022-10-29T18:58:56.774Z,100.00
2022-10-29T19:01:27.704Z,100.00
2022-10-29T19:03:57.612Z,100.00
2022-10-29T19:06:28.201Z,100.00
2022-10-29T19:08:56.253Z,100.00
2022-10-29T19:11:25.621Z,100.00
2022-10-29T19:13:54.416Z,100.00
2022-10-29T19:16:21.981Z,100.00
2022-10-29T19:18:54.396Z,100.00
2022-10-29T19:21:21.426Z,100.00
2022-10-29T19:23:48.446Z,100.00
2022-10-29T19:26:18.440Z,100.00
2022-10-29T19:28:47.415Z,100.00
2022-10-29T19:31:26.349Z,100.00
2022-10-29T19:33:56.956Z,100.00
2022-10-29T19:36:25.578Z,100.00
2022-10-29T19:38:52.723Z,100.00
2022-10-29T19:41:19.880Z,100.00
2022-10-29T19:43:47.457Z,100.00
2022-10-29T19:46:24.348Z,100.00
2022-10-29T19:48:53.850Z,100.00
2022-10-29T19:51:21.746Z,100.00
2022-10-29T19:53:51.553Z,100.00
2022-10-29T19:56:19.900Z,100.00
2022-10-29T19:58:47.935Z,100.00
2022-10-29T20:01:18.432Z,100.00
2022-10-29T20:03:46.565Z,100.00
2022-10-29T20:06:14.368Z,100.00
2022-10-29T20:08:41.284Z,100.00
2022-10-29T20:11:08.785Z,100.00
2022-10-29T20:13:36.608Z,100.00
2022-10-29T20:16:20.666Z,100.00
2022-10-29T20:18:48.691Z,100.00
2022-10-29T20:21:16.358Z,100.00
2022-10-29T20:23:44.698Z,100.00
2022-10-29T20:26:12.624Z,100.00
2022-10-29T20:28:39.581Z,100.00
2022-10-29T20:31:24.372Z,100.00
2022-10-29T20:33:58.050Z,100.00
2022-10-29T20:36:28.429Z,100.00
2022-10-29T20:38:55.677Z,100.00
2022-10-29T20:41:23.332Z,100.00
2022-10-29T20:44:00.000Z,100.00
2022-10-29T20:46:27.614Z,100.00
2022-10-29T20:48:54.767Z,100.00
2022-10-29T20:51:23.080Z,100.00
2022-10-29T20:53:51.178Z,100.00
2022-10-29T20:56:21.265Z,100.00
2022-10-29T20:58:48.327Z,100.00
2022-10-29T21:01:18.760Z,100.00
2022-10-29T21:03:47.434Z,100.00
2022-10-29T21:06:17.817Z,100.00
2022-10-29T21:08:46.759Z,100.00
2022-10-29T21:11:16.479Z,100.00
2022-10-29T21:13:46.218Z,100.00
2022-10-29T21:16:29.034Z,100.00
2022-10-29T21:19:01.068Z,100.00
2022-10-29T21:21:30.204Z,100.00
2022-10-29T21:23:58.451Z,100.00
2022-10-29T21:26:27.989Z,100.00
2022-10-29T21:28:57.515Z,100.00
2022-10-29T21:31:24.998Z,100.00
2022-10-29T21:33:52.926Z,100.00
2022-10-29T21:36:22.164Z,100.00
2022-10-29T21:38:49.506Z,100.00
2022-10-29T21:41:17.048Z,100.00
2022-10-29T21:43:45.036Z,100.00
2022-10-29T21:46:12.150Z,100.00
2022-10-29T21:48:44.280Z,100.00
2022-10-29T21:51:14.137Z,100.00
2022-10-29T21:53:45.259Z,100.00
2022-10-29T21:56:17.359Z,100.00
2022-10-29T21:58:45.283Z,100.00
2022-10-29T22:01:17.684Z,100.00
2022-10-29T22:03:47.875Z,100.00
2022-10-29T22:06:28.147Z,100.00
2022-10-29T22:08:59.627Z,100.00
2022-10-29T22:11:28.594Z,100.00
2022-10-29T22:13:56.524Z,100.00
2022-10-29T22:16:24.623Z,100.00
2022-10-29T22:18:51.737Z,100.00
2022-10-29T22:21:23.472Z,100.00
2022-10-29T22:23:56.556Z,100.00
2022-10-29T22:26:27.385Z,100.00
2022-10-29T22:28:54.318Z,100.00
2022-10-29T22:31:23.046Z,100.00
2022-10-29T22:33:50.574Z,100.00
2022-10-29T22:36:23.387Z,100.00
2022-10-29T22:38:55.835Z,100.00
2022-10-29T22:41:26.032Z,100.00
2022-10-29T22:43:53.348Z,100.00
2022-10-29T22:46:22.083Z,100.00
2022-10-29T22:48:49.348Z,100.00
2022-10-29T22:51:21.590Z,100.00
2022-10-29T22:53:49.393Z,100.00
2022-10-29T22:56:20.795Z,100.00
2022-10-29T22:58:48.396Z,100.00
2022-10-29T23:01:22.261Z,100.00
2022-10-29T23:03:49.634Z,100.00
2022-10-29T23:06:23.360Z,100.00
2022-10-29T23:08:56.107Z,100.00
2022-10-29T23:11:26.810Z,100.00
2022-10-29T23:13:57.210Z,100.00
2022-10-29T23:16:27.517Z,100.00
2022-10-29T23:18:59.483Z,100.00
2022-10-29T23:21:26.678Z,100.00
2022-10-29T23:23:54.172Z,100.00
2022-10-29T23:26:23.260Z,100.00
2022-10-29T23:28:51.439Z,100.00
2022-10-29T23:31:24.650Z,100.00
2022-10-29T23:33:54.661Z,100.00
2022-10-29T23:36:24.438Z,100.00
2022-10-29T23:38:57.162Z,100.00
2022-10-29T23:41:24.918Z,100.00
2022-10-29T23:43:51.836Z,100.00
2022-10-29T23:46:25.112Z,100.00
2022-10-29T23:48:53.117Z,100.00
2022-10-29T23:51:23.294Z,100.00
2022-10-29T23:53:53.185Z,100.00
2022-10-29T23:56:23.393Z,100.00
2022-10-29T23:58:52.331Z,100.00
