createdAt,value
2023-04-02T00:02:32.600Z,3.77
2023-04-02T00:05:30.333Z,3.73
2023-04-02T00:08:00.952Z,2.63
2023-04-02T00:10:32.136Z,2.80
2023-04-02T00:13:02.470Z,3.40
2023-04-02T00:15:30.806Z,2.60
2023-04-02T00:18:01.751Z,2.97
2023-04-02T00:20:34.155Z,2.23
2023-04-02T00:23:03.260Z,2.47
2023-04-02T00:25:35.839Z,3.07
2023-04-02T00:28:04.675Z,2.33
2023-04-02T00:30:33.060Z,2.93
2023-04-02T00:33:02.761Z,3.03
2023-04-02T00:35:31.919Z,2.30
2023-04-02T00:38:00.083Z,2.13
2023-04-02T00:40:30.287Z,3.30
2023-04-02T00:43:01.357Z,2.53
2023-04-02T00:45:33.293Z,3.50
2023-04-02T00:48:17.860Z,3.07
2023-04-02T00:50:47.206Z,3.20
2023-04-02T00:53:23.380Z,3.13
2023-04-02T00:55:51.693Z,2.97
2023-04-02T00:58:26.528Z,2.77
2023-04-02T01:00:55.667Z,2.77
2023-04-02T01:03:34.722Z,2.43
2023-04-02T01:06:10.810Z,2.87
2023-04-02T01:08:55.748Z,3.13
2023-04-02T01:11:47.354Z,2.73
2023-04-02T01:14:26.942Z,2.93
2023-04-02T01:17:02.927Z,2.33
2023-04-02T01:20:08.170Z,2.57
2023-04-02T01:22:47.951Z,2.30
2023-04-02T01:25:20.842Z,2.70
2023-04-02T01:27:54.140Z,2.37
2023-04-02T01:30:23.822Z,3.00
2023-04-02T01:32:51.915Z,2.47
2023-04-02T01:35:20.632Z,2.50
2023-04-02T01:37:56.165Z,1.80
2023-04-02T01:40:35.682Z,2.53
2023-04-02T01:45:39.011Z,3.00
2023-04-02T01:48:13.965Z,2.27
2023-04-02T01:50:44.154Z,1.83
2023-04-02T01:53:14.604Z,2.43
2023-04-02T01:55:46.255Z,2.30
2023-04-02T01:58:18.299Z,2.40
2023-04-02T02:00:51.989Z,2.27
2023-04-02T02:03:21.683Z,2.27
2023-04-02T02:05:49.891Z,2.43
2023-04-02T02:08:31.140Z,2.20
2023-04-02T02:10:59.641Z,3.13
2023-04-02T02:13:28.216Z,2.63
2023-04-02T02:16:01.905Z,1.70
2023-04-02T02:18:30.621Z,2.20
2023-04-02T02:21:01.297Z,2.87
2023-04-02T02:23:31.179Z,2.03
2023-04-02T02:25:59.947Z,2.57
2023-04-02T02:28:30.531Z,2.20
2023-04-02T02:31:03.982Z,2.13
2023-04-02T02:33:35.862Z,2.37
2023-04-02T02:36:07.814Z,2.53
2023-04-02T02:38:46.918Z,2.73
2023-04-02T02:41:20.041Z,2.53
2023-04-02T02:43:52.227Z,2.40
2023-04-02T02:46:24.880Z,1.90
2023-04-02T02:48:55.570Z,2.83
2023-04-02T02:51:28.925Z,2.40
2023-04-02T02:54:02.368Z,2.20
2023-04-02T02:56:32.888Z,2.47
2023-04-02T02:59:01.872Z,1.97
2023-04-02T03:01:33.422Z,2.43
2023-04-02T03:04:03.129Z,1.90
2023-04-02T03:06:31.637Z,1.83
2023-04-02T03:09:08.192Z,1.83
2023-04-02T03:11:41.286Z,2.13
2023-04-02T03:14:19.433Z,2.23
2023-04-02T03:16:52.105Z,1.63
2023-04-02T03:19:29.301Z,1.73
2023-04-02T03:22:03.229Z,1.60
2023-04-02T03:24:36.070Z,1.40
2023-04-02T03:27:11.585Z,1.60
2023-04-02T03:29:44.770Z,1.70
2023-04-02T03:32:19.388Z,1.60
2023-04-02T03:34:51.489Z,2.17
2023-04-02T03:37:24.015Z,1.83
2023-04-02T03:39:56.769Z,1.40
2023-04-02T03:42:26.331Z,1.50
2023-04-02T03:44:58.782Z,1.20
2023-04-02T03:47:34.641Z,0.90
2023-04-02T03:50:07.889Z,1.10
2023-04-02T03:52:38.211Z,1.23
2023-04-02T03:55:15.932Z,1.60
2023-04-02T03:57:53.679Z,0.90
2023-04-02T04:00:27.338Z,1.03
2023-04-02T04:03:03.569Z,1.33
2023-04-02T04:05:35.261Z,1.17
2023-04-02T04:08:07.515Z,0.87
2023-04-02T04:10:36.733Z,0.77
2023-04-02T04:13:08.267Z,0.63
2023-04-02T04:15:39.110Z,1.53
2023-04-02T04:18:19.405Z,1.43
2023-04-02T04:20:56.828Z,1.37
2023-04-02T04:23:30.289Z,1.20
2023-04-02T04:26:01.930Z,1.40
2023-04-02T04:28:38.283Z,1.67
2023-04-02T04:31:18.103Z,1.80
2023-04-02T04:33:51.022Z,2.17
2023-04-02T04:36:28.633Z,1.60
2023-04-02T04:39:00.453Z,1.53
2023-04-02T04:41:32.904Z,1.60
2023-04-02T04:44:05.852Z,1.80
2023-04-02T04:46:39.966Z,1.63
2023-04-02T04:49:15.622Z,2.20
2023-04-02T04:51:48.553Z,1.57
2023-04-02T04:54:18.733Z,2.00
2023-04-02T04:56:49.350Z,1.70
2023-04-02T04:59:23.311Z,1.60
2023-04-02T05:01:56.856Z,1.30
2023-04-02T05:04:32.484Z,1.47
2023-04-02T05:07:07.353Z,1.80
2023-04-02T05:09:39.601Z,2.13
2023-04-02T05:12:17.647Z,1.50
2023-04-02T05:14:52.507Z,1.47
2023-04-02T05:17:26.834Z,1.30
2023-04-02T05:20:01.271Z,1.73
2023-04-02T05:22:38.882Z,1.37
2023-04-02T05:25:20.330Z,0.70
2023-04-02T05:27:52.790Z,0.90
2023-04-02T05:30:40.908Z,1.30
2023-04-02T05:33:22.650Z,1.03
2023-04-02T05:35:56.216Z,0.90
2023-04-02T05:38:26.986Z,0.73
2023-04-02T05:41:01.552Z,1.00
2023-04-02T05:43:33.524Z,0.80
2023-04-02T05:46:07.878Z,1.07
2023-04-02T05:48:40.159Z,1.37
2023-04-02T05:51:15.554Z,0.83
2023-04-02T05:53:50.637Z,1.27
2023-04-02T05:56:22.055Z,1.20
2023-04-02T05:58:53.394Z,1.07
2023-04-02T06:01:38.010Z,1.30
2023-04-02T06:04:13.262Z,1.77
2023-04-02T06:06:50.621Z,1.83
2023-04-02T06:09:24.571Z,1.70
2023-04-02T06:11:57.584Z,1.90
2023-04-02T06:14:25.597Z,2.00
2023-04-02T06:16:53.710Z,2.10
2023-04-02T06:19:26.780Z,1.37
2023-04-02T06:22:08.689Z,1.77
2023-04-02T06:24:38.480Z,2.10
2023-04-02T06:27:07.909Z,1.50
2023-04-02T06:29:40.192Z,1.60
2023-04-02T06:32:09.873Z,1.60
2023-04-02T06:34:39.695Z,1.73
2023-04-02T06:37:18.290Z,1.20
2023-04-02T06:39:46.473Z,1.30
2023-04-02T06:42:19.225Z,1.13
2023-04-02T06:44:47.540Z,0.90
2023-04-02T06:47:26.579Z,1.10
2023-04-02T06:50:02.420Z,0.90
2023-04-02T06:52:37.260Z,1.10
2023-04-02T06:55:26.558Z,1.07
2023-04-02T06:57:55.228Z,1.23
2023-04-02T07:00:29.262Z,1.60
2023-04-02T07:02:58.858Z,1.30
2023-04-02T07:05:27.072Z,1.53
2023-04-02T07:07:56.942Z,2.17
2023-04-02T07:10:25.101Z,1.27
2023-04-02T07:12:53.000Z,0.90
2023-04-02T07:15:21.292Z,2.13
2023-04-02T07:17:49.698Z,1.20
2023-04-02T07:20:28.161Z,0.97
2023-04-02T07:22:58.249Z,0.83
2023-04-02T07:25:27.969Z,0.67
2023-04-02T07:27:57.453Z,1.00
2023-04-02T07:30:25.387Z,1.03
2023-04-02T07:32:53.559Z,1.30
2023-04-02T07:35:21.559Z,0.80
2023-04-02T07:37:49.540Z,1.00
2023-04-02T07:40:22.857Z,1.10
2023-04-02T07:42:51.090Z,0.90
2023-04-02T07:45:19.172Z,1.17
2023-04-02T07:47:47.320Z,0.70
2023-04-02T07:50:15.653Z,0.50
2023-04-02T07:52:44.524Z,0.60
2023-04-02T07:55:13.921Z,0.80
2023-04-02T07:57:49.603Z,0.80
2023-04-02T08:00:18.482Z,1.07
2023-04-02T08:02:46.694Z,0.83
2023-04-02T08:05:14.669Z,0.70
2023-04-02T08:07:43.186Z,0.73
2023-04-02T08:10:13.172Z,0.60
2023-04-02T08:12:41.141Z,0.70
2023-04-02T08:15:14.969Z,0.57
2023-04-02T08:17:43.434Z,1.00
2023-04-02T08:20:16.101Z,0.60
2023-04-02T08:22:44.086Z,0.63
2023-04-02T08:25:12.456Z,0.50
2023-04-02T08:27:41.191Z,0.67
2023-04-02T08:30:13.699Z,0.53
2023-04-02T08:32:42.100Z,0.47
2023-04-02T08:35:11.306Z,0.70
2023-04-02T08:37:39.653Z,0.83
2023-04-02T08:40:17.196Z,1.03
2023-04-02T08:42:51.842Z,0.60
2023-04-02T08:45:32.429Z,0.80
2023-04-02T08:48:03.579Z,0.50
2023-04-02T08:50:34.642Z,0.60
2023-04-02T08:53:05.961Z,0.60
2023-04-02T08:55:42.919Z,0.50
2023-04-02T08:58:21.907Z,0.80
2023-04-02T09:00:55.196Z,0.93
2023-04-02T09:03:30.924Z,0.93
2023-04-02T09:06:01.046Z,0.70
2023-04-02T09:08:31.010Z,0.87
2023-04-02T09:11:07.297Z,1.27
2023-04-02T09:13:38.875Z,0.50
2023-04-02T09:16:11.450Z,0.70
2023-04-02T09:18:40.165Z,0.90
2023-04-02T09:21:28.602Z,1.00
2023-04-02T09:23:57.926Z,0.83
2023-04-02T09:26:28.801Z,0.87
2023-04-02T09:29:03.454Z,1.00
2023-04-02T09:31:38.007Z,1.20
2023-04-02T09:34:28.328Z,0.93
2023-04-02T09:36:56.735Z,0.63
2023-04-02T09:39:26.866Z,0.77
2023-04-02T09:42:05.587Z,0.50
2023-04-02T09:44:34.453Z,0.93
2023-04-02T09:47:05.321Z,0.80
2023-04-02T09:49:35.456Z,0.70
2023-04-02T09:52:28.123Z,1.00
2023-04-02T09:55:20.217Z,0.60
2023-04-02T09:57:49.493Z,0.87
2023-04-02T10:00:31.273Z,0.80
2023-04-02T10:03:07.711Z,0.57
2023-04-02T10:05:40.979Z,1.23
2023-04-02T10:08:18.859Z,0.50
2023-04-02T10:10:51.416Z,1.17
2023-04-02T10:13:25.580Z,0.97
2023-04-02T10:15:58.814Z,1.10
2023-04-02T10:18:39.059Z,0.80
2023-04-02T10:21:09.176Z,0.50
2023-04-02T10:23:40.439Z,0.50
2023-04-02T10:26:29.564Z,0.60
2023-04-02T10:29:14.203Z,0.83
2023-04-02T10:31:53.550Z,1.03
2023-04-02T10:34:26.214Z,0.90
2023-04-02T10:36:57.851Z,0.77
2023-04-02T10:39:32.397Z,0.47
2023-04-02T10:42:06.533Z,0.80
2023-04-02T10:44:48.260Z,0.63
2023-04-02T10:47:31.853Z,0.70
2023-04-02T10:50:19.688Z,0.73
2023-04-02T10:52:52.012Z,0.87
2023-04-02T10:55:23.315Z,0.60
2023-04-02T10:57:52.870Z,0.70
2023-04-02T11:00:26.179Z,0.53
2023-04-02T11:02:59.220Z,0.87
2023-04-02T11:05:37.351Z,0.57
2023-04-02T11:08:08.489Z,1.13
2023-04-02T11:10:40.848Z,0.70
2023-04-02T11:13:16.115Z,0.80
2023-04-02T11:15:44.243Z,0.60
2023-04-02T11:18:28.295Z,0.80
2023-04-02T11:21:03.048Z,0.73
2023-04-02T11:23:47.304Z,0.60
2023-04-02T11:26:37.521Z,0.70
2023-04-02T11:29:16.732Z,0.60
2023-04-02T11:31:46.554Z,0.63
2023-04-02T11:34:16.723Z,0.83
2023-04-02T11:37:10.977Z,0.47
2023-04-02T11:39:55.277Z,0.50
2023-04-02T11:42:27.226Z,0.30
2023-04-02T11:44:56.211Z,0.53
2023-04-02T11:47:25.518Z,0.40
2023-04-02T11:50:02.465Z,0.47
2023-04-02T11:52:36.584Z,0.70
2023-04-02T11:55:24.492Z,1.10
2023-04-02T11:58:20.586Z,0.67
2023-04-02T12:01:22.468Z,0.80
2023-04-02T12:04:06.655Z,0.50
2023-04-02T12:06:51.819Z,0.67
2023-04-02T12:09:24.604Z,0.70
2023-04-02T12:11:53.606Z,0.67
2023-04-02T12:14:35.203Z,0.73
2023-04-02T12:17:07.770Z,0.40
2023-04-02T12:19:37.614Z,0.40
2023-04-02T12:22:05.491Z,0.47
2023-04-02T12:24:34.957Z,0.83
2023-04-02T12:27:15.572Z,0.50
2023-04-02T12:29:43.885Z,0.70
2023-04-02T12:32:22.407Z,0.73
2023-04-02T12:34:52.409Z,0.57
2023-04-02T12:37:26.048Z,0.57
2023-04-02T12:39:58.284Z,0.80
2023-04-02T12:42:31.918Z,0.70
2023-04-02T12:45:00.716Z,1.07
2023-04-02T12:47:30.207Z,1.00
2023-04-02T12:49:59.751Z,0.70
2023-04-02T12:52:29.617Z,0.70
2023-04-02T12:55:00.885Z,0.50
2023-04-02T12:57:36.233Z,0.80
2023-04-02T13:00:33.068Z,0.83
2023-04-02T13:03:14.459Z,0.47
2023-04-02T13:05:47.523Z,0.60
2023-04-02T13:08:19.518Z,0.70
2023-04-02T13:10:54.679Z,0.50
2023-04-02T13:13:28.276Z,0.87
2023-04-02T13:16:04.818Z,0.60
2023-04-02T13:18:34.465Z,0.70
2023-04-02T13:21:03.954Z,0.70
2023-04-02T13:23:36.441Z,0.57
2023-04-02T13:26:16.705Z,0.73
2023-04-02T13:28:45.447Z,0.50
2023-04-02T13:31:17.802Z,0.77
2023-04-02T13:33:45.842Z,0.67
2023-04-02T13:36:15.757Z,0.50
2023-04-02T13:38:43.783Z,0.80
2023-04-02T13:41:22.506Z,0.60
2023-04-02T13:43:51.657Z,0.43
2023-04-02T13:46:23.546Z,0.57
2023-04-02T13:48:55.654Z,0.50
2023-04-02T13:51:26.212Z,0.60
2023-04-02T13:53:58.252Z,0.50
2023-04-02T13:56:27.978Z,0.70
2023-04-02T13:58:56.126Z,0.73
2023-04-02T14:01:26.070Z,0.43
2023-04-02T14:03:55.628Z,0.47
2023-04-02T14:06:36.197Z,0.67
2023-04-02T14:09:06.682Z,0.73
2023-04-02T14:11:47.637Z,0.50
2023-04-02T14:14:47.216Z,0.73
2023-04-02T14:17:25.912Z,0.40
2023-04-02T14:20:07.046Z,0.40
2023-04-02T14:22:49.790Z,0.50
2023-04-02T14:25:24.502Z,0.33
2023-04-02T14:28:02.107Z,0.50
2023-04-02T14:30:43.147Z,0.40
2023-04-02T14:33:22.832Z,0.87
2023-04-02T14:35:56.397Z,0.83
2023-04-02T14:38:30.182Z,0.50
2023-04-02T14:41:04.609Z,0.50
2023-04-02T14:43:40.821Z,0.40
2023-04-02T14:46:11.504Z,0.57
2023-04-02T14:48:45.720Z,0.67
2023-04-02T14:51:18.966Z,0.50
2023-04-02T14:53:55.686Z,0.57
2023-04-02T14:56:26.833Z,0.50
2023-04-02T14:59:08.587Z,0.50
2023-04-02T15:01:41.580Z,0.70
2023-04-02T15:04:16.029Z,0.40
2023-04-02T15:06:48.651Z,0.60
2023-04-02T15:09:21.651Z,0.73
2023-04-02T15:11:52.570Z,0.50
2023-04-02T15:14:28.010Z,0.50
2023-04-02T15:16:56.455Z,0.53
2023-04-02T15:19:24.707Z,0.50
2023-04-02T15:22:11.542Z,0.43
2023-04-02T15:24:49.402Z,0.63
2023-04-02T15:27:28.994Z,0.43
2023-04-02T15:30:07.602Z,0.87
2023-04-02T15:32:39.083Z,0.43
2023-04-02T15:35:20.769Z,0.60
2023-04-02T15:37:58.827Z,0.37
2023-04-02T15:40:41.797Z,0.60
2023-04-02T15:43:20.141Z,0.73
2023-04-02T15:46:05.094Z,0.57
2023-04-02T15:49:00.168Z,0.60
2023-04-02T15:51:51.629Z,0.40
2023-04-02T15:54:31.745Z,0.80
2023-04-02T15:57:10.563Z,0.50
2023-04-02T16:00:15.920Z,0.53
2023-04-02T16:03:13.193Z,0.53
2023-04-02T16:05:48.724Z,1.33
2023-04-02T16:08:58.891Z,0.50
2023-04-02T16:11:27.937Z,0.53
2023-04-02T16:14:03.402Z,2.07
2023-04-02T16:16:33.803Z,1.27
2023-04-02T16:19:15.681Z,0.67
2023-04-02T16:21:55.527Z,0.50
2023-04-02T16:24:23.831Z,0.80
2023-04-02T16:27:03.476Z,0.77
2023-04-02T16:30:04.199Z,0.33
2023-04-02T16:33:12.980Z,0.50
2023-04-02T16:36:05.397Z,0.73
2023-04-02T16:38:50.920Z,0.53
2023-04-02T16:41:31.017Z,0.60
2023-04-02T16:44:15.264Z,0.83
2023-04-02T16:47:05.517Z,0.80
2023-04-02T16:49:45.945Z,0.40
2023-04-02T16:52:37.125Z,0.67
2023-04-02T16:55:31.653Z,0.70
2023-04-02T16:58:20.968Z,0.80
2023-04-02T17:00:58.264Z,0.73
2023-04-02T17:03:53.888Z,0.80
2023-04-02T17:06:38.546Z,0.37
2023-04-02T17:09:21.864Z,0.80
2023-04-02T17:11:57.398Z,0.70
2023-04-02T17:14:33.529Z,0.50
2023-04-02T17:17:03.892Z,0.57
2023-04-02T17:19:38.391Z,0.50
2023-04-02T17:22:12.046Z,1.10
2023-04-02T17:24:51.659Z,1.33
2023-04-02T17:27:24.738Z,0.73
2023-04-02T17:30:00.402Z,0.80
2023-04-02T17:32:38.787Z,0.90
2023-04-02T17:35:25.379Z,0.57
2023-04-02T17:38:00.453Z,1.20
2023-04-02T17:40:37.614Z,0.50
2023-04-02T17:43:12.915Z,2.60
2023-04-02T17:45:46.569Z,1.60
2023-04-02T17:48:21.979Z,0.93
2023-04-02T17:50:59.622Z,1.03
2023-04-02T17:53:37.872Z,1.33
2023-04-02T17:56:19.825Z,1.57
2023-04-02T17:59:01.922Z,1.53
2023-04-02T18:01:34.875Z,0.93
2023-04-02T18:04:14.521Z,0.67
2023-04-02T18:06:47.900Z,0.80
2023-04-02T18:09:36.128Z,0.90
2023-04-02T18:12:17.493Z,0.60
2023-04-02T18:15:03.466Z,0.50
2023-04-02T18:17:38.500Z,1.63
2023-04-02T18:20:20.612Z,0.80
2023-04-02T18:22:55.007Z,0.70
2023-04-02T18:25:36.275Z,0.67
2023-04-02T18:28:26.688Z,0.90
2023-04-02T18:31:02.748Z,0.60
2023-04-02T18:33:44.598Z,0.50
2023-04-02T18:36:21.186Z,0.57
2023-04-02T18:38:55.926Z,1.03
2023-04-02T18:41:39.767Z,0.73
2023-04-02T18:44:21.357Z,0.60
2023-04-02T18:46:53.313Z,0.50
2023-04-02T18:49:28.704Z,0.90
2023-04-02T18:51:59.876Z,0.90
2023-04-02T18:54:35.004Z,0.60
2023-04-02T18:57:10.832Z,0.93
2023-04-02T18:59:46.135Z,1.03
2023-04-02T19:02:34.175Z,0.87
2023-04-02T19:05:06.762Z,0.80
2023-04-02T19:07:42.441Z,0.90
2023-04-02T19:10:25.113Z,0.90
2023-04-02T19:12:53.475Z,0.57
2023-04-02T19:15:25.922Z,0.90
2023-04-02T19:17:59.154Z,1.10
2023-04-02T19:20:38.583Z,0.90
2023-04-02T19:23:22.049Z,0.80
2023-04-02T19:25:59.989Z,1.70
2023-04-02T19:28:32.599Z,1.13
2023-04-02T19:31:14.582Z,1.23
2023-04-02T19:33:49.367Z,0.63
2023-04-02T19:36:36.771Z,1.17
2023-04-02T19:39:27.546Z,1.37
2023-04-02T19:42:03.296Z,0.90
2023-04-02T19:47:09.384Z,1.00
2023-04-02T19:49:37.945Z,0.90
2023-04-02T19:52:06.271Z,0.40
2023-04-02T19:54:35.841Z,1.00
2023-04-02T19:57:05.627Z,0.50
2023-04-02T19:59:33.955Z,0.60
2023-04-02T20:02:06.232Z,0.60
2023-04-02T20:04:49.790Z,0.83
2023-04-02T20:07:18.071Z,0.77
2023-04-02T20:09:46.076Z,0.57
2023-04-02T20:12:14.150Z,0.80
2023-04-02T20:14:42.300Z,0.63
2023-04-02T20:17:10.494Z,1.50
2023-04-02T20:19:39.780Z,0.83
2023-04-02T20:22:07.803Z,1.30
2023-04-02T20:24:35.813Z,0.90
2023-04-02T20:27:04.061Z,1.13
2023-04-02T20:29:32.347Z,0.50
2023-04-02T20:32:00.459Z,0.33
2023-04-02T20:34:28.878Z,0.80
2023-04-02T20:36:58.570Z,1.37
2023-04-02T20:39:26.600Z,0.47
2023-04-02T20:41:54.523Z,0.90
2023-04-02T20:44:22.709Z,0.50
2023-04-02T20:46:50.709Z,0.83
2023-04-02T20:49:18.722Z,0.70
2023-04-02T20:51:48.450Z,0.50
2023-04-02T20:54:18.135Z,0.87
2023-04-02T20:56:46.160Z,0.70
2023-04-02T20:59:14.335Z,0.43
2023-04-02T21:01:42.342Z,0.50
2023-04-02T21:04:10.475Z,1.10
2023-04-02T21:06:40.175Z,0.57
2023-04-02T21:09:12.888Z,0.80
2023-04-02T21:11:42.938Z,0.70
2023-04-02T21:14:11.065Z,0.67
2023-04-02T21:16:41.026Z,1.13
2023-04-02T21:19:10.197Z,0.67
2023-04-02T21:21:40.448Z,1.33
2023-04-02T21:24:10.127Z,0.67
2023-04-02T21:26:40.529Z,1.03
2023-04-02T21:29:11.812Z,0.90
2023-04-02T21:31:41.409Z,0.33
2023-04-02T21:34:10.685Z,0.63
2023-04-02T21:36:41.995Z,0.70
2023-04-02T21:39:12.581Z,0.57
2023-04-02T21:41:42.359Z,0.70
2023-04-02T21:44:15.814Z,0.60
2023-04-02T21:46:45.042Z,0.70
2023-04-02T21:49:14.444Z,0.67
2023-04-02T21:51:44.040Z,0.87
2023-04-02T21:54:12.324Z,0.30
2023-04-02T21:56:42.758Z,0.50
2023-04-02T21:59:13.813Z,0.57
2023-04-02T22:01:43.744Z,0.50
2023-04-02T22:04:17.037Z,0.70
2023-04-02T22:06:45.849Z,0.90
2023-04-02T22:09:15.821Z,1.03
2023-04-02T22:11:45.914Z,0.60
2023-04-02T22:14:15.485Z,0.30
2023-04-02T22:16:43.993Z,0.77
2023-04-02T22:19:14.089Z,0.40
2023-04-02T22:21:44.312Z,0.80
2023-04-02T22:24:15.541Z,0.70
2023-04-02T22:26:44.342Z,0.50
2023-04-02T22:29:12.641Z,1.23
2023-04-02T22:31:42.259Z,0.60
2023-04-02T22:34:11.027Z,0.50
2023-04-02T22:36:39.052Z,1.13
2023-04-02T22:39:10.445Z,0.47
2023-04-02T22:41:38.625Z,0.70
2023-04-02T22:44:07.016Z,0.53
2023-04-02T22:46:35.789Z,1.00
2023-04-02T22:49:05.528Z,0.73
2023-04-02T22:51:33.532Z,0.60
2023-04-02T22:54:01.576Z,1.10
2023-04-02T22:56:32.888Z,0.80
2023-04-02T22:59:01.030Z,1.00
2023-04-02T23:01:30.917Z,1.00
2023-04-02T23:03:59.503Z,1.13
2023-04-02T23:06:29.870Z,0.90
2023-04-02T23:08:58.003Z,0.60
2023-04-02T23:11:28.380Z,0.73
2023-04-02T23:13:58.355Z,0.20
2023-04-02T23:16:27.820Z,0.53
2023-04-02T23:18:56.297Z,0.60
2023-04-02T23:21:24.798Z,0.50
2023-04-02T23:23:54.734Z,0.60
2023-04-02T23:26:24.996Z,0.73
2023-04-02T23:28:53.008Z,0.57
2023-04-02T23:31:23.106Z,1.43
2023-04-02T23:33:52.009Z,0.90
2023-04-02T23:36:22.957Z,0.53
2023-04-02T23:38:55.658Z,0.63
2023-04-02T23:41:26.893Z,0.50
2023-04-02T23:43:56.206Z,0.80
2023-04-02T23:46:25.163Z,0.50
2023-04-02T23:48:53.463Z,0.80
2023-04-02T23:51:21.676Z,0.73
2023-04-02T23:53:49.868Z,0.50
2023-04-02T23:56:20.024Z,0.40
2023-04-02T23:58:48.028Z,1.00
