createdAt,value
2022-12-31T00:01:07.319Z,83.83
2022-12-31T00:03:40.198Z,84.87
2022-12-31T00:06:33.475Z,84.56
2022-12-31T00:09:03.515Z,81.35
2022-12-31T00:11:30.375Z,81.97
2022-12-31T00:13:57.574Z,81.04
2022-12-31T00:16:30.295Z,82.51
2022-12-31T00:18:58.487Z,79.77
2022-12-31T00:21:30.581Z,81.21
2022-12-31T00:23:57.302Z,81.07
2022-12-31T00:26:28.810Z,81.76
2022-12-31T00:29:01.376Z,80.96
2022-12-31T00:31:37.405Z,83.13
2022-12-31T00:34:05.650Z,80.99
2022-12-31T00:36:37.102Z,82.53
2022-12-31T00:39:10.154Z,85.34
2022-12-31T00:41:37.660Z,82.65
2022-12-31T00:44:05.762Z,85.31
2022-12-31T00:46:32.707Z,86.07
2022-12-31T00:48:59.809Z,87.40
2022-12-31T00:51:27.053Z,85.30
2022-12-31T00:53:59.078Z,84.75
2022-12-31T00:56:28.643Z,85.88
2022-12-31T00:59:01.355Z,83.02
2022-12-31T01:01:30.129Z,84.17
2022-12-31T01:04:05.463Z,85.56
2022-12-31T01:06:32.617Z,85.19
2022-12-31T01:09:05.260Z,82.55
2022-12-31T01:11:32.012Z,82.59
2022-12-31T01:14:04.679Z,82.24
2022-12-31T01:16:40.269Z,81.31
2022-12-31T01:19:09.221Z,81.68
2022-12-31T01:21:39.564Z,83.75
2022-12-31T01:24:07.884Z,84.89
2022-12-31T01:26:35.652Z,86.06
2022-12-31T01:29:02.979Z,85.82
2022-12-31T01:31:30.107Z,85.45
2022-12-31T01:34:03.482Z,86.79
2022-12-31T01:36:55.919Z,84.95
2022-12-31T01:39:22.955Z,82.94
2022-12-31T01:41:56.293Z,82.32
2022-12-31T01:44:33.061Z,81.50
2022-12-31T01:47:02.171Z,85.33
2022-12-31T01:49:57.928Z,84.29
2022-12-31T01:52:30.262Z,85.21
2022-12-31T01:55:12.579Z,85.19
2022-12-31T01:57:40.728Z,83.96
2022-12-31T02:00:09.055Z,86.35
2022-12-31T02:02:41.391Z,83.87
2022-12-31T02:05:38.653Z,85.22
2022-12-31T02:08:05.638Z,85.66
2022-12-31T02:10:32.658Z,85.37
2022-12-31T02:13:01.649Z,84.94
2022-12-31T02:15:43.456Z,83.53
2022-12-31T02:18:47.379Z,82.27
2022-12-31T02:21:29.660Z,81.24
2022-12-31T02:24:03.593Z,81.02
2022-12-31T02:26:54.636Z,82.88
2022-12-31T02:29:34.078Z,81.42
2022-12-31T02:32:08.809Z,84.42
2022-12-31T02:35:09.339Z,84.53
2022-12-31T02:37:36.138Z,85.81
2022-12-31T02:40:04.593Z,84.58
2022-12-31T02:42:31.602Z,85.35
2022-12-31T02:44:58.684Z,84.66
2022-12-31T02:47:53.656Z,85.11
2022-12-31T02:50:36.711Z,87.69
2022-12-31T02:54:04.869Z,86.64
2022-12-31T02:56:51.384Z,86.04
2022-12-31T02:59:49.933Z,85.50
2022-12-31T03:02:23.024Z,84.22
2022-12-31T03:04:56.064Z,83.70
2022-12-31T03:07:25.340Z,83.99
2022-12-31T03:09:54.261Z,81.30
2022-12-31T03:12:22.585Z,83.66
2022-12-31T03:14:49.657Z,83.00
2022-12-31T03:17:17.393Z,81.23
2022-12-31T03:19:44.442Z,81.33
2022-12-31T03:22:15.567Z,83.16
2022-12-31T03:24:48.476Z,83.98
2022-12-31T03:27:16.555Z,84.57
2022-12-31T03:29:43.503Z,85.94
2022-12-31T03:32:12.980Z,86.47
2022-12-31T03:34:42.684Z,86.71
2022-12-31T03:37:15.637Z,86.93
2022-12-31T03:39:42.782Z,88.15
2022-12-31T03:42:15.680Z,87.17
2022-12-31T03:44:45.294Z,86.82
2022-12-31T03:47:15.033Z,85.43
2022-12-31T03:49:47.053Z,87.98
2022-12-31T03:52:14.059Z,85.96
2022-12-31T03:54:41.113Z,86.67
2022-12-31T03:57:08.174Z,85.90
2022-12-31T03:59:35.461Z,84.94
2022-12-31T04:02:02.807Z,83.28
2022-12-31T04:04:29.955Z,84.52
2022-12-31T04:06:57.092Z,82.12
2022-12-31T04:09:24.196Z,85.43
2022-12-31T04:11:53.781Z,84.99
2022-12-31T04:14:26.497Z,85.02
2022-12-31T04:16:53.522Z,85.59
2022-12-31T04:19:20.563Z,86.88
2022-12-31T04:21:47.474Z,86.71
2022-12-31T04:24:14.436Z,87.41
2022-12-31T04:26:41.546Z,86.50
2022-12-31T04:29:14.263Z,85.82
2022-12-31T04:31:45.993Z,86.17
2022-12-31T04:34:13.210Z,85.47
2022-12-31T04:37:04.520Z,84.41
2022-12-31T04:39:36.323Z,84.69
2022-12-31T04:42:03.490Z,85.08
2022-12-31T04:44:30.510Z,85.45
2022-12-31T04:46:58.049Z,84.48
2022-12-31T04:49:25.073Z,84.93
2022-12-31T04:51:52.270Z,85.12
2022-12-31T04:54:20.753Z,84.21
2022-12-31T04:56:47.741Z,84.43
2022-12-31T04:59:15.152Z,85.52
2022-12-31T05:01:42.226Z,83.10
2022-12-31T05:04:09.316Z,84.64
2022-12-31T05:06:41.137Z,85.67
2022-12-31T05:09:08.162Z,83.63
2022-12-31T05:11:35.321Z,87.17
2022-12-31T05:14:04.864Z,85.40
2022-12-31T05:16:32.273Z,84.71
2022-12-31T05:19:03.164Z,84.90
2022-12-31T05:21:30.754Z,86.77
2022-12-31T05:23:57.780Z,84.89
2022-12-31T05:26:24.787Z,85.98
2022-12-31T05:28:51.789Z,87.40
2022-12-31T05:31:24.600Z,86.90
2022-12-31T05:33:51.494Z,83.41
2022-12-31T05:36:24.177Z,81.72
2022-12-31T05:38:53.703Z,84.19
2022-12-31T05:41:23.501Z,86.09
2022-12-31T05:43:50.725Z,86.84
2022-12-31T05:46:23.476Z,86.79
2022-12-31T05:48:52.061Z,86.68
2022-12-31T05:51:19.110Z,85.35
2022-12-31T05:53:51.402Z,85.12
2022-12-31T05:56:23.398Z,84.63
2022-12-31T05:58:50.410Z,86.66
2022-12-31T06:01:23.093Z,87.00
2022-12-31T06:03:52.730Z,87.61
2022-12-31T06:06:19.750Z,87.41
2022-12-31T06:08:54.748Z,86.79
2022-12-31T06:11:21.847Z,87.46
2022-12-31T06:13:48.878Z,87.34
2022-12-31T06:16:15.819Z,87.53
2022-12-31T06:18:42.842Z,86.63
2022-12-31T06:21:09.888Z,86.96
2022-12-31T06:23:36.931Z,87.81
2022-12-31T06:26:07.056Z,86.64
2022-12-31T06:28:34.083Z,87.54
2022-12-31T06:31:01.574Z,86.63
2022-12-31T06:33:29.022Z,85.95
2022-12-31T06:36:03.072Z,84.68
2022-12-31T06:38:30.743Z,85.86
2022-12-31T06:40:57.776Z,86.04
2022-12-31T06:43:27.443Z,86.76
2022-12-31T06:45:55.165Z,86.67
2022-12-31T06:48:25.034Z,87.38
2022-12-31T06:50:51.754Z,84.46
2022-12-31T06:53:18.753Z,85.93
2022-12-31T06:55:51.740Z,86.99
2022-12-31T06:58:19.710Z,85.26
2022-12-31T07:01:29.503Z,88.20
2022-12-31T07:04:52.973Z,88.13
2022-12-31T07:07:57.613Z,87.78
2022-12-31T07:10:29.999Z,86.56
2022-12-31T07:13:24.739Z,85.90
2022-12-31T07:16:25.813Z,84.83
2022-12-31T07:19:33.839Z,85.33
2022-12-31T07:22:01.227Z,85.73
2022-12-31T07:24:29.446Z,85.57
2022-12-31T07:27:16.464Z,85.95
2022-12-31T07:30:04.991Z,85.74
2022-12-31T07:33:19.839Z,87.43
2022-12-31T07:36:25.601Z,85.20
2022-12-31T07:39:39.105Z,85.12
2022-12-31T07:42:27.557Z,86.69
2022-12-31T07:45:31.878Z,85.83
2022-12-31T07:48:06.866Z,86.63
2022-12-31T07:50:36.555Z,84.67
2022-12-31T07:53:09.135Z,82.10
2022-12-31T07:55:36.970Z,84.06
2022-12-31T07:58:10.865Z,82.72
2022-12-31T08:00:40.429Z,82.01
2022-12-31T08:03:28.783Z,80.34
2022-12-31T08:06:24.038Z,82.13
2022-12-31T08:09:03.612Z,82.71
2022-12-31T08:12:01.765Z,82.68
2022-12-31T08:14:37.453Z,83.35
2022-12-31T08:17:04.809Z,84.14
2022-12-31T08:19:35.094Z,83.34
2022-12-31T08:25:43.290Z,83.56
2022-12-31T08:28:59.409Z,84.68
2022-12-31T08:31:48.298Z,83.31
2022-12-31T08:34:40.842Z,84.27
2022-12-31T08:37:18.214Z,82.86
2022-12-31T08:40:23.611Z,83.29
2022-12-31T08:42:53.612Z,85.32
2022-12-31T08:45:50.884Z,84.65
2022-12-31T08:48:25.625Z,83.59
2022-12-31T08:50:53.747Z,84.55
2022-12-31T08:53:25.728Z,84.44
2022-12-31T08:56:04.991Z,83.11
2022-12-31T08:59:20.442Z,82.06
2022-12-31T09:02:18.118Z,82.33
2022-12-31T09:05:26.513Z,82.63
2022-12-31T09:08:17.773Z,82.03
2022-12-31T09:11:24.684Z,81.22
2022-12-31T09:17:28.993Z,80.54
2022-12-31T09:19:57.250Z,80.86
2022-12-31T09:22:27.278Z,80.46
2022-12-31T09:24:54.213Z,80.01
2022-12-31T09:27:58.712Z,79.73
2022-12-31T09:30:37.926Z,78.52
2022-12-31T09:33:31.424Z,79.61
2022-12-31T09:35:58.779Z,79.49
2022-12-31T09:39:07.986Z,77.44
2022-12-31T09:41:52.732Z,78.13
2022-12-31T09:44:48.531Z,75.28
2022-12-31T09:47:33.850Z,75.14
2022-12-31T09:50:21.303Z,74.19
2022-12-31T09:53:14.922Z,71.87
2022-12-31T09:56:03.462Z,70.53
2022-12-31T09:59:08.033Z,68.58
2022-12-31T10:02:01.364Z,68.63
2022-12-31T10:05:05.802Z,69.61
2022-12-31T10:08:06.821Z,66.89
2022-12-31T10:10:40.954Z,69.48
2022-12-31T10:13:33.722Z,66.95
2022-12-31T10:16:20.610Z,64.85
2022-12-31T10:19:32.168Z,64.18
2022-12-31T10:22:19.303Z,65.79
2022-12-31T10:24:49.606Z,70.13
2022-12-31T10:27:53.815Z,67.28
2022-12-31T10:30:24.567Z,67.85
2022-12-31T10:33:33.310Z,70.27
2022-12-31T10:36:21.699Z,72.49
2022-12-31T10:39:28.052Z,70.22
2022-12-31T10:41:56.370Z,68.62
2022-12-31T10:44:36.890Z,68.59
2022-12-31T10:47:54.559Z,66.68
2022-12-31T10:50:35.601Z,64.81
2022-12-31T10:53:54.773Z,66.46
2022-12-31T10:57:00.095Z,64.28
2022-12-31T11:00:04.065Z,64.99
2022-12-31T11:02:58.591Z,63.92
2022-12-31T11:06:00.673Z,63.02
2022-12-31T11:11:28.880Z,66.45
2022-12-31T11:14:34.676Z,63.37
2022-12-31T11:17:46.919Z,63.39
2022-12-31T11:20:52.160Z,67.63
2022-12-31T11:23:59.862Z,67.43
2022-12-31T11:26:47.017Z,66.48
2022-12-31T11:29:47.997Z,65.83
2022-12-31T11:32:25.126Z,67.27
2022-12-31T11:35:07.974Z,66.40
2022-12-31T11:37:48.790Z,66.04
2022-12-31T11:40:39.457Z,63.89
2022-12-31T11:43:57.130Z,62.05
2022-12-31T11:46:39.403Z,63.71
2022-12-31T11:49:30.381Z,63.51
2022-12-31T11:52:50.904Z,63.70
2022-12-31T11:55:39.213Z,62.60
2022-12-31T11:58:12.754Z,63.96
2022-12-31T12:00:40.172Z,66.19
2022-12-31T12:03:07.045Z,65.17
2022-12-31T12:05:34.199Z,66.86
2022-12-31T12:08:01.640Z,64.80
2022-12-31T12:11:02.935Z,65.36
2022-12-31T12:13:30.102Z,63.74
2022-12-31T12:16:06.928Z,66.42
2022-12-31T12:18:45.038Z,64.86
2022-12-31T12:21:14.002Z,63.44
2022-12-31T12:24:03.900Z,64.70
2022-12-31T12:26:41.243Z,64.98
2022-12-31T12:29:30.546Z,62.83
2022-12-31T12:32:05.493Z,62.45
2022-12-31T12:34:37.703Z,61.75
2022-12-31T12:37:33.416Z,63.86
2022-12-31T12:40:17.751Z,63.37
2022-12-31T12:42:52.395Z,60.85
2022-12-31T12:45:24.420Z,60.42
2022-12-31T12:47:58.853Z,62.54
2022-12-31T12:50:32.394Z,63.06
2022-12-31T12:53:17.170Z,62.17
2022-12-31T12:56:25.445Z,63.24
2022-12-31T12:59:06.317Z,66.53
2022-12-31T13:01:47.516Z,65.13
2022-12-31T13:07:42.982Z,66.10
2022-12-31T13:10:37.078Z,66.76
2022-12-31T13:13:34.201Z,65.44
2022-12-31T13:16:39.577Z,65.64
2022-12-31T13:19:30.452Z,64.92
2022-12-31T13:22:08.461Z,64.61
2022-12-31T13:24:43.178Z,64.53
2022-12-31T13:27:29.481Z,63.23
2022-12-31T13:30:00.334Z,65.04
2022-12-31T13:32:39.071Z,63.96
2022-12-31T13:35:21.333Z,62.45
2022-12-31T13:37:48.151Z,63.58
2022-12-31T13:40:21.728Z,63.74
2022-12-31T13:43:00.681Z,61.18
2022-12-31T13:45:32.904Z,62.43
2022-12-31T13:48:08.262Z,64.08
2022-12-31T13:50:44.884Z,62.78
2022-12-31T13:53:45.175Z,61.34
2022-12-31T13:56:34.063Z,62.32
2022-12-31T13:59:22.596Z,63.87
2022-12-31T14:02:34.240Z,61.74
2022-12-31T14:05:06.545Z,62.85
2022-12-31T14:07:40.365Z,60.35
2022-12-31T14:10:15.703Z,65.79
2022-12-31T14:12:52.644Z,65.30
2022-12-31T14:15:42.492Z,64.24
2022-12-31T14:18:33.924Z,64.99
2022-12-31T14:21:28.327Z,70.20
2022-12-31T14:24:18.266Z,68.08
2022-12-31T14:26:48.287Z,67.45
2022-12-31T14:29:43.273Z,68.34
2022-12-31T14:32:29.759Z,67.95
2022-12-31T14:35:07.548Z,67.21
2022-12-31T14:38:14.182Z,66.81
2022-12-31T14:41:11.715Z,68.13
2022-12-31T14:44:18.928Z,66.95
2022-12-31T14:47:24.604Z,67.08
2022-12-31T14:50:09.379Z,67.68
2022-12-31T14:53:03.784Z,67.31
2022-12-31T14:55:32.168Z,68.16
2022-12-31T14:58:36.931Z,67.00
2022-12-31T15:01:22.181Z,67.51
2022-12-31T15:04:13.497Z,67.03
2022-12-31T15:07:33.588Z,67.70
2022-12-31T15:10:26.501Z,68.00
2022-12-31T15:13:31.521Z,66.92
2022-12-31T15:16:19.197Z,67.77
2022-12-31T15:19:26.712Z,68.66
2022-12-31T15:22:45.289Z,68.84
2022-12-31T15:25:28.976Z,69.31
2022-12-31T15:27:57.779Z,69.83
2022-12-31T15:30:39.991Z,68.02
2022-12-31T15:33:16.749Z,68.50
2022-12-31T15:35:51.162Z,69.10
2022-12-31T15:38:29.112Z,67.61
2022-12-31T15:41:12.263Z,67.36
2022-12-31T15:44:02.005Z,66.98
2022-12-31T15:46:38.469Z,65.49
2022-12-31T15:49:21.137Z,67.43
2022-12-31T15:52:06.746Z,68.59
2022-12-31T15:54:37.808Z,68.66
2022-12-31T15:57:31.302Z,68.35
2022-12-31T15:59:59.141Z,71.25
2022-12-31T16:02:31.436Z,71.17
2022-12-31T16:04:58.700Z,70.23
2022-12-31T16:07:26.365Z,71.18
2022-12-31T16:09:54.683Z,72.22
2022-12-31T16:12:32.510Z,71.44
2022-12-31T16:15:01.567Z,72.02
2022-12-31T16:17:33.185Z,71.85
2022-12-31T16:20:20.381Z,73.85
2022-12-31T16:22:54.272Z,72.94
2022-12-31T16:25:31.507Z,72.36
2022-12-31T16:28:04.272Z,73.15
2022-12-31T16:30:34.075Z,73.15
2022-12-31T16:33:03.805Z,74.30
2022-12-31T16:35:37.029Z,72.32
2022-12-31T16:38:19.610Z,72.91
2022-12-31T16:41:20.493Z,72.79
2022-12-31T16:43:48.704Z,73.80
2022-12-31T16:46:27.591Z,73.49
2022-12-31T16:48:57.216Z,72.21
2022-12-31T16:51:43.840Z,71.87
2022-12-31T16:54:21.524Z,72.54
2022-12-31T16:56:49.125Z,71.98
2022-12-31T16:59:25.836Z,72.91
2022-12-31T17:01:55.328Z,72.09
2022-12-31T17:04:22.837Z,73.75
2022-12-31T17:06:49.600Z,73.45
2022-12-31T17:09:21.391Z,74.66
2022-12-31T17:11:58.013Z,73.31
2022-12-31T17:14:26.653Z,75.14
2022-12-31T17:17:02.704Z,76.04
2022-12-31T17:19:50.144Z,77.08
2022-12-31T17:22:32.755Z,75.63
2022-12-31T17:25:25.895Z,73.15
2022-12-31T17:27:59.874Z,75.31
2022-12-31T17:30:49.912Z,75.91
2022-12-31T17:33:27.429Z,75.99
2022-12-31T17:36:21.085Z,77.35
2022-12-31T17:38:53.218Z,79.33
2022-12-31T17:41:29.632Z,79.73
2022-12-31T17:44:01.757Z,80.02
2022-12-31T17:46:28.806Z,79.43
2022-12-31T17:49:01.631Z,79.76
2022-12-31T17:51:28.698Z,78.81
2022-12-31T17:53:55.734Z,79.31
2022-12-31T17:56:22.785Z,78.93
2022-12-31T17:58:50.931Z,78.50
2022-12-31T18:01:21.895Z,78.53
2022-12-31T18:03:51.618Z,79.48
2022-12-31T18:06:18.430Z,79.17
2022-12-31T18:08:45.440Z,79.61
2022-12-31T18:11:20.400Z,79.97
2022-12-31T18:13:53.197Z,80.53
2022-12-31T18:16:20.351Z,80.20
2022-12-31T18:18:47.477Z,80.31
2022-12-31T18:21:22.916Z,79.32
2022-12-31T18:26:22.822Z,80.82
2022-12-31T18:28:50.616Z,81.16
2022-12-31T18:31:20.311Z,82.22
2022-12-31T18:33:47.606Z,81.04
2022-12-31T18:36:20.147Z,80.74
2022-12-31T18:38:47.325Z,81.97
2022-12-31T18:41:23.433Z,82.24
2022-12-31T18:43:53.130Z,81.74
2022-12-31T18:46:21.518Z,80.62
2022-12-31T18:48:49.343Z,80.96
2022-12-31T18:51:31.070Z,80.73
2022-12-31T18:54:06.728Z,79.65
2022-12-31T18:56:33.840Z,79.86
2022-12-31T18:59:00.906Z,78.72
2022-12-31T19:01:29.907Z,78.07
2022-12-31T19:03:58.753Z,79.32
2022-12-31T19:06:25.828Z,78.93
2022-12-31T19:08:52.622Z,80.17
2022-12-31T19:11:19.799Z,79.90
2022-12-31T19:13:51.765Z,79.34
2022-12-31T19:16:18.837Z,78.96
2022-12-31T19:18:45.885Z,80.50
2022-12-31T19:21:15.933Z,80.35
2022-12-31T19:23:45.580Z,81.49
2022-12-31T19:26:19.597Z,81.21
2022-12-31T19:28:46.717Z,80.38
2022-12-31T19:31:13.542Z,81.14
2022-12-31T19:33:45.722Z,79.57
2022-12-31T19:36:16.205Z,80.75
2022-12-31T19:38:46.077Z,80.87
2022-12-31T19:41:17.561Z,79.96
2022-12-31T19:43:45.265Z,80.17
2022-12-31T19:46:16.580Z,80.28
2022-12-31T19:48:43.849Z,80.48
2022-12-31T19:51:11.949Z,79.92
2022-12-31T19:53:44.933Z,78.89
2022-12-31T19:56:16.254Z,78.21
2022-12-31T19:58:43.662Z,78.48
2022-12-31T20:01:21.713Z,77.43
2022-12-31T20:03:48.683Z,78.02
2022-12-31T20:06:16.566Z,77.53
2022-12-31T20:08:45.480Z,77.19
2022-12-31T20:11:19.910Z,76.46
2022-12-31T20:13:47.317Z,75.71
2022-12-31T20:16:16.063Z,76.38
2022-12-31T20:18:43.541Z,74.19
2022-12-31T20:21:14.334Z,73.67
2022-12-31T20:23:41.865Z,74.18
2022-12-31T20:26:09.137Z,74.62
2022-12-31T20:28:37.060Z,73.57
2022-12-31T20:31:26.625Z,73.58
2022-12-31T20:33:56.069Z,75.65
2022-12-31T20:36:23.023Z,76.05
2022-12-31T20:38:50.492Z,76.54
2022-12-31T20:41:18.973Z,76.25
2022-12-31T20:43:45.761Z,77.96
2022-12-31T20:46:19.970Z,77.17
2022-12-31T20:48:47.197Z,76.68
2022-12-31T20:51:14.795Z,76.11
2022-12-31T20:53:48.492Z,76.19
2022-12-31T20:56:17.474Z,79.15
2022-12-31T20:58:47.171Z,80.20
2022-12-31T21:01:14.443Z,80.80
2022-12-31T21:06:33.104Z,79.24
2022-12-31T21:09:00.389Z,78.46
2022-12-31T21:11:27.425Z,78.34
2022-12-31T21:13:54.821Z,78.21
2022-12-31T21:16:22.673Z,77.11
2022-12-31T21:18:49.979Z,76.63
2022-12-31T21:21:19.574Z,75.09
2022-12-31T21:23:47.677Z,75.82
2022-12-31T21:26:14.952Z,73.99
2022-12-31T21:28:41.863Z,74.44
2022-12-31T21:31:10.642Z,74.74
2022-12-31T21:33:37.788Z,75.16
2022-12-31T21:36:05.211Z,74.66
2022-12-31T21:38:58.546Z,74.41
2022-12-31T21:41:25.604Z,75.06
2022-12-31T21:43:57.433Z,74.37
2022-12-31T21:46:25.920Z,74.13
2022-12-31T21:49:12.505Z,73.74
2022-12-31T21:51:39.545Z,74.93
2022-12-31T21:54:08.670Z,75.37
2022-12-31T21:56:38.246Z,74.64
2022-12-31T21:59:05.343Z,74.79
2022-12-31T22:01:32.445Z,74.57
2022-12-31T22:03:59.507Z,74.77
2022-12-31T22:06:26.539Z,74.37
2022-12-31T22:08:54.696Z,75.05
2022-12-31T22:11:22.534Z,75.01
2022-12-31T22:13:49.944Z,75.01
2022-12-31T22:16:17.269Z,76.61
2022-12-31T22:18:44.413Z,77.44
2022-12-31T22:21:18.732Z,77.27
2022-12-31T22:23:48.484Z,77.84
2022-12-31T22:26:17.934Z,77.75
2022-12-31T22:28:45.641Z,77.44
2022-12-31T22:31:17.210Z,77.74
2022-12-31T22:33:46.014Z,77.54
2022-12-31T22:36:24.242Z,76.85
2022-12-31T22:38:54.187Z,76.91
2022-12-31T22:41:21.667Z,76.53
2022-12-31T22:43:49.967Z,76.89
2022-12-31T22:46:31.755Z,76.99
2022-12-31T22:48:59.225Z,76.10
2022-12-31T22:51:30.517Z,75.90
2022-12-31T22:54:18.766Z,75.60
2022-12-31T22:56:50.964Z,76.05
2022-12-31T22:59:18.003Z,75.82
2022-12-31T23:01:44.830Z,76.39
2022-12-31T23:04:12.332Z,75.95
2022-12-31T23:06:39.503Z,75.90
2022-12-31T23:09:06.314Z,75.74
2022-12-31T23:11:33.935Z,74.43
2022-12-31T23:14:07.373Z,75.53
2022-12-31T23:16:36.781Z,75.24
2022-12-31T23:19:05.704Z,75.24
2022-12-31T23:21:34.843Z,75.89
2022-12-31T23:24:13.055Z,76.56
2022-12-31T23:26:45.206Z,75.95
2022-12-31T23:29:12.626Z,75.59
2022-12-31T23:31:39.400Z,76.27
2022-12-31T23:34:07.702Z,76.15
2022-12-31T23:36:34.629Z,76.09
2022-12-31T23:39:07.362Z,75.94
2022-12-31T23:41:34.443Z,75.62
2022-12-31T23:44:01.429Z,75.84
2022-12-31T23:46:28.300Z,75.82
2022-12-31T23:48:55.311Z,75.92
2022-12-31T23:51:22.054Z,75.48
2022-12-31T23:53:49.088Z,76.29
2022-12-31T23:56:23.068Z,76.30
2022-12-31T23:58:56.691Z,76.72
