createdAt,value
2022-10-12T00:00:39.386Z,3.80
2022-10-12T00:03:07.193Z,3.00
2022-10-12T00:05:34.939Z,3.63
2022-10-12T00:08:02.632Z,3.00
2022-10-12T00:10:30.332Z,2.60
2022-10-12T00:12:59.770Z,2.78
2022-10-12T00:15:27.683Z,2.85
2022-10-12T00:17:55.368Z,2.70
2022-10-12T00:20:23.020Z,2.55
2022-10-12T00:22:50.738Z,2.65
2022-10-12T00:25:18.504Z,3.03
2022-10-12T00:27:46.496Z,2.80
2022-10-12T00:30:15.700Z,2.50
2022-10-12T00:32:43.390Z,2.63
2022-10-12T00:35:11.045Z,2.22
2022-10-12T00:37:39.197Z,2.65
2022-10-12T00:40:08.293Z,2.40
2022-10-12T00:42:35.884Z,2.03
2022-10-12T00:45:03.562Z,2.40
2022-10-12T00:47:35.210Z,2.42
2022-10-12T00:50:07.599Z,2.17
2022-10-12T00:52:40.651Z,2.20
2022-10-12T00:55:09.687Z,2.28
2022-10-12T00:57:40.084Z,2.28
2022-10-12T01:00:12.004Z,2.20
2022-10-12T01:02:43.026Z,2.25
2022-10-12T01:05:11.769Z,2.60
2022-10-12T01:07:39.884Z,2.35
2022-10-12T01:10:08.457Z,2.60
2022-10-12T01:12:36.598Z,2.45
2022-10-12T01:15:05.208Z,2.60
2022-10-12T01:17:39.621Z,2.75
2022-10-12T01:20:49.452Z,2.45
2022-10-12T01:23:58.210Z,2.58
2022-10-12T01:26:48.327Z,2.60
2022-10-12T01:29:26.170Z,2.65
2022-10-12T01:31:59.751Z,2.72
2022-10-12T01:34:32.206Z,2.80
2022-10-12T01:37:05.409Z,2.60
2022-10-12T01:39:36.799Z,2.83
2022-10-12T01:42:08.010Z,3.30
2022-10-12T01:44:39.235Z,3.00
2022-10-12T01:47:11.680Z,3.00
2022-10-12T01:49:39.377Z,3.13
2022-10-12T01:52:20.634Z,3.17
2022-10-12T01:54:56.429Z,2.63
2022-10-12T01:57:30.211Z,2.50
2022-10-12T02:00:08.157Z,2.47
2022-10-12T02:02:44.529Z,2.70
2022-10-12T02:05:16.494Z,2.70
2022-10-12T02:07:49.129Z,2.90
2022-10-12T02:10:19.648Z,2.50
2022-10-12T02:12:48.183Z,2.80
2022-10-12T02:15:17.208Z,2.88
2022-10-12T02:17:49.380Z,2.70
2022-10-12T02:20:18.490Z,3.05
2022-10-12T02:22:48.447Z,2.88
2022-10-12T02:25:18.856Z,3.05
2022-10-12T02:27:49.195Z,3.13
2022-10-12T02:30:20.933Z,2.78
2022-10-12T02:32:56.738Z,3.40
2022-10-12T02:35:29.437Z,2.80
2022-10-12T02:38:01.791Z,2.95
2022-10-12T02:40:33.414Z,2.70
2022-10-12T02:43:10.359Z,3.22
2022-10-12T02:45:39.975Z,2.77
2022-10-12T02:48:10.561Z,2.70
2022-10-12T02:50:38.514Z,3.10
2022-10-12T02:53:06.438Z,3.00
2022-10-12T02:55:38.979Z,3.00
2022-10-12T02:58:06.686Z,3.00
2022-10-12T03:00:35.057Z,2.80
2022-10-12T03:03:02.718Z,2.92
2022-10-12T03:05:31.753Z,2.60
2022-10-12T03:07:59.424Z,2.80
2022-10-12T03:10:27.134Z,3.13
2022-10-12T03:12:55.465Z,3.28
2022-10-12T03:15:23.085Z,3.20
2022-10-12T03:17:50.995Z,2.70
2022-10-12T03:20:18.602Z,3.40
2022-10-12T03:22:50.131Z,3.33
2022-10-12T03:25:18.077Z,3.45
2022-10-12T03:27:45.791Z,3.35
2022-10-12T03:30:14.702Z,3.58
2022-10-12T03:32:42.494Z,3.30
2022-10-12T03:35:10.812Z,3.40
2022-10-12T03:37:39.061Z,3.10
2022-10-12T03:40:10.571Z,3.20
2022-10-12T03:42:38.226Z,3.92
2022-10-12T03:45:06.589Z,3.50
2022-10-12T03:47:34.315Z,3.70
2022-10-12T03:50:01.938Z,3.70
2022-10-12T03:52:29.564Z,3.47
2022-10-12T03:54:57.270Z,3.95
2022-10-12T03:57:26.431Z,3.85
2022-10-12T03:59:54.057Z,3.83
2022-10-12T04:02:21.939Z,3.65
2022-10-12T04:04:49.556Z,3.70
2022-10-12T04:07:17.186Z,3.70
2022-10-12T04:09:45.063Z,3.83
2022-10-12T04:12:12.795Z,3.97
2022-10-12T04:14:41.845Z,4.07
2022-10-12T04:17:09.521Z,4.40
2022-10-12T04:19:37.147Z,4.07
2022-10-12T04:22:04.862Z,3.72
2022-10-12T04:24:32.493Z,3.80
2022-10-12T04:27:00.194Z,4.85
2022-10-12T04:29:27.853Z,4.72
2022-10-12T04:31:56.932Z,4.68
2022-10-12T04:34:24.588Z,4.72
2022-10-12T04:36:52.213Z,4.50
2022-10-12T04:39:19.874Z,4.70
2022-10-12T04:41:47.591Z,4.90
2022-10-12T04:44:15.366Z,5.20
2022-10-12T04:46:42.942Z,5.27
2022-10-12T04:49:12.482Z,5.28
2022-10-12T04:51:40.208Z,5.13
2022-10-12T04:54:07.862Z,5.32
2022-10-12T04:56:35.496Z,5.25
2022-10-12T04:59:03.142Z,4.93
2022-10-12T05:01:30.928Z,4.82
2022-10-12T05:04:00.192Z,5.55
2022-10-12T05:06:29.264Z,5.50
2022-10-12T05:08:56.972Z,5.10
2022-10-12T05:11:24.678Z,4.90
2022-10-12T05:13:52.367Z,5.30
2022-10-12T05:16:20.032Z,4.88
2022-10-12T05:18:47.750Z,4.78
2022-10-12T05:21:15.429Z,5.22
2022-10-12T05:23:44.502Z,5.50
2022-10-12T05:26:12.225Z,5.70
2022-10-12T05:28:41.262Z,5.50
2022-10-12T05:31:09.383Z,5.38
2022-10-12T05:33:36.988Z,5.40
2022-10-12T05:36:05.163Z,5.80
2022-10-12T05:38:32.830Z,6.05
2022-10-12T05:41:01.867Z,6.47
2022-10-12T05:43:29.881Z,5.57
2022-10-12T05:45:57.586Z,6.07
2022-10-12T05:48:25.367Z,5.88
2022-10-12T05:50:54.120Z,6.13
2022-10-12T05:53:21.945Z,5.82
2022-10-12T05:55:54.073Z,6.07
2022-10-12T05:58:23.509Z,5.70
2022-10-12T06:00:51.257Z,5.75
2022-10-12T06:03:21.087Z,5.70
2022-10-12T06:05:50.619Z,5.95
2022-10-12T06:08:18.233Z,5.75
2022-10-12T06:10:48.302Z,4.90
2022-10-12T06:13:17.996Z,5.38
2022-10-12T06:15:47.897Z,5.55
2022-10-12T06:18:16.214Z,5.70
2022-10-12T06:20:47.440Z,6.07
2022-10-12T06:23:15.220Z,6.25
2022-10-12T06:25:43.116Z,6.22
2022-10-12T06:28:10.828Z,6.85
2022-10-12T06:30:38.479Z,7.00
2022-10-12T06:33:07.553Z,7.82
2022-10-12T06:35:35.336Z,8.68
2022-10-12T06:38:03.021Z,8.27
2022-10-12T06:40:30.703Z,7.38
2022-10-12T06:43:02.599Z,7.70
2022-10-12T06:45:30.722Z,8.20
2022-10-12T06:47:58.566Z,8.00
2022-10-12T06:50:28.149Z,8.40
2022-10-12T06:52:56.168Z,8.35
2022-10-12T06:55:23.779Z,7.60
2022-10-12T06:57:51.544Z,7.93
2022-10-12T07:00:19.463Z,8.07
2022-10-12T07:02:50.006Z,7.32
2022-10-12T07:05:17.989Z,7.70
2022-10-12T07:07:47.174Z,7.55
2022-10-12T07:10:14.942Z,8.20
2022-10-12T07:12:42.813Z,7.90
2022-10-12T07:15:11.450Z,8.27
2022-10-12T07:17:39.535Z,7.75
2022-10-12T07:20:08.811Z,7.60
2022-10-12T07:22:36.490Z,7.50
2022-10-12T07:25:06.315Z,7.40
2022-10-12T07:27:33.982Z,6.97
2022-10-12T07:30:02.541Z,6.57
2022-10-12T07:32:30.244Z,5.97
2022-10-12T07:34:58.333Z,6.15
2022-10-12T07:37:26.063Z,6.82
2022-10-12T07:39:57.191Z,5.93
2022-10-12T07:42:26.401Z,5.85
2022-10-12T07:44:54.063Z,5.75
2022-10-12T07:47:21.751Z,5.90
2022-10-12T07:49:49.508Z,6.13
2022-10-12T07:52:17.187Z,6.32
2022-10-12T07:54:44.880Z,6.63
2022-10-12T07:57:12.738Z,6.18
2022-10-12T07:59:41.819Z,6.15
2022-10-12T08:02:10.740Z,6.18
2022-10-12T08:04:38.496Z,5.97
2022-10-12T08:07:06.213Z,6.55
2022-10-12T08:09:35.861Z,6.55
2022-10-12T08:12:03.763Z,6.63
2022-10-12T08:14:31.438Z,6.85
2022-10-12T08:17:00.427Z,6.70
2022-10-12T08:19:31.747Z,6.57
2022-10-12T08:22:02.100Z,6.53
2022-10-12T08:24:29.788Z,6.40
2022-10-12T08:27:01.194Z,6.28
2022-10-12T08:29:29.379Z,6.87
2022-10-12T08:31:57.070Z,6.28
2022-10-12T08:34:26.160Z,6.53
2022-10-12T08:36:53.820Z,6.13
2022-10-12T08:39:21.821Z,6.60
2022-10-12T08:41:55.736Z,6.93
2022-10-12T08:44:33.780Z,6.60
2022-10-12T08:47:03.966Z,7.05
2022-10-12T08:49:33.433Z,7.25
2022-10-12T08:52:06.363Z,6.82
2022-10-12T08:54:39.695Z,6.70
2022-10-12T08:57:09.889Z,7.63
2022-10-12T08:59:37.678Z,8.57
2022-10-12T09:02:22.154Z,6.32
2022-10-12T09:04:55.446Z,6.87
2022-10-12T09:07:27.748Z,6.20
2022-10-12T09:10:09.818Z,5.90
2022-10-12T09:12:44.738Z,7.35
2022-10-12T09:15:16.341Z,7.32
2022-10-12T09:17:47.931Z,5.72
2022-10-12T09:20:21.356Z,5.82
2022-10-12T09:22:50.856Z,5.57
2022-10-12T09:25:19.425Z,5.68
2022-10-12T09:27:47.884Z,5.20
2022-10-12T09:30:17.315Z,5.32
2022-10-12T09:32:56.216Z,5.40
2022-10-12T09:35:25.375Z,4.97
2022-10-12T09:37:54.496Z,5.32
2022-10-12T09:40:24.428Z,5.05
2022-10-12T09:42:52.775Z,5.20
2022-10-12T09:45:21.500Z,5.82
2022-10-12T09:48:19.218Z,4.38
2022-10-12T09:50:51.486Z,5.30
2022-10-12T09:53:28.346Z,4.47
2022-10-12T09:56:05.683Z,4.80
2022-10-12T09:58:39.024Z,5.50
2022-10-12T10:01:16.495Z,4.97
2022-10-12T10:03:44.419Z,4.88
2022-10-12T10:06:15.266Z,4.82
2022-10-12T10:08:44.367Z,5.50
2022-10-12T10:11:17.275Z,4.68
2022-10-12T10:13:48.812Z,4.90
2022-10-12T10:16:17.185Z,6.17
2022-10-12T10:18:48.537Z,5.35
2022-10-12T10:21:26.242Z,4.65
2022-10-12T10:23:55.638Z,4.38
2022-10-12T10:26:25.100Z,4.40
2022-10-12T10:28:57.762Z,4.13
2022-10-12T10:31:28.037Z,4.40
2022-10-12T10:34:12.665Z,4.07
2022-10-12T10:36:46.944Z,3.90
2022-10-12T10:39:19.200Z,4.32
2022-10-12T10:41:46.879Z,4.15
2022-10-12T10:44:25.259Z,3.88
2022-10-12T10:46:53.722Z,3.50
2022-10-12T10:49:26.019Z,4.20
2022-10-12T10:51:56.889Z,4.18
2022-10-12T10:54:28.907Z,3.75
2022-10-12T10:57:00.536Z,3.75
2022-10-12T10:59:36.990Z,3.50
2022-10-12T11:02:13.151Z,3.97
2022-10-12T11:04:43.009Z,3.83
2022-10-12T11:07:19.314Z,3.88
2022-10-12T11:09:49.044Z,4.07
2022-10-12T11:12:19.650Z,3.78
2022-10-12T11:14:50.243Z,4.57
2022-10-12T11:17:21.617Z,4.18
2022-10-12T11:19:51.798Z,3.85
2022-10-12T11:22:23.313Z,4.40
2022-10-12T11:24:54.488Z,4.30
2022-10-12T11:27:26.646Z,4.00
2022-10-12T11:30:08.398Z,4.00
2022-10-12T11:32:39.465Z,3.85
2022-10-12T11:35:11.216Z,3.38
2022-10-12T11:37:41.370Z,3.88
2022-10-12T11:40:17.429Z,3.42
2022-10-12T11:42:45.079Z,3.47
2022-10-12T11:45:20.331Z,4.20
2022-10-12T11:47:49.234Z,3.63
2022-10-12T11:50:26.409Z,3.63
2022-10-12T11:52:56.024Z,3.80
2022-10-12T11:55:36.806Z,3.37
2022-10-12T11:58:13.262Z,3.03
2022-10-12T12:00:51.169Z,2.90
2022-10-12T12:03:22.287Z,3.00
2022-10-12T12:05:49.994Z,2.53
2022-10-12T12:08:57.957Z,3.00
2022-10-12T12:11:27.158Z,2.65
2022-10-12T12:14:47.630Z,2.28
2022-10-12T12:17:26.912Z,2.58
2022-10-12T12:19:59.401Z,3.15
2022-10-12T12:22:32.513Z,2.65
2022-10-12T12:25:21.581Z,2.50
2022-10-12T12:27:52.191Z,2.55
2022-10-12T12:30:33.228Z,2.60
2022-10-12T12:33:02.629Z,2.95
2022-10-12T12:35:33.645Z,3.08
2022-10-12T12:38:20.438Z,2.65
2022-10-12T12:41:01.606Z,2.80
2022-10-12T12:43:57.264Z,3.15
2022-10-12T12:46:27.787Z,2.50
2022-10-12T12:49:00.887Z,2.55
2022-10-12T12:51:37.872Z,2.33
2022-10-12T12:54:08.050Z,2.73
2022-10-12T12:56:42.517Z,2.50
2022-10-12T12:59:25.732Z,2.45
2022-10-12T13:02:10.405Z,2.05
2022-10-12T13:05:11.582Z,1.95
2022-10-12T13:07:52.773Z,1.90
2022-10-12T13:10:40.678Z,1.65
2022-10-12T13:13:29.423Z,1.63
2022-10-12T13:16:11.759Z,1.70
2022-10-12T13:18:50.976Z,2.40
2022-10-12T13:21:20.117Z,2.70
2022-10-12T13:23:50.139Z,2.00
2022-10-12T13:26:22.593Z,1.65
2022-10-12T13:28:52.181Z,1.20
2022-10-12T13:31:21.728Z,1.10
2022-10-12T13:33:55.284Z,1.50
2022-10-12T13:36:26.190Z,1.50
2022-10-12T13:38:56.877Z,1.17
2022-10-12T13:41:25.539Z,1.40
2022-10-12T13:43:56.803Z,1.13
2022-10-12T13:46:40.831Z,1.48
2022-10-12T13:49:15.511Z,1.77
2022-10-12T13:51:44.598Z,1.50
2022-10-12T13:54:19.416Z,1.40
2022-10-12T13:56:48.063Z,1.50
2022-10-12T13:59:19.555Z,1.70
2022-10-12T14:01:52.134Z,1.70
2022-10-12T14:04:20.308Z,1.25
2022-10-12T14:06:49.561Z,1.17
2022-10-12T14:09:19.967Z,1.27
2022-10-12T14:11:48.264Z,1.50
2022-10-12T14:14:20.986Z,1.45
2022-10-12T14:16:56.914Z,1.20
2022-10-12T14:19:36.065Z,1.93
2022-10-12T14:22:04.164Z,1.70
2022-10-12T14:24:32.352Z,1.67
2022-10-12T14:27:01.354Z,1.52
2022-10-12T14:29:34.427Z,1.30
2022-10-12T14:32:03.476Z,1.60
2022-10-12T14:34:40.882Z,1.63
2022-10-12T14:37:25.086Z,1.42
2022-10-12T14:39:59.785Z,2.13
2022-10-12T14:42:32.759Z,1.40
2022-10-12T14:45:02.575Z,1.25
2022-10-12T14:50:00.703Z,1.17
2022-10-12T14:52:31.110Z,2.03
2022-10-12T14:55:00.125Z,2.03
2022-10-12T14:57:30.246Z,1.90
2022-10-12T14:59:58.182Z,3.05
2022-10-12T15:02:27.863Z,2.87
2022-10-12T15:04:56.303Z,3.97
2022-10-12T15:08:18.823Z,3.80
2022-10-12T15:10:46.908Z,2.60
2022-10-12T15:13:14.623Z,4.00
2022-10-12T15:15:44.216Z,2.80
2022-10-12T15:18:11.890Z,3.30
2022-10-12T15:20:39.799Z,3.10
2022-10-12T15:23:07.943Z,2.85
2022-10-12T15:25:43.777Z,2.92
2022-10-12T15:28:11.522Z,3.70
2022-10-12T15:30:52.056Z,3.47
2022-10-12T15:33:26.091Z,3.15
2022-10-12T15:35:53.735Z,3.40
2022-10-12T15:38:22.387Z,3.60
2022-10-12T15:40:52.750Z,3.10
2022-10-12T15:43:20.723Z,2.90
2022-10-12T15:45:48.562Z,3.40
2022-10-12T15:48:16.314Z,3.38
2022-10-12T15:50:45.546Z,4.30
2022-10-12T15:53:15.899Z,4.00
2022-10-12T15:55:43.580Z,4.40
2022-10-12T15:58:12.699Z,3.95
2022-10-12T16:00:40.813Z,4.57
2022-10-12T16:03:08.679Z,4.50
2022-10-12T16:05:37.958Z,5.30
2022-10-12T16:08:06.491Z,5.83
2022-10-12T16:10:36.824Z,6.28
2022-10-12T16:13:06.710Z,6.38
2022-10-12T16:15:37.194Z,5.68
2022-10-12T16:18:06.920Z,5.68
2022-10-12T16:20:37.084Z,5.80
2022-10-12T16:23:06.237Z,5.30
2022-10-12T16:25:34.080Z,5.53
2022-10-12T16:28:01.800Z,5.15
2022-10-12T16:30:29.466Z,4.53
2022-10-12T16:32:58.573Z,5.70
2022-10-12T16:35:26.262Z,5.65
2022-10-12T16:37:53.901Z,6.07
2022-10-12T16:40:21.550Z,5.97
2022-10-12T16:42:53.250Z,6.90
2022-10-12T16:45:20.968Z,6.50
2022-10-12T16:47:50.363Z,6.57
2022-10-12T16:50:20.563Z,5.95
2022-10-12T16:52:48.300Z,5.93
2022-10-12T16:55:16.345Z,6.35
2022-10-12T16:57:44.043Z,7.47
2022-10-12T17:00:14.586Z,7.03
2022-10-12T17:02:42.220Z,6.60
2022-10-12T17:05:10.303Z,6.95
2022-10-12T17:07:39.326Z,6.78
2022-10-12T17:10:07.802Z,6.63
2022-10-12T17:12:36.214Z,7.30
2022-10-12T17:15:03.976Z,7.93
2022-10-12T17:17:31.631Z,10.18
2022-10-12T17:19:59.362Z,9.85
2022-10-12T17:22:27.073Z,11.65
2022-10-12T17:24:56.084Z,11.75
2022-10-12T17:27:25.578Z,12.65
2022-10-12T17:29:56.296Z,10.50
2022-10-12T17:32:23.982Z,10.02
2022-10-12T17:34:51.649Z,11.57
2022-10-12T17:37:19.491Z,13.48
2022-10-12T17:39:48.395Z,11.32
2022-10-12T17:42:18.717Z,12.27
2022-10-12T17:44:46.560Z,12.65
2022-10-12T17:47:14.732Z,12.75
2022-10-12T17:49:42.646Z,13.85
2022-10-12T17:52:10.269Z,12.63
2022-10-12T17:54:38.147Z,13.45
2022-10-12T17:57:05.779Z,14.68
2022-10-12T17:59:34.874Z,16.50
2022-10-12T18:02:02.567Z,15.10
2022-10-12T18:04:30.234Z,15.15
2022-10-12T18:06:57.886Z,15.13
2022-10-12T18:09:25.558Z,15.30
2022-10-12T18:11:54.392Z,15.43
2022-10-12T18:14:22.083Z,15.60
2022-10-12T18:16:51.095Z,14.43
2022-10-12T18:19:18.795Z,12.90
2022-10-12T18:21:46.528Z,12.55
2022-10-12T18:24:17.438Z,12.25
2022-10-12T18:26:46.216Z,12.27
2022-10-12T18:29:13.969Z,12.95
2022-10-12T18:31:41.666Z,19.13
2022-10-12T18:34:10.914Z,18.88
2022-10-12T18:36:39.855Z,19.52
2022-10-12T18:39:07.550Z,22.13
2022-10-12T18:41:35.241Z,34.92
2022-10-12T18:44:03.679Z,35.25
2022-10-12T18:46:33.298Z,33.25
2022-10-12T18:49:02.752Z,31.45
2022-10-12T18:51:33.117Z,22.73
2022-10-12T18:54:01.829Z,22.92
2022-10-12T18:56:30.261Z,15.88
2022-10-12T18:58:59.641Z,18.10
2022-10-12T19:01:28.926Z,21.38
2022-10-12T19:03:58.032Z,20.23
2022-10-12T19:06:28.534Z,22.40
2022-10-12T19:08:58.022Z,36.83
2022-10-12T19:11:27.213Z,35.72
2022-10-12T19:13:57.016Z,44.05
2022-10-12T19:16:25.043Z,38.63
2022-10-12T19:18:57.300Z,32.72
2022-10-12T19:21:25.142Z,26.38
2022-10-12T19:23:52.784Z,27.33
2022-10-12T19:26:24.207Z,30.65
2022-10-12T19:28:52.223Z,25.40
2022-10-12T19:31:22.026Z,24.15
2022-10-12T19:33:49.776Z,22.10
2022-10-12T19:36:18.889Z,19.45
2022-10-12T19:38:46.900Z,16.38
2022-10-12T19:41:15.044Z,14.90
2022-10-12T19:43:44.178Z,13.35
2022-10-12T19:46:13.323Z,12.65
2022-10-12T19:48:42.027Z,13.27
2022-10-12T19:51:11.995Z,12.52
2022-10-12T19:53:40.802Z,11.77
2022-10-12T19:56:10.340Z,11.43
2022-10-12T19:58:38.066Z,10.70
2022-10-12T20:01:08.629Z,15.00
2022-10-12T20:03:36.881Z,14.40
2022-10-12T20:06:07.866Z,15.45
2022-10-12T20:08:36.350Z,17.47
2022-10-12T20:11:04.087Z,14.55
2022-10-12T20:13:32.151Z,14.52
2022-10-12T20:16:00.095Z,13.02
2022-10-12T20:18:30.487Z,14.05
2022-10-12T20:20:58.488Z,15.68
2022-10-12T20:23:26.236Z,15.15
2022-10-12T20:25:55.165Z,13.38
2022-10-12T20:28:23.616Z,13.77
2022-10-12T20:30:51.624Z,20.60
2022-10-12T20:33:19.301Z,19.33
2022-10-12T20:35:49.274Z,16.00
2022-10-12T20:38:17.486Z,15.02
2022-10-12T20:40:45.862Z,12.75
2022-10-12T20:43:13.757Z,11.10
2022-10-12T20:45:41.458Z,8.77
2022-10-12T20:48:09.686Z,9.00
2022-10-12T20:50:38.289Z,9.18
2022-10-12T20:53:07.754Z,8.90
2022-10-12T20:55:35.424Z,8.83
2022-10-12T20:58:03.091Z,9.98
2022-10-12T21:00:30.982Z,11.90
2022-10-12T21:02:58.810Z,12.90
2022-10-12T21:05:26.526Z,10.57
2022-10-12T21:07:54.222Z,11.65
2022-10-12T21:10:23.293Z,13.05
2022-10-12T21:12:50.954Z,10.98
2022-10-12T21:15:18.708Z,9.65
2022-10-12T21:17:46.402Z,9.13
2022-10-12T21:20:14.160Z,8.98
2022-10-12T21:22:41.830Z,9.43
2022-10-12T21:25:10.042Z,9.02
2022-10-12T21:27:39.243Z,8.80
2022-10-12T21:30:07.830Z,8.88
2022-10-12T21:32:35.578Z,8.43
2022-10-12T21:35:03.287Z,8.77
2022-10-12T21:37:30.958Z,9.07
2022-10-12T21:39:58.596Z,9.20
2022-10-12T21:42:26.235Z,8.73
2022-10-12T21:44:55.370Z,9.30
2022-10-12T21:47:23.012Z,9.05
2022-10-12T21:49:50.617Z,8.95
2022-10-12T21:52:18.588Z,9.07
2022-10-12T21:54:46.976Z,8.20
2022-10-12T21:57:14.656Z,9.02
2022-10-12T21:59:42.266Z,9.45
2022-10-12T22:02:11.269Z,8.95
2022-10-12T22:04:38.895Z,9.60
2022-10-12T22:07:06.709Z,9.13
2022-10-12T22:09:34.322Z,8.70
2022-10-12T22:12:01.972Z,9.18
2022-10-12T22:14:29.750Z,8.85
2022-10-12T22:16:57.385Z,8.95
2022-10-12T22:19:26.455Z,9.67
2022-10-12T22:21:54.582Z,10.15
2022-10-12T22:24:22.371Z,9.18
2022-10-12T22:26:50.109Z,9.60
2022-10-12T22:29:17.731Z,9.63
2022-10-12T22:31:46.375Z,9.90
2022-10-12T22:34:14.069Z,9.20
2022-10-12T22:36:44.121Z,9.68
2022-10-12T22:39:11.839Z,8.98
2022-10-12T22:41:39.524Z,8.93
2022-10-12T22:44:07.645Z,9.40
2022-10-12T22:46:35.336Z,9.07
2022-10-12T22:49:03.385Z,9.30
2022-10-12T22:51:32.447Z,9.20
2022-10-12T22:54:02.138Z,9.20
2022-10-12T22:56:30.313Z,9.48
2022-10-12T22:58:59.145Z,9.80
2022-10-12T23:01:27.378Z,8.95
2022-10-12T23:03:55.879Z,8.95
2022-10-12T23:06:23.729Z,9.40
2022-10-12T23:08:51.468Z,9.02
2022-10-12T23:11:22.181Z,9.47
2022-10-12T23:13:50.182Z,9.02
2022-10-12T23:16:19.764Z,9.25
2022-10-12T23:18:47.537Z,9.50
2022-10-12T23:21:16.882Z,9.00
2022-10-12T23:23:45.925Z,9.15
2022-10-12T23:26:15.487Z,9.25
2022-10-12T23:28:44.941Z,9.32
2022-10-12T23:31:14.374Z,9.10
2022-10-12T23:33:42.071Z,8.93
2022-10-12T23:36:12.727Z,8.35
2022-10-12T23:38:41.382Z,8.68
2022-10-12T23:41:09.643Z,8.57
2022-10-12T23:43:37.558Z,8.45
2022-10-12T23:46:07.050Z,9.02
2022-10-12T23:48:35.311Z,8.82
2022-10-12T23:51:03.354Z,8.77
2022-10-12T23:53:31.027Z,8.38
2022-10-12T23:55:58.679Z,8.57
2022-10-12T23:58:26.432Z,8.57
