createdAt,value
2019-05-21T00:00:53.592Z,13.40
2019-05-21T00:03:22.483Z,13.30
2019-05-21T00:05:51.578Z,13.30
2019-05-21T00:08:20.571Z,13.20
2019-05-21T00:10:49.566Z,13.20
2019-05-21T00:13:18.454Z,13.30
2019-05-21T00:15:47.383Z,13.30
2019-05-21T00:18:16.350Z,13.30
2019-05-21T00:20:45.230Z,13.20
2019-05-21T00:23:14.093Z,13.20
2019-05-21T00:25:43.013Z,13.20
2019-05-21T00:28:34.600Z,13.20
2019-05-21T00:31:40.598Z,13.30
2019-05-21T00:34:45.943Z,13.30
2019-05-21T00:37:51.389Z,13.40
2019-05-21T00:40:57.681Z,13.30
2019-05-21T00:43:41.328Z,13.30
2019-05-21T00:46:10.985Z,13.20
2019-05-21T00:48:39.895Z,13.20
2019-05-21T00:51:10.034Z,13.20
2019-05-21T00:53:41.901Z,13.20
2019-05-21T00:56:14.953Z,13.20
2019-05-21T00:58:47.678Z,13.20
2019-05-21T01:01:16.638Z,13.20
2019-05-21T01:03:45.531Z,13.10
2019-05-21T01:06:14.522Z,13.10
2019-05-21T01:08:43.411Z,13.00
2019-05-21T01:11:12.300Z,13.00
2019-05-21T01:13:41.195Z,13.00
2019-05-21T01:16:10.084Z,13.00
2019-05-21T01:18:38.964Z,13.00
2019-05-21T01:21:07.938Z,13.10
2019-05-21T01:23:36.859Z,13.10
2019-05-21T01:26:05.761Z,13.20
2019-05-21T01:28:34.742Z,13.20
2019-05-21T01:31:03.635Z,13.10
2019-05-21T01:33:32.525Z,13.10
2019-05-21T01:36:01.517Z,13.10
2019-05-21T01:38:30.509Z,13.10
2019-05-21T01:40:59.401Z,13.10
2019-05-21T01:43:28.392Z,13.00
2019-05-21T01:45:57.387Z,13.00
2019-05-21T01:48:26.277Z,13.10
2019-05-21T01:50:55.167Z,13.10
2019-05-21T01:53:24.058Z,13.00
2019-05-21T01:55:52.950Z,13.00
2019-05-21T01:58:21.945Z,13.00
2019-05-21T02:00:50.933Z,12.90
2019-05-21T02:03:19.929Z,12.90
2019-05-21T02:05:50.520Z,13.00
2019-05-21T02:08:19.452Z,13.10
2019-05-21T02:10:48.343Z,13.20
2019-05-21T02:13:17.234Z,13.30
2019-05-21T02:15:46.126Z,13.20
2019-05-21T02:18:15.127Z,13.20
2019-05-21T02:20:44.111Z,13.20
2019-05-21T02:23:13.003Z,13.20
2019-05-21T02:25:42.813Z,13.20
2019-05-21T02:28:11.808Z,13.10
2019-05-21T02:30:40.701Z,13.10
2019-05-21T02:33:09.611Z,13.00
2019-05-21T02:35:53.575Z,13.00
2019-05-21T02:38:09.009Z,12.90
2019-05-21T02:40:37.915Z,12.90
2019-05-21T02:43:07.621Z,12.90
2019-05-21T02:45:36.501Z,12.90
2019-05-21T02:48:06.108Z,13.00
2019-05-21T02:50:35.104Z,13.00
2019-05-21T02:53:03.998Z,13.00
2019-05-21T02:55:32.987Z,13.10
2019-05-21T02:58:01.985Z,13.00
2019-05-21T03:00:44.180Z,12.90
2019-05-21T03:03:14.607Z,12.80
2019-05-21T03:05:43.498Z,12.80
2019-05-21T03:08:12.491Z,12.70
2019-05-21T03:10:41.484Z,12.60
2019-05-21T03:13:10.392Z,12.60
2019-05-21T03:15:39.369Z,12.70
2019-05-21T03:18:08.363Z,12.70
2019-05-21T03:20:37.254Z,12.70
2019-05-21T03:23:06.151Z,12.70
2019-05-21T03:25:35.234Z,12.70
2019-05-21T03:28:04.233Z,12.60
2019-05-21T03:30:33.233Z,12.60
2019-05-21T03:33:02.122Z,12.60
2019-05-21T03:35:31.009Z,12.50
2019-05-21T03:38:00.003Z,12.50
2019-05-21T03:40:28.993Z,12.50
2019-05-21T03:42:57.884Z,12.50
2019-05-21T03:45:26.779Z,12.50
2019-05-21T03:47:55.667Z,12.50
2019-05-21T03:50:24.662Z,12.60
2019-05-21T03:52:53.655Z,12.70
2019-05-21T03:55:22.545Z,12.70
2019-05-21T03:57:51.539Z,12.80
2019-05-21T04:00:22.127Z,12.70
2019-05-21T04:02:51.057Z,12.80
2019-05-21T04:05:27.659Z,12.80
2019-05-21T04:07:57.300Z,12.90
2019-05-21T04:10:26.233Z,13.00
2019-05-21T04:13:09.131Z,13.00
2019-05-21T04:15:45.108Z,13.10
2019-05-21T04:18:15.636Z,13.10
2019-05-21T04:20:44.628Z,13.10
2019-05-21T04:23:14.236Z,13.20
2019-05-21T04:25:43.239Z,13.20
2019-05-21T04:28:12.224Z,13.30
2019-05-21T04:30:41.421Z,13.30
2019-05-21T04:33:10.313Z,13.40
2019-05-21T04:35:39.208Z,13.40
2019-05-21T04:38:08.104Z,13.50
2019-05-21T04:40:37.090Z,13.60
2019-05-21T04:43:05.977Z,13.60
2019-05-21T04:45:34.872Z,13.70
2019-05-21T04:48:03.759Z,13.70
2019-05-21T04:50:32.653Z,13.70
2019-05-21T04:53:01.539Z,13.80
2019-05-21T04:55:30.480Z,13.90
2019-05-21T04:57:59.424Z,13.80
2019-05-21T05:00:28.315Z,13.90
2019-05-21T05:02:57.207Z,14.00
2019-05-21T05:05:26.099Z,14.10
2019-05-21T05:07:55.089Z,14.10
2019-05-21T05:10:24.084Z,14.10
2019-05-21T05:12:52.976Z,14.20
2019-05-21T05:15:21.938Z,14.30
2019-05-21T05:17:50.860Z,14.40
2019-05-21T05:20:19.850Z,14.50
2019-05-21T05:22:48.748Z,14.50
2019-05-21T05:25:17.637Z,14.50
2019-05-21T05:27:46.625Z,14.40
2019-05-21T05:30:17.155Z,14.50
2019-05-21T05:32:46.045Z,14.50
2019-05-21T05:35:15.758Z,14.50
2019-05-21T05:37:48.593Z,14.60
2019-05-21T05:40:17.101Z,14.70
2019-05-21T05:42:46.011Z,14.80
2019-05-21T05:45:16.552Z,14.90
2019-05-21T05:47:45.431Z,15.00
2019-05-21T05:50:16.780Z,15.20
2019-05-21T05:52:45.775Z,15.30
2019-05-21T05:55:15.381Z,15.30
2019-05-21T05:57:44.276Z,15.40
2019-05-21T06:00:15.623Z,15.50
2019-05-21T06:02:44.510Z,15.50
2019-05-21T06:05:14.881Z,15.60
2019-05-21T06:07:57.225Z,15.70
2019-05-21T06:10:15.289Z,15.90
2019-05-21T06:12:44.221Z,16.00
2019-05-21T06:15:14.098Z,16.10
2019-05-21T06:17:43.080Z,16.30
2019-05-21T06:20:13.800Z,16.40
2019-05-21T06:22:42.810Z,16.60
2019-05-21T06:25:13.236Z,16.70
2019-05-21T06:27:42.226Z,16.80
2019-05-21T06:30:11.820Z,16.90
2019-05-21T06:32:40.726Z,17.00
2019-05-21T06:35:10.241Z,17.30
2019-05-21T06:37:39.222Z,17.40
2019-05-21T06:40:09.101Z,17.50
2019-05-21T06:42:38.129Z,17.60
2019-05-21T06:45:08.520Z,17.60
2019-05-21T06:47:37.532Z,17.80
2019-05-21T06:50:07.054Z,17.80
2019-05-21T06:52:35.946Z,18.00
2019-05-21T06:55:06.378Z,18.40
2019-05-21T06:57:35.266Z,19.10
2019-05-21T07:00:06.905Z,19.50
2019-05-21T07:02:35.809Z,20.00
2019-05-21T07:05:06.599Z,21.30
2019-05-21T07:07:35.538Z,21.70
2019-05-21T07:10:06.844Z,22.00
2019-05-21T07:12:35.779Z,23.00
2019-05-21T07:15:06.784Z,24.20
2019-05-21T07:17:35.707Z,25.50
2019-05-21T07:20:07.677Z,26.00
2019-05-21T07:22:36.689Z,27.40
2019-05-21T07:25:08.017Z,28.90
2019-05-21T07:27:37.006Z,28.70
2019-05-21T07:30:08.458Z,29.10
2019-05-21T07:32:37.406Z,28.20
2019-05-21T07:35:08.498Z,27.60
2019-05-21T07:37:37.381Z,27.40
2019-05-21T07:40:09.242Z,27.40
2019-05-21T07:42:38.245Z,27.00
2019-05-21T07:45:09.880Z,26.20
2019-05-21T07:47:38.885Z,25.60
2019-05-21T07:50:08.698Z,25.80
2019-05-21T07:52:37.587Z,26.10
2019-05-21T07:55:08.430Z,25.70
2019-05-21T07:57:37.313Z,25.00
2019-05-21T08:00:08.812Z,24.40
2019-05-21T08:02:37.760Z,23.70
2019-05-21T08:05:07.432Z,22.90
2019-05-21T08:07:36.462Z,22.20
2019-05-21T08:10:08.254Z,21.70
2019-05-21T08:12:39.404Z,21.30
2019-05-21T08:15:12.247Z,21.10
2019-05-21T08:17:41.138Z,20.80
2019-05-21T08:20:11.198Z,20.40
2019-05-21T08:22:40.766Z,19.90
2019-05-21T08:25:14.205Z,19.60
2019-05-21T08:27:40.901Z,19.20
2019-05-21T08:30:11.225Z,18.80
2019-05-21T08:32:40.114Z,18.40
2019-05-21T08:35:09.724Z,18.10
2019-05-21T08:37:38.719Z,18.00
2019-05-21T08:40:09.695Z,18.00
2019-05-21T08:42:38.647Z,17.90
2019-05-21T08:45:10.031Z,17.90
2019-05-21T08:47:38.993Z,17.80
2019-05-21T08:50:10.788Z,17.70
2019-05-21T08:52:39.745Z,17.50
2019-05-21T08:55:10.327Z,17.40
2019-05-21T08:57:39.267Z,17.20
2019-05-21T09:00:12.783Z,17.20
2019-05-21T09:02:42.370Z,17.10
2019-05-21T09:05:13.460Z,17.20
2019-05-21T09:07:42.418Z,17.20
2019-05-21T09:10:12.888Z,17.40
2019-05-21T09:12:41.828Z,17.60
2019-05-21T09:15:12.305Z,17.80
2019-05-21T09:17:41.252Z,18.10
2019-05-21T09:20:12.774Z,18.40
2019-05-21T09:22:41.814Z,18.50
2019-05-21T09:25:10.681Z,18.50
2019-05-21T09:27:40.223Z,18.40
2019-05-21T09:30:11.624Z,18.20
2019-05-21T09:32:40.532Z,18.00
2019-05-21T09:35:10.617Z,17.90
2019-05-21T09:37:39.537Z,17.80
2019-05-21T09:40:10.274Z,17.60
2019-05-21T09:42:39.217Z,17.50
2019-05-21T09:45:11.124Z,17.40
2019-05-21T09:47:40.127Z,17.40
2019-05-21T09:50:10.584Z,17.30
2019-05-21T09:52:39.540Z,17.30
2019-05-21T09:55:10.113Z,17.20
2019-05-21T09:57:40.599Z,17.20
2019-05-21T10:00:16.553Z,17.10
2019-05-21T10:02:45.443Z,17.00
2019-05-21T10:05:14.337Z,16.90
2019-05-21T10:07:43.232Z,17.00
2019-05-21T10:10:13.615Z,17.00
2019-05-21T10:12:42.544Z,17.00
2019-05-21T10:15:12.254Z,17.00
2019-05-21T10:17:41.146Z,17.10
2019-05-21T10:20:11.252Z,17.20
2019-05-21T10:22:40.144Z,17.20
2019-05-21T10:25:09.967Z,17.30
2019-05-21T10:27:38.971Z,17.30
2019-05-21T10:30:09.802Z,17.30
2019-05-21T10:32:38.690Z,17.40
2019-05-21T10:35:08.192Z,17.50
2019-05-21T10:37:37.185Z,17.60
2019-05-21T10:40:08.287Z,17.90
2019-05-21T10:42:37.470Z,18.00
2019-05-21T10:45:08.618Z,18.10
2019-05-21T10:47:37.567Z,18.20
2019-05-21T10:50:09.340Z,18.50
2019-05-21T10:52:38.329Z,18.50
2019-05-21T10:55:09.661Z,18.50
2019-05-21T10:57:38.551Z,18.50
2019-05-21T11:00:10.310Z,18.50
2019-05-21T11:02:56.705Z,18.70
2019-05-21T11:05:29.012Z,18.80
2019-05-21T11:08:20.769Z,18.90
2019-05-21T11:10:29.445Z,19.10
2019-05-21T11:12:58.424Z,19.20
2019-05-21T11:15:27.424Z,19.50
2019-05-21T11:18:09.528Z,19.60
2019-05-21T11:20:26.832Z,19.70
2019-05-21T11:22:58.337Z,19.60
2019-05-21T11:25:26.872Z,19.60
2019-05-21T11:27:56.474Z,19.60
2019-05-21T11:30:26.205Z,19.50
2019-05-21T11:32:55.077Z,19.40
2019-05-21T11:35:24.683Z,19.40
2019-05-21T11:37:53.677Z,19.40
2019-05-21T11:40:23.821Z,19.30
2019-05-21T11:42:53.245Z,19.30
2019-05-21T11:45:32.306Z,19.40
2019-05-21T11:47:55.075Z,19.40
2019-05-21T11:50:24.684Z,19.30
2019-05-21T11:52:53.565Z,19.30
2019-05-21T11:55:22.455Z,19.20
2019-05-21T11:57:51.362Z,19.10
2019-05-21T12:00:23.328Z,19.00
2019-05-21T12:02:52.209Z,19.00
2019-05-21T12:05:21.212Z,18.80
2019-05-21T12:07:50.195Z,18.80
2019-05-21T12:10:19.092Z,18.80
2019-05-21T12:12:47.977Z,18.60
2019-05-21T12:15:18.495Z,18.50
2019-05-21T12:17:47.397Z,18.40
2019-05-21T12:20:17.004Z,18.30
2019-05-21T12:22:45.889Z,18.10
2019-05-21T12:25:16.220Z,18.00
2019-05-21T12:27:45.214Z,17.90
2019-05-21T12:30:15.025Z,17.90
2019-05-21T12:32:44.020Z,17.90
2019-05-21T12:35:12.909Z,18.00
2019-05-21T12:37:41.799Z,18.00
2019-05-21T12:40:12.175Z,18.10
2019-05-21T12:42:41.117Z,18.10
2019-05-21T12:45:10.607Z,18.10
2019-05-21T12:47:39.514Z,18.10
2019-05-21T12:50:10.146Z,18.20
2019-05-21T12:52:39.760Z,18.30
2019-05-21T12:55:09.566Z,18.40
2019-05-21T12:57:39.117Z,18.40
2019-05-21T13:00:12.573Z,18.50
2019-05-21T13:02:42.381Z,18.50
2019-05-21T13:05:12.311Z,18.60
2019-05-21T13:07:41.192Z,18.50
2019-05-21T13:10:11.000Z,18.50
2019-05-21T13:12:39.894Z,18.60
2019-05-21T13:15:10.258Z,18.60
2019-05-21T13:17:39.210Z,18.80
2019-05-21T13:20:10.945Z,18.90
2019-05-21T13:22:40.471Z,19.00
2019-05-21T13:25:10.283Z,19.00
2019-05-21T13:27:39.304Z,19.10
2019-05-21T13:30:10.239Z,19.10
2019-05-21T13:32:39.208Z,19.10
2019-05-21T13:35:09.890Z,19.10
2019-05-21T13:37:38.836Z,19.00
2019-05-21T13:40:10.387Z,19.00
2019-05-21T13:42:39.380Z,18.90
2019-05-21T13:45:10.053Z,18.90
2019-05-21T13:47:39.005Z,18.70
2019-05-21T13:50:09.748Z,18.70
2019-05-21T13:52:38.834Z,18.60
2019-05-21T13:55:09.517Z,18.60
2019-05-21T13:57:39.177Z,18.60
2019-05-21T14:00:14.875Z,18.60
2019-05-21T14:02:44.435Z,18.70
2019-05-21T14:05:15.166Z,18.90
2019-05-21T14:07:44.058Z,19.00
2019-05-21T14:10:18.177Z,19.10
2019-05-21T14:12:45.116Z,19.20
2019-05-21T14:15:14.962Z,19.20
2019-05-21T14:17:43.920Z,19.20
2019-05-21T14:20:14.484Z,19.10
2019-05-21T14:22:43.342Z,19.20
2019-05-21T14:25:12.954Z,19.20
2019-05-21T14:27:44.791Z,19.20
2019-05-21T14:30:13.206Z,19.20
2019-05-21T14:32:42.207Z,19.20
2019-05-21T14:35:11.791Z,19.20
2019-05-21T14:37:40.784Z,19.10
2019-05-21T14:40:11.652Z,19.00
2019-05-21T14:42:40.611Z,18.90
2019-05-21T14:45:10.839Z,18.60
2019-05-21T14:47:39.830Z,18.40
2019-05-21T14:50:10.060Z,18.40
2019-05-21T14:52:40.373Z,18.30
2019-05-21T14:55:09.878Z,18.30
2019-05-21T14:57:38.871Z,18.20
2019-05-21T15:00:19.130Z,18.20
2019-05-21T15:02:48.838Z,18.20
2019-05-21T15:05:17.732Z,18.20
2019-05-21T15:07:49.668Z,18.20
2019-05-21T15:10:17.149Z,18.20
2019-05-21T15:12:46.142Z,18.20
2019-05-21T15:15:15.828Z,18.30
2019-05-21T15:17:44.847Z,18.30
2019-05-21T15:20:19.059Z,18.30
2019-05-21T15:22:48.057Z,18.30
2019-05-21T15:25:16.945Z,18.30
2019-05-21T15:27:45.939Z,18.40
2019-05-21T15:30:15.549Z,18.40
2019-05-21T15:32:44.440Z,18.40
2019-05-21T15:35:14.143Z,18.40
2019-05-21T15:37:45.137Z,18.40
2019-05-21T15:40:14.592Z,18.30
2019-05-21T15:42:43.687Z,18.20
2019-05-21T15:45:13.401Z,18.00
2019-05-21T15:47:42.492Z,18.00
2019-05-21T15:50:13.017Z,17.90
2019-05-21T15:52:42.014Z,17.90
2019-05-21T15:55:10.906Z,17.90
2019-05-21T15:57:39.802Z,17.90
2019-05-21T16:00:11.045Z,17.90
2019-05-21T16:02:40.650Z,17.90
2019-05-21T16:05:11.161Z,17.90
2019-05-21T16:07:40.172Z,17.80
2019-05-21T16:10:10.600Z,17.70
2019-05-21T16:12:39.500Z,17.70
2019-05-21T16:15:10.127Z,17.70
2019-05-21T16:17:39.011Z,17.80
2019-05-21T16:20:09.401Z,17.80
2019-05-21T16:22:38.331Z,17.70
2019-05-21T16:25:09.030Z,17.80
2019-05-21T16:27:37.956Z,17.90
2019-05-21T16:30:09.268Z,17.90
2019-05-21T16:32:38.195Z,17.90
2019-05-21T16:35:09.748Z,17.90
2019-05-21T16:37:38.741Z,17.90
2019-05-21T16:40:10.043Z,17.90
2019-05-21T16:42:38.876Z,17.90
2019-05-21T16:45:10.620Z,17.80
2019-05-21T16:47:45.487Z,17.70
2019-05-21T16:50:11.524Z,17.60
2019-05-21T16:52:40.482Z,17.50
2019-05-21T16:55:09.577Z,17.40
2019-05-21T16:57:38.470Z,17.40
2019-05-21T17:00:09.061Z,17.20
2019-05-21T17:02:39.439Z,17.10
2019-05-21T17:05:08.418Z,17.10
2019-05-21T17:07:37.309Z,17.00
2019-05-21T17:10:07.234Z,16.90
2019-05-21T17:12:36.115Z,17.00
2019-05-21T17:15:07.483Z,17.00
2019-05-21T17:17:36.461Z,17.00
2019-05-21T17:20:09.877Z,17.00
2019-05-21T17:22:38.837Z,17.20
2019-05-21T17:25:10.218Z,17.10
2019-05-21T17:27:39.191Z,17.00
2019-05-21T17:30:12.600Z,17.00
2019-05-21T17:32:41.492Z,16.90
2019-05-21T17:35:10.577Z,16.90
2019-05-21T17:37:39.413Z,16.90
2019-05-21T17:40:08.668Z,16.90
2019-05-21T17:42:38.060Z,16.80
2019-05-21T17:45:09.531Z,16.70
2019-05-21T17:47:38.662Z,16.60
2019-05-21T17:50:09.864Z,16.50
2019-05-21T17:52:38.714Z,16.50
2019-05-21T17:55:08.524Z,16.50
2019-05-21T17:57:38.829Z,16.50
2019-05-21T18:00:10.057Z,16.40
2019-05-21T18:02:39.598Z,16.40
2019-05-21T18:05:11.323Z,16.30
2019-05-21T18:07:41.075Z,16.30
2019-05-21T18:10:12.443Z,16.30
2019-05-21T18:12:42.210Z,16.20
2019-05-21T18:15:12.261Z,16.20
2019-05-21T18:17:42.848Z,16.20
2019-05-21T18:20:16.008Z,16.20
2019-05-21T18:22:45.808Z,16.20
2019-05-21T18:25:15.344Z,16.20
2019-05-21T18:27:44.703Z,16.10
2019-05-21T18:30:14.846Z,16.10
2019-05-21T18:32:43.935Z,16.10
2019-05-21T18:35:13.013Z,15.90
2019-05-21T18:37:42.143Z,15.80
2019-05-21T18:40:12.869Z,15.70
2019-05-21T18:42:42.060Z,15.60
2019-05-21T18:45:13.096Z,15.60
2019-05-21T18:47:41.974Z,15.60
2019-05-21T18:50:11.316Z,15.50
2019-05-21T18:52:40.285Z,15.50
2019-05-21T18:55:10.302Z,15.50
2019-05-21T18:57:39.139Z,15.50
2019-05-21T19:00:09.905Z,15.50
2019-05-21T19:02:39.534Z,15.50
2019-05-21T19:05:08.782Z,15.50
2019-05-21T19:07:37.933Z,15.50
2019-05-21T19:10:09.059Z,15.50
2019-05-21T19:12:38.838Z,15.60
2019-05-21T19:15:09.441Z,15.60
2019-05-21T19:17:38.288Z,15.50
2019-05-21T19:20:08.332Z,15.60
2019-05-21T19:22:37.508Z,15.60
2019-05-21T19:25:08.053Z,15.60
2019-05-21T19:27:36.989Z,15.60
2019-05-21T19:30:08.488Z,15.60
2019-05-21T19:32:37.428Z,15.70
2019-05-21T19:35:06.976Z,15.70
2019-05-21T19:37:35.863Z,15.70
2019-05-21T19:40:06.007Z,15.70
2019-05-21T19:42:34.831Z,15.70
2019-05-21T19:45:07.987Z,15.70
2019-05-21T19:47:37.673Z,15.70
2019-05-21T19:50:08.709Z,15.60
2019-05-21T19:52:37.627Z,15.60
2019-05-21T19:55:07.992Z,15.60
2019-05-21T19:57:39.809Z,15.70
2019-05-21T20:00:10.592Z,15.60
2019-05-21T20:02:39.947Z,15.60
2019-05-21T20:05:10.331Z,15.60
2019-05-21T20:07:40.800Z,15.60
2019-05-21T20:10:12.846Z,15.60
2019-05-21T20:12:42.116Z,15.50
2019-05-21T20:15:11.301Z,15.40
2019-05-21T20:17:41.144Z,15.40
2019-05-21T20:20:12.507Z,15.40
2019-05-21T20:22:42.649Z,15.30
2019-05-21T20:25:13.192Z,15.30
2019-05-21T20:27:42.505Z,15.30
2019-05-21T20:30:14.961Z,15.40
2019-05-21T20:32:44.596Z,15.40
2019-05-21T20:35:15.647Z,15.40
2019-05-21T20:37:45.094Z,15.30
2019-05-21T20:40:14.985Z,15.30
2019-05-21T20:42:44.829Z,15.40
2019-05-21T20:45:16.313Z,15.40
2019-05-21T20:47:45.803Z,15.40
2019-05-21T20:50:16.922Z,15.40
2019-05-21T20:52:45.839Z,15.40
2019-05-21T20:55:16.428Z,15.40
2019-05-21T20:57:45.457Z,15.40
2019-05-21T21:00:16.209Z,15.50
2019-05-21T21:02:45.656Z,15.40
2019-05-21T21:05:14.796Z,15.40
2019-05-21T21:07:44.078Z,15.50
2019-05-21T21:10:13.527Z,15.50
2019-05-21T21:12:43.693Z,15.50
2019-05-21T21:15:14.260Z,15.60
2019-05-21T21:17:44.866Z,15.50
2019-05-21T21:20:15.409Z,15.50
2019-05-21T21:22:44.389Z,15.60
2019-05-21T21:25:15.797Z,15.60
2019-05-21T21:27:44.936Z,15.50
2019-05-21T21:30:14.850Z,15.50
2019-05-21T21:32:45.913Z,15.50
2019-05-21T21:35:17.218Z,15.50
2019-05-21T21:37:47.632Z,15.50
2019-05-21T21:40:18.772Z,15.50
2019-05-21T21:42:47.701Z,15.50
2019-05-21T21:45:16.595Z,15.50
2019-05-21T21:48:06.477Z,15.50
2019-05-21T21:50:37.822Z,15.40
2019-05-21T21:53:08.410Z,15.30
2019-05-21T21:55:37.237Z,15.20
2019-05-21T21:58:07.787Z,15.20
2019-05-21T22:00:49.874Z,15.10
2019-05-21T22:03:21.737Z,15.00
2019-05-21T22:05:53.684Z,15.00
2019-05-21T22:08:23.516Z,15.00
2019-05-21T22:10:53.251Z,14.90
2019-05-21T22:13:22.908Z,15.00
2019-05-21T22:15:53.354Z,15.00
2019-05-21T22:18:23.781Z,14.90
2019-05-21T22:20:53.816Z,15.00
2019-05-21T22:23:24.328Z,15.00
2019-05-21T22:25:54.038Z,14.90
2019-05-21T22:28:24.772Z,14.90
2019-05-21T22:30:56.021Z,14.90
2019-05-21T22:33:24.908Z,15.00
2019-05-21T22:35:53.799Z,15.00
2019-05-21T22:38:22.691Z,15.00
2019-05-21T22:40:52.400Z,15.00
2019-05-21T22:43:22.055Z,15.00
2019-05-21T22:45:51.825Z,14.80
2019-05-21T22:48:20.711Z,14.70
2019-05-21T22:50:49.704Z,14.80
2019-05-21T22:53:18.698Z,14.80
2019-05-21T22:55:48.248Z,14.90
2019-05-21T22:58:17.197Z,14.90
2019-05-21T23:00:47.778Z,14.80
2019-05-21T23:03:16.719Z,14.90
2019-05-21T23:05:45.713Z,14.90
2019-05-21T23:08:16.554Z,14.90
2019-05-21T23:10:45.645Z,14.90
2019-05-21T23:13:14.637Z,14.90
2019-05-21T23:15:45.884Z,14.90
2019-05-21T23:18:17.156Z,14.80
2019-05-21T23:20:48.495Z,14.90
2019-05-21T23:23:17.576Z,14.90
2019-05-21T23:25:49.297Z,14.90
2019-05-21T23:28:18.327Z,14.90
2019-05-21T23:30:48.569Z,14.90
2019-05-21T23:33:19.313Z,14.90
2019-05-21T23:35:49.852Z,14.90
2019-05-21T23:38:20.542Z,14.90
2019-05-21T23:40:51.183Z,14.80
2019-05-21T23:43:20.068Z,14.80
2019-05-21T23:45:48.956Z,14.80
2019-05-21T23:48:19.675Z,14.90
2019-05-21T23:50:49.221Z,14.90
2019-05-21T23:53:19.723Z,14.90
2019-05-21T23:55:48.619Z,14.90
2019-05-21T23:58:19.042Z,14.90
