createdAt,value
2024-02-13T00:00:12.715Z,4.70
2024-02-13T00:02:42.260Z,4.79
2024-02-13T00:05:11.491Z,4.76
2024-02-13T00:07:41.018Z,4.78
2024-02-13T00:10:12.668Z,4.78
2024-02-13T00:12:41.966Z,4.70
2024-02-13T00:15:15.610Z,4.73
2024-02-13T00:17:45.976Z,4.70
2024-02-13T00:20:15.387Z,4.80
2024-02-13T00:22:44.046Z,4.77
2024-02-13T00:25:14.681Z,4.82
2024-02-13T00:27:43.944Z,4.83
2024-02-13T00:30:13.790Z,4.81
2024-02-13T00:32:43.756Z,4.76
2024-02-13T00:35:14.527Z,4.81
2024-02-13T00:37:43.749Z,4.79
2024-02-13T00:40:13.891Z,4.76
2024-02-13T00:42:42.328Z,4.79
2024-02-13T00:45:12.878Z,4.74
2024-02-13T00:47:42.726Z,4.73
2024-02-13T00:50:11.674Z,4.82
2024-02-13T00:52:41.886Z,4.76
2024-02-13T00:55:11.126Z,4.80
2024-02-13T00:57:41.076Z,4.73
2024-02-13T01:00:12.302Z,4.81
2024-02-13T01:02:41.424Z,4.70
2024-02-13T01:05:10.524Z,4.66
2024-02-13T01:07:39.822Z,4.70
2024-02-13T01:10:09.331Z,4.63
2024-02-13T01:12:39.024Z,4.59
2024-02-13T01:15:09.519Z,4.63
2024-02-13T01:17:38.148Z,4.65
2024-02-13T01:20:10.277Z,4.75
2024-02-13T01:22:38.821Z,4.64
2024-02-13T01:25:11.048Z,4.68
2024-02-13T01:27:39.898Z,4.62
2024-02-13T01:30:11.043Z,4.65
2024-02-13T01:32:41.670Z,4.62
2024-02-13T01:35:11.898Z,4.60
2024-02-13T01:37:40.944Z,4.63
2024-02-13T01:40:11.161Z,4.56
2024-02-13T01:42:39.664Z,4.52
2024-02-13T01:45:13.687Z,4.68
2024-02-13T01:47:44.303Z,4.67
2024-02-13T01:50:15.479Z,4.69
2024-02-13T01:52:44.612Z,4.69
2024-02-13T01:55:14.563Z,4.75
2024-02-13T01:57:43.450Z,4.75
2024-02-13T02:00:16.088Z,4.73
2024-02-13T02:02:48.929Z,4.75
2024-02-13T02:05:17.681Z,4.70
2024-02-13T02:07:46.680Z,4.76
2024-02-13T02:10:15.710Z,4.76
2024-02-13T02:12:50.830Z,4.81
2024-02-13T02:15:20.722Z,4.78
2024-02-13T02:17:53.898Z,4.77
2024-02-13T02:20:23.705Z,4.78
2024-02-13T02:22:52.697Z,4.83
2024-02-13T02:25:23.187Z,4.83
2024-02-13T02:27:52.045Z,4.76
2024-02-13T02:30:20.865Z,4.74
2024-02-13T02:32:49.820Z,4.83
2024-02-13T02:35:19.135Z,4.80
2024-02-13T02:37:49.772Z,4.89
2024-02-13T02:40:19.717Z,4.84
2024-02-13T02:42:52.853Z,4.87
2024-02-13T02:45:22.046Z,4.89
2024-02-13T02:47:51.244Z,4.91
2024-02-13T02:50:19.857Z,4.88
2024-02-13T02:52:48.437Z,4.91
2024-02-13T02:55:19.010Z,4.96
2024-02-13T02:57:49.252Z,4.97
2024-02-13T03:00:21.669Z,4.95
2024-02-13T03:02:50.569Z,4.92
2024-02-13T03:05:19.409Z,4.98
2024-02-13T03:07:48.172Z,4.93
2024-02-13T03:10:16.823Z,4.85
2024-02-13T03:12:45.781Z,4.92
2024-02-13T03:15:15.726Z,4.95
2024-02-13T03:17:46.419Z,4.88
2024-02-13T03:20:15.290Z,4.88
2024-02-13T03:22:44.026Z,4.94
2024-02-13T03:25:12.525Z,5.02
2024-02-13T03:27:42.427Z,4.91
2024-02-13T03:30:12.541Z,4.96
2024-02-13T03:32:44.901Z,4.98
2024-02-13T03:35:13.609Z,4.99
2024-02-13T03:37:42.170Z,4.98
2024-02-13T03:40:11.705Z,4.97
2024-02-13T03:42:40.187Z,4.98
2024-02-13T03:45:10.905Z,5.01
2024-02-13T03:47:39.987Z,5.08
2024-02-13T03:50:10.333Z,5.03
2024-02-13T03:52:38.893Z,5.06
2024-02-13T03:55:08.050Z,4.97
2024-02-13T03:57:36.925Z,5.04
2024-02-13T04:00:08.603Z,4.99
2024-02-13T04:02:38.166Z,5.02
2024-02-13T04:05:07.366Z,4.97
2024-02-13T04:07:37.284Z,4.93
2024-02-13T04:10:06.315Z,4.92
2024-02-13T04:12:34.834Z,5.00
2024-02-13T04:15:04.704Z,5.06
2024-02-13T04:17:33.305Z,4.98
2024-02-13T04:20:01.866Z,5.01
2024-02-13T04:22:30.345Z,4.98
2024-02-13T04:25:00.200Z,4.94
2024-02-13T04:27:28.875Z,4.94
2024-02-13T04:29:57.844Z,4.90
2024-02-13T04:32:27.573Z,4.84
2024-02-13T04:34:56.169Z,4.86
2024-02-13T04:37:24.949Z,4.83
2024-02-13T04:39:54.135Z,4.82
2024-02-13T04:42:33.439Z,4.80
2024-02-13T04:45:02.580Z,4.80
2024-02-13T04:47:32.036Z,4.74
2024-02-13T04:50:02.207Z,4.72
2024-02-13T04:52:30.737Z,4.69
2024-02-13T04:54:59.393Z,4.72
2024-02-13T04:57:28.451Z,4.82
2024-02-13T04:59:58.550Z,4.68
2024-02-13T05:02:27.642Z,4.78
2024-02-13T05:05:13.905Z,4.69
2024-02-13T05:07:42.717Z,4.65
2024-02-13T05:10:11.307Z,4.69
2024-02-13T05:12:39.862Z,4.57
2024-02-13T05:15:11.888Z,4.57
2024-02-13T05:17:41.295Z,4.55
2024-02-13T05:20:12.668Z,4.56
2024-02-13T05:22:41.327Z,4.57
2024-02-13T05:25:09.966Z,4.49
2024-02-13T05:27:38.433Z,4.51
2024-02-13T05:30:07.969Z,4.51
2024-02-13T05:32:37.968Z,4.47
2024-02-13T05:35:09.157Z,4.42
2024-02-13T05:37:38.976Z,4.33
2024-02-13T05:40:09.359Z,4.44
2024-02-13T05:42:38.072Z,4.43
2024-02-13T05:45:08.278Z,4.34
2024-02-13T05:47:38.704Z,4.36
2024-02-13T05:50:08.877Z,4.40
2024-02-13T05:52:38.459Z,4.37
2024-02-13T05:55:07.847Z,4.24
2024-02-13T05:57:38.265Z,4.19
2024-02-13T06:00:11.293Z,4.28
2024-02-13T06:02:41.429Z,4.17
2024-02-13T06:05:11.221Z,4.16
2024-02-13T06:07:39.877Z,4.16
2024-02-13T06:10:10.380Z,4.25
2024-02-13T06:12:39.821Z,4.31
2024-02-13T06:15:10.327Z,4.20
2024-02-13T06:17:38.900Z,4.24
2024-02-13T06:20:10.136Z,4.32
2024-02-13T06:22:38.705Z,4.31
2024-02-13T06:25:10.043Z,4.35
2024-02-13T06:27:38.557Z,4.33
2024-02-13T06:30:09.025Z,4.30
2024-02-13T06:32:37.742Z,4.28
2024-02-13T06:35:08.428Z,4.31
2024-02-13T06:37:40.851Z,4.32
2024-02-13T06:40:10.565Z,4.27
2024-02-13T06:42:39.356Z,4.28
2024-02-13T06:45:10.532Z,4.29
2024-02-13T06:47:39.853Z,4.28
2024-02-13T06:50:13.475Z,4.27
2024-02-13T06:52:43.441Z,4.24
2024-02-13T06:55:12.242Z,4.19
2024-02-13T06:57:40.799Z,4.26
2024-02-13T07:00:10.472Z,4.25
2024-02-13T07:02:39.268Z,4.29
2024-02-13T07:05:10.652Z,4.30
2024-02-13T07:07:46.716Z,4.35
2024-02-13T07:10:18.053Z,4.34
2024-02-13T07:12:46.932Z,4.24
2024-02-13T07:15:16.259Z,4.25
2024-02-13T07:17:53.037Z,4.29
2024-02-13T07:20:29.971Z,4.29
2024-02-13T07:22:58.626Z,4.29
2024-02-13T07:25:27.139Z,4.28
2024-02-13T07:27:55.607Z,4.24
2024-02-13T07:30:24.136Z,4.26
2024-02-13T07:32:53.257Z,4.34
2024-02-13T07:35:23.296Z,4.33
2024-02-13T07:37:53.422Z,4.39
2024-02-13T07:40:21.962Z,4.45
2024-02-13T07:42:50.436Z,4.49
2024-02-13T07:45:19.271Z,4.45
2024-02-13T07:47:47.960Z,4.52
2024-02-13T07:50:16.974Z,4.53
2024-02-13T07:52:46.978Z,4.57
2024-02-13T07:55:17.043Z,4.65
2024-02-13T07:57:45.557Z,4.61
2024-02-13T08:00:15.817Z,4.68
2024-02-13T08:02:44.406Z,4.65
2024-02-13T08:05:14.088Z,4.63
2024-02-13T08:07:42.709Z,4.66
2024-02-13T08:10:12.389Z,4.68
2024-02-13T08:12:42.442Z,4.81
2024-02-13T08:15:12.623Z,4.79
2024-02-13T08:17:41.142Z,4.77
2024-02-13T08:20:10.806Z,4.77
2024-02-13T08:22:41.135Z,4.82
2024-02-13T08:25:10.512Z,4.80
2024-02-13T08:27:39.192Z,4.87
2024-02-13T08:30:12.292Z,4.99
2024-02-13T08:32:43.075Z,4.92
2024-02-13T08:35:12.377Z,4.96
2024-02-13T08:37:41.038Z,4.98
2024-02-13T08:40:11.160Z,5.05
2024-02-13T08:42:39.629Z,5.00
2024-02-13T08:45:11.118Z,5.15
2024-02-13T08:47:39.941Z,5.17
2024-02-13T08:50:09.825Z,5.22
2024-02-13T08:52:38.382Z,5.21
2024-02-13T08:55:08.512Z,5.22
2024-02-13T08:57:39.213Z,5.26
2024-02-13T09:00:11.566Z,5.29
2024-02-13T09:02:40.484Z,5.32
2024-02-13T09:05:10.263Z,5.27
2024-02-13T09:07:39.867Z,5.27
2024-02-13T09:10:13.293Z,5.36
2024-02-13T09:12:45.743Z,5.40
2024-02-13T09:15:15.697Z,5.51
2024-02-13T09:17:45.647Z,5.50
2024-02-13T09:20:16.864Z,5.55
2024-02-13T09:22:46.717Z,5.56
2024-02-13T09:25:17.498Z,5.61
2024-02-13T09:27:47.852Z,5.59
2024-02-13T09:30:19.191Z,5.72
2024-02-13T09:32:48.867Z,5.72
2024-02-13T09:35:17.771Z,5.79
2024-02-13T09:37:46.994Z,5.83
2024-02-13T09:40:15.942Z,5.81
2024-02-13T09:42:45.297Z,5.78
2024-02-13T09:45:17.413Z,5.86
2024-02-13T09:47:47.834Z,6.00
2024-02-13T09:50:17.392Z,6.06
2024-02-13T09:52:52.835Z,6.13
2024-02-13T09:55:21.900Z,6.23
2024-02-13T09:57:51.562Z,6.29
2024-02-13T10:00:21.155Z,6.39
2024-02-13T10:02:52.250Z,6.28
2024-02-13T10:05:22.476Z,6.32
2024-02-13T10:07:51.692Z,6.46
2024-02-13T10:10:20.299Z,6.48
2024-02-13T10:12:54.790Z,6.58
2024-02-13T10:15:23.871Z,6.51
2024-02-13T10:17:55.631Z,6.57
2024-02-13T10:20:24.551Z,6.58
2024-02-13T10:22:56.066Z,6.68
2024-02-13T10:25:30.719Z,6.82
2024-02-13T10:28:01.507Z,6.85
2024-02-13T10:30:31.275Z,6.90
2024-02-13T10:33:06.805Z,6.90
2024-02-13T10:35:35.729Z,6.82
2024-02-13T10:38:05.087Z,6.84
2024-02-13T10:40:37.001Z,6.77
2024-02-13T10:43:06.099Z,6.76
2024-02-13T10:45:39.376Z,6.88
2024-02-13T10:48:24.251Z,6.89
2024-02-13T10:50:53.593Z,6.91
2024-02-13T10:53:22.800Z,6.88
2024-02-13T10:55:55.477Z,6.95
2024-02-13T10:58:33.009Z,6.96
2024-02-13T11:01:04.790Z,6.92
2024-02-13T11:03:37.398Z,7.06
2024-02-13T11:06:06.933Z,7.10
2024-02-13T11:08:36.011Z,7.08
2024-02-13T11:11:15.431Z,7.15
2024-02-13T11:13:44.543Z,7.13
2024-02-13T11:16:15.150Z,7.15
2024-02-13T11:18:50.594Z,7.35
2024-02-13T11:21:23.436Z,7.40
2024-02-13T11:23:54.656Z,7.45
2024-02-13T11:26:25.108Z,7.51
2024-02-13T11:28:55.230Z,7.46
2024-02-13T11:31:27.494Z,7.49
2024-02-13T11:34:07.361Z,7.59
2024-02-13T11:36:38.347Z,7.64
2024-02-13T11:39:08.699Z,7.78
2024-02-13T11:41:37.587Z,7.88
2024-02-13T11:44:09.497Z,8.14
2024-02-13T11:46:40.706Z,8.40
2024-02-13T11:49:12.344Z,8.48
2024-02-13T11:51:43.002Z,8.36
2024-02-13T11:54:11.818Z,8.49
2024-02-13T11:56:40.994Z,8.63
2024-02-13T11:59:10.719Z,8.77
2024-02-13T12:01:39.674Z,8.99
2024-02-13T12:04:13.094Z,9.01
2024-02-13T12:06:45.042Z,8.99
2024-02-13T12:09:16.462Z,8.70
2024-02-13T12:11:46.319Z,8.58
2024-02-13T12:14:15.547Z,8.39
2024-02-13T12:16:44.290Z,8.25
2024-02-13T12:19:12.905Z,8.26
2024-02-13T12:21:41.511Z,8.26
2024-02-13T12:24:12.715Z,8.24
2024-02-13T12:26:41.851Z,8.30
2024-02-13T12:29:16.623Z,8.32
2024-02-13T12:31:48.387Z,8.36
2024-02-13T12:34:18.012Z,8.42
2024-02-13T12:36:46.973Z,8.45
2024-02-13T12:39:21.522Z,8.68
2024-02-13T12:41:52.603Z,8.75
2024-02-13T12:44:22.273Z,8.76
2024-02-13T12:46:52.853Z,8.94
2024-02-13T12:49:23.586Z,9.41
2024-02-13T12:51:52.871Z,9.95
2024-02-13T12:54:24.680Z,9.81
2024-02-13T12:56:54.385Z,9.58
2024-02-13T12:59:24.002Z,9.37
2024-02-13T13:01:55.174Z,9.61
2024-02-13T13:04:24.418Z,9.72
2024-02-13T13:06:53.267Z,9.46
2024-02-13T13:09:27.876Z,9.67
2024-02-13T13:11:57.970Z,9.90
2024-02-13T13:14:28.762Z,9.50
2024-02-13T13:16:58.016Z,9.66
2024-02-13T13:19:29.613Z,9.31
2024-02-13T13:21:59.264Z,9.98
2024-02-13T13:24:30.328Z,10.58
2024-02-13T13:26:59.021Z,10.47
2024-02-13T13:29:27.647Z,10.70
2024-02-13T13:31:56.654Z,10.93
2024-02-13T13:34:27.225Z,11.21
2024-02-13T13:36:57.292Z,10.76
2024-02-13T13:39:30.701Z,10.74
2024-02-13T13:42:10.097Z,10.56
2024-02-13T13:44:41.730Z,10.71
2024-02-13T13:47:10.400Z,10.67
2024-02-13T13:49:39.453Z,10.67
2024-02-13T13:52:08.828Z,10.62
2024-02-13T13:54:37.519Z,10.68
2024-02-13T13:57:07.980Z,10.39
2024-02-13T13:59:36.669Z,10.59
2024-02-13T14:02:05.545Z,10.62
2024-02-13T14:04:35.007Z,10.25
2024-02-13T14:07:03.605Z,9.88
2024-02-13T14:09:32.188Z,9.62
2024-02-13T14:12:02.078Z,9.65
2024-02-13T14:14:32.362Z,9.14
2024-02-13T14:17:02.173Z,9.21
2024-02-13T14:19:30.784Z,9.13
2024-02-13T14:22:00.443Z,8.99
2024-02-13T14:24:29.100Z,9.24
2024-02-13T14:26:57.706Z,9.47
2024-02-13T14:29:26.535Z,9.52
2024-02-13T14:31:56.535Z,9.50
2024-02-13T14:34:27.873Z,9.47
2024-02-13T14:36:59.666Z,9.38
2024-02-13T14:39:29.270Z,9.43
2024-02-13T14:41:58.016Z,9.20
2024-02-13T14:44:26.711Z,9.26
2024-02-13T14:46:58.612Z,9.30
2024-02-13T14:49:27.821Z,9.23
2024-02-13T14:51:56.484Z,9.17
2024-02-13T14:54:25.007Z,9.10
2024-02-13T14:56:54.321Z,9.06
2024-02-13T14:59:22.911Z,9.15
2024-02-13T15:01:51.996Z,9.13
2024-02-13T15:04:22.046Z,9.12
2024-02-13T15:06:51.302Z,9.27
2024-02-13T15:09:20.408Z,9.29
2024-02-13T15:11:51.718Z,9.21
2024-02-13T15:14:20.542Z,9.07
2024-02-13T15:16:49.792Z,8.96
2024-02-13T15:19:18.522Z,8.77
2024-02-13T15:21:50.064Z,8.62
2024-02-13T15:24:18.771Z,8.57
2024-02-13T15:26:49.021Z,8.51
2024-02-13T15:29:19.634Z,8.53
2024-02-13T15:31:48.333Z,8.36
2024-02-13T15:34:17.411Z,8.23
2024-02-13T15:37:10.769Z,8.14
2024-02-13T15:39:58.126Z,8.07
2024-02-13T15:42:45.540Z,7.95
2024-02-13T15:45:31.624Z,7.93
2024-02-13T15:48:00.867Z,7.81
2024-02-13T15:50:32.870Z,7.76
2024-02-13T15:53:01.650Z,7.80
2024-02-13T15:55:31.832Z,7.81
2024-02-13T15:58:00.575Z,7.84
2024-02-13T16:00:31.964Z,7.74
2024-02-13T16:03:01.700Z,7.68
2024-02-13T16:05:31.481Z,7.70
2024-02-13T16:08:00.706Z,7.65
2024-02-13T16:10:30.558Z,7.59
2024-02-13T16:13:01.736Z,7.64
2024-02-13T16:15:31.951Z,7.64
2024-02-13T16:18:00.927Z,7.60
2024-02-13T16:20:29.761Z,7.58
2024-02-13T16:22:58.816Z,7.56
2024-02-13T16:25:31.338Z,7.45
2024-02-13T16:28:04.589Z,7.44
2024-02-13T16:30:34.399Z,7.40
2024-02-13T16:33:03.721Z,7.40
2024-02-13T16:35:38.121Z,7.39
2024-02-13T16:38:06.441Z,7.33
2024-02-13T16:40:34.933Z,7.34
2024-02-13T16:43:05.778Z,7.33
2024-02-13T16:45:34.384Z,7.29
2024-02-13T16:48:05.115Z,7.24
2024-02-13T16:50:33.789Z,7.19
2024-02-13T16:53:03.565Z,7.13
2024-02-13T16:55:32.085Z,7.14
2024-02-13T16:58:02.334Z,7.09
2024-02-13T17:00:32.560Z,7.04
2024-02-13T17:03:01.574Z,6.98
2024-02-13T17:05:30.214Z,6.91
2024-02-13T17:08:00.468Z,6.95
2024-02-13T17:10:29.009Z,6.95
2024-02-13T17:12:57.569Z,6.82
2024-02-13T17:15:26.048Z,6.87
2024-02-13T17:17:57.982Z,6.82
2024-02-13T17:20:26.866Z,6.85
2024-02-13T17:22:55.633Z,6.69
2024-02-13T17:25:24.524Z,6.71
2024-02-13T17:27:53.056Z,6.63
2024-02-13T17:30:21.741Z,6.55
2024-02-13T17:32:50.491Z,6.58
2024-02-13T17:35:20.707Z,6.57
2024-02-13T17:38:01.150Z,6.48
2024-02-13T17:40:29.979Z,6.53
2024-02-13T17:43:02.035Z,6.51
2024-02-13T17:45:30.715Z,6.48
2024-02-13T17:47:59.419Z,6.41
2024-02-13T17:50:31.402Z,6.33
2024-02-13T17:52:59.947Z,6.36
2024-02-13T17:55:28.832Z,6.37
2024-02-13T17:57:58.405Z,6.33
2024-02-13T18:00:26.974Z,6.39
2024-02-13T18:02:55.959Z,6.39
2024-02-13T18:05:27.662Z,6.36
2024-02-13T18:07:58.608Z,6.27
2024-02-13T18:10:27.581Z,6.27
2024-02-13T18:12:58.988Z,6.21
2024-02-13T18:15:28.435Z,6.14
2024-02-13T18:17:58.620Z,6.14
2024-02-13T18:20:28.273Z,6.09
2024-02-13T18:22:58.406Z,6.13
2024-02-13T18:25:26.937Z,6.07
2024-02-13T18:27:55.415Z,6.06
2024-02-13T18:30:25.568Z,6.05
2024-02-13T18:32:55.508Z,6.01
2024-02-13T18:35:24.195Z,5.97
2024-02-13T18:37:52.711Z,5.89
2024-02-13T18:40:23.901Z,5.88
2024-02-13T18:42:54.543Z,5.89
2024-02-13T18:45:23.461Z,5.84
2024-02-13T18:47:52.151Z,5.78
2024-02-13T18:50:20.783Z,5.75
2024-02-13T18:52:49.529Z,5.69
2024-02-13T18:55:18.075Z,5.68
2024-02-13T18:57:49.590Z,5.63
2024-02-13T19:00:18.664Z,5.74
2024-02-13T19:02:47.178Z,5.72
2024-02-13T19:05:15.963Z,5.72
2024-02-13T19:07:44.557Z,5.58
2024-02-13T19:10:13.216Z,5.53
2024-02-13T19:12:43.888Z,5.46
2024-02-13T19:15:16.256Z,5.51
2024-02-13T19:17:45.316Z,5.47
2024-02-13T19:20:15.817Z,5.53
2024-02-13T19:22:44.592Z,5.47
2024-02-13T19:25:13.435Z,5.44
2024-02-13T19:27:42.212Z,5.46
2024-02-13T19:30:12.381Z,5.37
2024-02-13T19:32:42.922Z,5.36
2024-02-13T19:35:11.619Z,5.34
2024-02-13T19:37:40.254Z,5.43
2024-02-13T19:40:10.671Z,5.37
2024-02-13T19:42:39.269Z,5.40
2024-02-13T19:45:08.478Z,5.37
2024-02-13T19:47:37.727Z,5.38
2024-02-13T19:50:09.411Z,5.32
2024-02-13T19:52:39.201Z,5.33
2024-02-13T19:55:09.986Z,5.27
2024-02-13T19:57:38.886Z,5.16
2024-02-13T20:00:10.821Z,5.15
2024-02-13T20:02:39.740Z,5.13
2024-02-13T20:05:10.521Z,5.11
2024-02-13T20:07:39.724Z,5.15
2024-02-13T20:10:09.215Z,5.11
2024-02-13T20:12:37.975Z,5.12
2024-02-13T20:15:07.699Z,5.13
2024-02-13T20:17:36.573Z,5.08
2024-02-13T20:20:06.524Z,5.09
2024-02-13T20:22:36.454Z,5.04
2024-02-13T20:25:05.546Z,5.02
2024-02-13T20:27:34.147Z,5.01
2024-02-13T20:30:02.853Z,4.93
2024-02-13T20:32:31.561Z,4.89
2024-02-13T20:35:00.122Z,4.86
2024-02-13T20:37:28.944Z,4.90
2024-02-13T20:39:59.143Z,4.79
2024-02-13T20:42:29.193Z,4.78
2024-02-13T20:45:07.179Z,4.75
2024-02-13T20:47:44.066Z,4.66
2024-02-13T20:50:13.816Z,4.66
2024-02-13T20:52:42.918Z,4.63
2024-02-13T20:55:15.016Z,4.64
2024-02-13T20:57:44.854Z,4.65
2024-02-13T21:00:14.952Z,4.57
2024-02-13T21:02:44.688Z,4.57
2024-02-13T21:05:13.445Z,4.52
2024-02-13T21:07:42.382Z,4.47
2024-02-13T21:10:13.548Z,4.48
2024-02-13T21:12:42.070Z,4.49
2024-02-13T21:15:13.267Z,4.43
2024-02-13T21:17:42.595Z,4.47
2024-02-13T21:20:13.412Z,4.36
2024-02-13T21:23:03.834Z,4.42
2024-02-13T21:25:34.909Z,4.41
2024-02-13T21:28:03.419Z,4.47
2024-02-13T21:30:33.316Z,4.48
2024-02-13T21:33:02.100Z,4.50
2024-02-13T21:35:30.688Z,4.40
2024-02-13T21:37:59.450Z,4.37
2024-02-13T21:40:28.143Z,4.37
2024-02-13T21:42:58.127Z,4.30
2024-02-13T21:45:28.232Z,4.17
2024-02-13T21:47:56.938Z,4.14
2024-02-13T21:50:26.307Z,4.13
2024-02-13T21:52:55.881Z,4.06
2024-02-13T21:55:27.537Z,4.02
2024-02-13T21:58:02.783Z,4.02
2024-02-13T22:00:36.528Z,4.02
2024-02-13T22:03:09.057Z,3.99
2024-02-13T22:05:41.553Z,3.95
2024-02-13T22:08:19.849Z,3.91
2024-02-13T22:10:56.021Z,3.97
2024-02-13T22:13:33.267Z,3.92
2024-02-13T22:16:09.563Z,3.89
2024-02-13T22:18:43.654Z,3.84
2024-02-13T22:21:25.503Z,3.83
2024-02-13T22:23:59.617Z,3.81
2024-02-13T22:26:39.022Z,3.80
2024-02-13T22:29:30.807Z,3.72
2024-02-13T22:32:05.200Z,3.66
2024-02-13T22:34:40.887Z,3.59
2024-02-13T22:37:13.001Z,3.53
2024-02-13T22:39:44.748Z,3.55
2024-02-13T22:42:18.710Z,3.46
2024-02-13T22:44:49.614Z,3.40
2024-02-13T22:47:20.831Z,3.26
2024-02-13T22:49:59.264Z,3.31
2024-02-13T22:52:41.077Z,3.38
2024-02-13T22:55:12.787Z,3.28
2024-02-13T22:57:50.216Z,3.27
2024-02-13T23:00:40.356Z,3.26
2024-02-13T23:03:38.850Z,3.20
2024-02-13T23:06:18.423Z,3.14
2024-02-13T23:09:03.261Z,3.13
2024-02-13T23:11:48.627Z,3.09
2024-02-13T23:14:35.519Z,3.06
2024-02-13T23:17:22.907Z,3.08
2024-02-13T23:19:56.944Z,3.07
2024-02-13T23:22:33.461Z,3.04
2024-02-13T23:25:15.426Z,3.02
2024-02-13T23:28:01.510Z,3.05
2024-02-13T23:30:31.095Z,3.03
2024-02-13T23:33:01.316Z,3.10
2024-02-13T23:35:29.982Z,3.04
2024-02-13T23:37:58.538Z,3.02
2024-02-13T23:40:27.009Z,3.05
2024-02-13T23:42:55.758Z,3.06
2024-02-13T23:45:24.533Z,3.04
2024-02-13T23:47:53.382Z,3.06
2024-02-13T23:50:23.320Z,3.04
2024-02-13T23:52:52.496Z,3.06
2024-02-13T23:55:20.998Z,3.03
2024-02-13T23:57:49.520Z,3.01
