createdAt,value
2019-01-31T00:03:46.795Z,98367.48
2019-01-31T00:09:13.471Z,98371.99
2019-01-31T00:14:44.473Z,98373.65
2019-01-31T00:20:43.810Z,98378.13
2019-01-31T00:26:36.128Z,98380.53
2019-01-31T00:32:20.208Z,98388.28
2019-01-31T00:37:38.791Z,98388.28
2019-01-31T00:43:19.325Z,98387.19
2019-01-31T00:48:58.001Z,98394.69
2019-01-31T00:54:30.858Z,98394.69
2019-01-31T01:00:15.429Z,98397.44
2019-01-31T01:11:56.277Z,98404.00
2019-01-31T01:17:20.847Z,98418.04
2019-01-31T01:22:52.324Z,98420.89
2019-01-31T01:28:42.418Z,98420.89
2019-01-31T01:34:10.734Z,98430.55
2019-01-31T01:39:30.823Z,98430.05
2019-01-31T01:45:15.985Z,98424.67
2019-01-31T01:51:13.018Z,98424.67
2019-01-31T01:57:25.625Z,98422.70
2019-01-31T02:03:28.667Z,98408.20
2019-01-31T02:14:46.508Z,98417.42
2019-01-31T02:20:18.502Z,98417.42
2019-01-31T02:25:31.431Z,98421.30
2019-01-31T02:30:53.679Z,98418.27
2019-01-31T02:42:26.764Z,98414.58
2019-01-31T02:47:56.228Z,98411.98
2019-01-31T02:53:13.823Z,98423.05
2019-01-31T02:59:04.846Z,98426.52
2019-01-31T03:04:43.045Z,98428.30
2019-01-31T03:10:28.415Z,98430.57
2019-01-31T03:15:57.650Z,98430.57
2019-01-31T03:22:02.747Z,98439.94
2019-01-31T03:27:34.412Z,98439.94
2019-01-31T03:33:36.620Z,98442.84
2019-01-31T03:49:53.134Z,98442.39
2019-01-31T03:55:24.911Z,98437.28
2019-01-31T04:01:25.337Z,98437.28
2019-01-31T04:06:33.496Z,98446.81
2019-01-31T04:12:03.878Z,98450.92
2019-01-31T04:17:10.391Z,98456.95
2019-01-31T04:22:15.384Z,98459.41
2019-01-31T04:27:21.920Z,98457.38
2019-01-31T04:32:26.651Z,98459.34
2019-01-31T04:37:31.213Z,98464.86
2019-01-31T04:42:36.049Z,98464.86
2019-01-31T04:47:40.207Z,98456.95
2019-01-31T04:52:44.564Z,98472.49
2019-01-31T04:57:48.858Z,98472.49
2019-01-31T05:02:53.115Z,98471.95
2019-01-31T05:07:57.429Z,98470.03
2019-01-31T05:13:01.586Z,98476.52
2019-01-31T05:18:38.430Z,98482.84
2019-01-31T05:29:38.928Z,98491.43
2019-01-31T05:41:23.681Z,98488.55
2019-01-31T05:46:28.499Z,98473.27
2019-01-31T05:51:33.073Z,98476.09
2019-01-31T05:56:37.562Z,98501.04
2019-01-31T06:01:42.344Z,98502.38
2019-01-31T06:06:47.026Z,98502.38
2019-01-31T06:11:53.723Z,98490.58
2019-01-31T06:17:15.535Z,98498.92
2019-01-31T06:22:20.313Z,98502.75
2019-01-31T06:27:24.978Z,98502.75
2019-01-31T06:32:29.690Z,98515.44
2019-01-31T06:37:34.127Z,98515.44
2019-01-31T06:42:38.638Z,98519.96
2019-01-31T06:47:43.134Z,98538.31
2019-01-31T06:52:47.594Z,98542.98
2019-01-31T06:57:52.050Z,98545.81
2019-01-31T07:02:56.458Z,98548.61
2019-01-31T07:08:04.923Z,98552.44
2019-01-31T07:13:09.353Z,98556.61
2019-01-31T07:18:13.433Z,98563.08
2019-01-31T07:23:17.674Z,98561.88
2019-01-31T07:28:21.815Z,98554.94
2019-01-31T07:38:43.269Z,98554.33
2019-01-31T07:43:48.194Z,98556.42
2019-01-31T07:48:52.319Z,98556.07
2019-01-31T07:53:56.556Z,98545.16
2019-01-31T07:59:00.833Z,98574.88
2019-01-31T08:04:05.095Z,98591.58
2019-01-31T08:09:10.325Z,98579.61
2019-01-31T08:14:14.521Z,98555.20
2019-01-31T08:19:18.966Z,98575.60
2019-01-31T08:24:23.217Z,98565.00
2019-01-31T08:29:27.344Z,98575.42
2019-01-31T08:34:31.654Z,98578.17
2019-01-31T08:39:35.926Z,98576.68
2019-01-31T08:44:40.134Z,98566.47
2019-01-31T08:49:44.428Z,98581.06
2019-01-31T08:54:48.601Z,98579.86
2019-01-31T08:59:52.828Z,98575.79
2019-01-31T09:04:57.149Z,98589.71
2019-01-31T09:10:01.414Z,98584.75
2019-01-31T09:15:06.834Z,98584.75
2019-01-31T09:20:12.689Z,98594.14
2019-01-31T09:25:46.278Z,98593.70
2019-01-31T09:31:40.522Z,98593.70
2019-01-31T09:37:20.041Z,98596.16
2019-01-31T09:42:45.017Z,98601.93
2019-01-31T09:48:30.015Z,98603.33
2019-01-31T09:54:17.319Z,98603.82
2019-01-31T09:59:35.788Z,98603.82
2019-01-31T10:05:24.585Z,98599.99
2019-01-31T10:11:03.220Z,98603.61
2019-01-31T10:16:38.231Z,98608.70
2019-01-31T10:22:23.073Z,98605.94
2019-01-31T10:28:04.206Z,98605.94
2019-01-31T10:33:22.457Z,98623.54
2019-01-31T10:38:58.028Z,98603.18
2019-01-31T10:44:55.272Z,98586.03
2019-01-31T10:50:54.385Z,98593.13
2019-01-31T10:56:29.509Z,98590.84
2019-01-31T11:02:42.558Z,98590.74
2019-01-31T11:14:47.393Z,98582.30
2019-01-31T11:20:19.347Z,98578.37
2019-01-31T11:25:49.464Z,98555.98
2019-01-31T11:31:10.183Z,98555.98
2019-01-31T11:36:39.668Z,98568.73
2019-01-31T11:42:06.774Z,98561.47
2019-01-31T11:47:37.086Z,98538.59
2019-01-31T11:53:02.055Z,98531.89
2019-01-31T11:58:26.185Z,98524.72
2019-01-31T12:03:30.410Z,98544.49
2019-01-31T12:08:34.894Z,98527.06
2019-01-31T12:13:39.040Z,98546.88
2019-01-31T12:18:43.266Z,98536.06
2019-01-31T12:23:47.648Z,98522.92
2019-01-31T12:28:51.800Z,98536.14
2019-01-31T12:33:55.952Z,98529.25
2019-01-31T12:39:00.229Z,98515.45
2019-01-31T12:44:04.842Z,98498.51
2019-01-31T12:49:09.234Z,98514.72
2019-01-31T12:54:14.622Z,98506.95
2019-01-31T12:59:19.026Z,98507.08
2019-01-31T13:04:23.503Z,98503.70
2019-01-31T13:09:28.379Z,98483.14
2019-01-31T13:14:33.222Z,98498.16
2019-01-31T13:19:37.530Z,98498.16
2019-01-31T13:24:41.846Z,98496.14
2019-01-31T13:29:46.124Z,98500.61
2019-01-31T13:34:50.441Z,98498.84
2019-01-31T13:39:54.659Z,98478.88
2019-01-31T13:44:58.808Z,98486.09
2019-01-31T13:50:03.054Z,98490.66
2019-01-31T13:55:27.305Z,98495.75
2019-01-31T14:00:31.589Z,98492.53
2019-01-31T14:05:35.807Z,98492.53
2019-01-31T14:10:40.003Z,98495.50
2019-01-31T14:15:44.465Z,98495.48
2019-01-31T14:20:48.590Z,98477.44
2019-01-31T14:25:52.766Z,98479.67
2019-01-31T14:30:56.907Z,98487.77
2019-01-31T14:36:02.372Z,98487.48
2019-01-31T14:41:06.627Z,98505.56
2019-01-31T14:46:13.628Z,98506.48
2019-01-31T14:51:17.842Z,98492.03
2019-01-31T14:56:21.987Z,98495.09
2019-01-31T15:01:26.262Z,98489.59
2019-01-31T15:06:30.797Z,98489.59
2019-01-31T15:11:35.370Z,98488.77
2019-01-31T15:16:39.498Z,98483.20
2019-01-31T15:21:43.701Z,98484.04
2019-01-31T15:26:47.794Z,98481.70
2019-01-31T15:31:52.061Z,98475.89
2019-01-31T15:36:56.283Z,98483.55
2019-01-31T15:42:00.572Z,98485.66
2019-01-31T15:47:04.868Z,98478.02
2019-01-31T15:52:09.112Z,98482.90
2019-01-31T15:57:16.648Z,98495.38
2019-01-31T16:02:19.572Z,98493.90
2019-01-31T16:07:23.699Z,98476.14
2019-01-31T16:12:27.782Z,98485.59
2019-01-31T16:17:31.994Z,98475.73
2019-01-31T16:22:36.266Z,98479.80
2019-01-31T16:27:40.735Z,98479.80
2019-01-31T16:32:45.073Z,98479.11
2019-01-31T16:37:50.108Z,98481.30
2019-01-31T16:42:54.467Z,98480.02
2019-01-31T16:47:58.702Z,98480.02
2019-01-31T16:53:03.106Z,98475.58
2019-01-31T16:58:08.200Z,98478.09
2019-01-31T17:03:13.202Z,98478.40
2019-01-31T17:08:17.566Z,98478.40
2019-01-31T17:13:21.798Z,98473.50
2019-01-31T17:18:26.434Z,98459.91
2019-01-31T17:23:30.764Z,98459.91
2019-01-31T17:28:34.893Z,98448.58
2019-01-31T17:33:39.072Z,98442.69
2019-01-31T17:38:43.480Z,98448.33
2019-01-31T17:43:48.316Z,98428.11
2019-01-31T17:48:52.593Z,98439.14
2019-01-31T17:53:56.822Z,98438.05
2019-01-31T17:59:02.675Z,98440.48
2019-01-31T18:04:08.040Z,98440.48
2019-01-31T18:09:13.178Z,98434.60
2019-01-31T18:14:20.603Z,98429.16
2019-01-31T18:19:25.573Z,98429.16
2019-01-31T18:24:31.420Z,98428.23
2019-01-31T18:29:42.919Z,98427.18
2019-01-31T18:34:43.231Z,98427.52
2019-01-31T18:39:50.273Z,98430.25
2019-01-31T18:44:57.054Z,98430.25
2019-01-31T18:50:03.301Z,98424.82
2019-01-31T18:55:09.301Z,98426.34
2019-01-31T19:00:23.542Z,98426.94
2019-01-31T19:05:30.892Z,98427.27
2019-01-31T19:10:43.480Z,98428.79
2019-01-31T19:15:46.388Z,98425.75
2019-01-31T19:20:52.069Z,98426.13
2019-01-31T19:25:58.250Z,98426.13
2019-01-31T19:31:04.825Z,98412.45
2019-01-31T19:36:11.594Z,98424.41
2019-01-31T19:41:17.963Z,98424.41
2019-01-31T19:46:24.238Z,98421.38
2019-01-31T20:01:41.015Z,98415.27
2019-01-31T20:06:47.792Z,98414.38
2019-01-31T20:11:55.018Z,98396.44
2019-01-31T20:17:02.868Z,98396.44
2019-01-31T20:22:09.667Z,98419.02
2019-01-31T20:27:16.609Z,98419.02
2019-01-31T20:32:23.305Z,98401.21
2019-01-31T20:37:29.289Z,98401.21
2019-01-31T20:42:35.816Z,98399.31
2019-01-31T20:47:42.505Z,98390.08
2019-01-31T20:52:49.303Z,98388.64
2019-01-31T20:57:56.301Z,98380.50
2019-01-31T21:03:02.885Z,98380.73
2019-01-31T21:08:10.673Z,98378.16
2019-01-31T21:13:16.752Z,98369.30
2019-01-31T21:18:22.800Z,98377.20
2019-01-31T21:23:27.730Z,98373.94
2019-01-31T21:28:32.692Z,98356.22
2019-01-31T21:33:37.502Z,98367.61
2019-01-31T21:38:42.142Z,98361.23
2019-01-31T21:43:46.288Z,98362.08
2019-01-31T21:48:50.712Z,98357.14
2019-01-31T21:53:55.234Z,98357.14
2019-01-31T21:58:59.285Z,98356.30
2019-01-31T22:04:03.490Z,98338.34
2019-01-31T22:09:09.893Z,98340.95
2019-01-31T22:14:14.096Z,98336.02
2019-01-31T22:19:18.227Z,98333.03
2019-01-31T22:24:22.528Z,98333.03
2019-01-31T22:29:26.600Z,98318.58
2019-01-31T22:34:30.632Z,98319.25
2019-01-31T22:39:34.777Z,98308.98
2019-01-31T22:44:38.906Z,98303.56
2019-01-31T22:49:43.045Z,98290.45
2019-01-31T23:01:24.377Z,98267.86
2019-01-31T23:06:28.488Z,98286.13
2019-01-31T23:11:32.691Z,98284.77
2019-01-31T23:16:36.980Z,98287.41
2019-01-31T23:21:41.107Z,98272.91
2019-01-31T23:26:45.222Z,98272.91
2019-01-31T23:31:49.395Z,98269.80
2019-01-31T23:36:53.570Z,98258.41
2019-01-31T23:41:57.754Z,98268.91
2019-01-31T23:47:01.768Z,98267.00
2019-01-31T23:52:06.079Z,98264.63
2019-01-31T23:57:10.190Z,98258.24
