createdAt,value
2017-03-31T00:00:02.025Z,12
2017-03-31T00:05:02.024Z,12
2017-03-31T00:10:01.945Z,12
2017-03-31T00:15:01.940Z,12
2017-03-31T00:20:01.935Z,11.9
2017-03-31T00:25:01.781Z,11.9
2017-03-31T00:30:01.607Z,11.8
2017-03-31T00:35:01.453Z,11.7
2017-03-31T00:40:01.444Z,11.7
2017-03-31T00:45:01.319Z,11.6
2017-03-31T00:50:01.304Z,11.6
2017-03-31T00:55:02.078Z,11.6
2017-03-31T01:00:01.888Z,11.4
2017-03-31T01:05:02.016Z,11.4
2017-03-31T01:10:01.727Z,11.3
2017-03-31T01:15:01.722Z,11.4
2017-03-31T01:20:01.652Z,11.4
2017-03-31T01:25:01.333Z,11.5
2017-03-31T01:30:02.178Z,11.6
2017-03-31T01:35:02.062Z,11.6
2017-03-31T01:40:01.917Z,11.6
2017-03-31T01:45:01.898Z,11.6
2017-03-31T01:50:01.791Z,11.7
2017-03-31T01:55:01.559Z,11.7
2017-03-31T02:00:01.695Z,11.8
2017-03-31T02:05:01.413Z,11.8
2017-03-31T02:10:01.709Z,11.9
2017-03-31T02:15:01.393Z,12
2017-03-31T02:20:01.273Z,12
2017-03-31T02:25:01.436Z,12
2017-03-31T02:30:02.002Z,12
2017-03-31T02:35:02.010Z,12
2017-03-31T02:40:01.832Z,12
2017-03-31T02:45:01.902Z,12
2017-03-31T02:50:01.609Z,11.9
2017-03-31T02:55:01.358Z,11.9
2017-03-31T03:00:01.493Z,11.8
2017-03-31T03:05:02.075Z,11.8
2017-03-31T03:10:01.754Z,11.8
2017-03-31T03:15:01.796Z,11.7
2017-03-31T03:20:01.658Z,11.7
2017-03-31T03:25:01.567Z,11.7
2017-03-31T03:30:01.746Z,11.7
2017-03-31T03:35:01.920Z,11.8
2017-03-31T03:40:01.226Z,11.8
2017-03-31T03:45:01.504Z,11.8
2017-03-31T03:50:01.354Z,11.8
2017-03-31T03:55:01.712Z,11.8
2017-03-31T04:00:01.721Z,11.8
2017-03-31T04:05:01.913Z,11.7
2017-03-31T04:10:01.725Z,11.7
2017-03-31T04:15:01.779Z,11.7
2017-03-31T04:20:01.745Z,11.7
2017-03-31T04:25:01.552Z,11.7
2017-03-31T04:30:01.702Z,11.7
2017-03-31T04:35:01.984Z,11.7
2017-03-31T04:40:01.975Z,11.7
2017-03-31T04:45:01.496Z,11.6
2017-03-31T04:50:01.982Z,11.6
2017-03-31T04:55:01.693Z,11.6
2017-03-31T05:00:02.110Z,11.5
2017-03-31T05:05:01.802Z,11.5
2017-03-31T05:10:02.023Z,11.4
2017-03-31T05:15:01.671Z,11.5
2017-03-31T05:20:01.285Z,11.5
2017-03-31T05:25:01.715Z,11.4
2017-03-31T05:30:01.948Z,11.5
2017-03-31T05:35:01.828Z,11.6
2017-03-31T05:40:01.618Z,11.6
2017-03-31T05:45:01.338Z,11.6
2017-03-31T05:50:01.447Z,11.6
2017-03-31T05:55:02.167Z,11.7
2017-03-31T06:00:01.456Z,11.8
2017-03-31T06:05:01.422Z,11.8
2017-03-31T06:10:01.996Z,11.9
2017-03-31T06:15:02.078Z,12
2017-03-31T06:20:01.626Z,12.1
2017-03-31T06:25:02.079Z,12.1
2017-03-31T06:30:01.564Z,12.2
2017-03-31T06:35:01.750Z,12.4
2017-03-31T06:40:01.712Z,12.4
2017-03-31T06:45:01.324Z,12.6
2017-03-31T06:50:01.971Z,12.8
2017-03-31T06:55:01.582Z,12.8
2017-03-31T07:00:01.855Z,13
2017-03-31T07:05:01.705Z,13.2
2017-03-31T07:10:01.337Z,13.4
2017-03-31T07:15:01.622Z,13.4
2017-03-31T07:20:01.421Z,13.7
2017-03-31T07:25:01.726Z,13.8
2017-03-31T07:30:01.292Z,14
2017-03-31T07:35:01.654Z,14.1
2017-03-31T07:40:01.565Z,14.2
2017-03-31T07:45:01.371Z,14.2
2017-03-31T07:50:01.802Z,14.6
2017-03-31T07:55:01.538Z,15
2017-03-31T08:00:02.004Z,15
2017-03-31T08:05:01.199Z,15
2017-03-31T08:10:01.954Z,15
2017-03-31T08:15:01.974Z,15
2017-03-31T08:20:01.328Z,15
2017-03-31T08:25:02.085Z,15.5
2017-03-31T08:30:01.318Z,15.8
2017-03-31T08:35:01.663Z,16
2017-03-31T08:40:01.397Z,16.2
2017-03-31T08:45:01.337Z,16.6
2017-03-31T08:50:01.518Z,16.8
2017-03-31T08:55:02.143Z,16.9
2017-03-31T09:00:01.679Z,17.2
2017-03-31T09:05:01.494Z,17.3
2017-03-31T09:10:01.773Z,17.7
2017-03-31T09:15:02.075Z,18
2017-03-31T09:20:01.791Z,18.3
2017-03-31T09:25:02.056Z,18.3
2017-03-31T09:30:01.275Z,18.5
2017-03-31T09:35:01.409Z,18.7
2017-03-31T09:40:01.794Z,18.8
2017-03-31T09:45:01.754Z,18.9
2017-03-31T09:50:01.629Z,19.2
2017-03-31T09:55:02.009Z,19.5
2017-03-31T10:00:01.332Z,19.5
2017-03-31T10:05:01.301Z,19.7
2017-03-31T10:10:02.099Z,19.8
2017-03-31T10:15:01.556Z,19.8
2017-03-31T10:20:01.430Z,20.1
2017-03-31T10:25:01.567Z,20.1
2017-03-31T10:30:01.896Z,20.1
2017-03-31T10:35:02.039Z,20.1
2017-03-31T10:40:01.819Z,20.2
2017-03-31T10:45:01.651Z,20.2
2017-03-31T10:50:01.513Z,20.4
2017-03-31T10:55:01.242Z,20.5
2017-03-31T11:00:01.386Z,20.7
2017-03-31T11:05:01.516Z,20.8
2017-03-31T11:10:01.475Z,20.8
2017-03-31T11:15:02.025Z,20.8
2017-03-31T11:20:01.937Z,20.8
2017-03-31T11:25:02.104Z,20.8
2017-03-31T11:30:01.412Z,20.8
2017-03-31T11:35:01.553Z,20.8
2017-03-31T11:40:01.370Z,20.9
2017-03-31T11:45:02.015Z,20.8
2017-03-31T11:50:02.002Z,20.8
2017-03-31T11:55:01.551Z,20.7
2017-03-31T12:00:01.806Z,20.7
2017-03-31T12:05:02.035Z,20.7
2017-03-31T12:10:01.823Z,20.7
2017-03-31T12:15:01.278Z,20.7
2017-03-31T12:20:02.140Z,20.8
2017-03-31T12:25:02.045Z,20.8
2017-03-31T12:30:01.380Z,20.8
2017-03-31T12:35:01.571Z,20.9
2017-03-31T12:40:01.266Z,20.9
2017-03-31T12:45:02.395Z,20.9
2017-03-31T12:50:01.711Z,21
2017-03-31T12:55:01.387Z,21
2017-03-31T13:00:02.060Z,21.1
2017-03-31T13:05:01.941Z,21.2
2017-03-31T13:10:01.611Z,21.2
2017-03-31T13:15:01.622Z,21.2
2017-03-31T13:20:01.673Z,21.2
2017-03-31T13:25:02.046Z,21.2
2017-03-31T13:30:01.897Z,21.2
2017-03-31T13:35:01.235Z,21.2
2017-03-31T13:40:02.760Z,21.1
2017-03-31T13:45:01.311Z,21.2
2017-03-31T13:50:02.355Z,21.2
2017-03-31T13:55:02.046Z,21.2
2017-03-31T14:00:01.756Z,21.3
2017-03-31T14:05:01.964Z,21.3
2017-03-31T14:10:01.490Z,21.3
2017-03-31T14:15:01.734Z,21.3
2017-03-31T14:20:01.381Z,21.3
2017-03-31T14:25:01.464Z,21.4
2017-03-31T14:30:01.702Z,21.4
2017-03-31T14:35:01.657Z,21.4
2017-03-31T14:40:01.437Z,21.5
2017-03-31T14:45:01.982Z,21.6
2017-03-31T14:50:01.342Z,21.6
2017-03-31T14:55:01.735Z,21.6
2017-03-31T15:00:02.097Z,21.6
2017-03-31T15:05:02.178Z,21.6
2017-03-31T15:10:01.924Z,21.5
2017-03-31T15:15:01.189Z,21.4
2017-03-31T15:20:01.981Z,21.3
2017-03-31T15:25:01.945Z,21.3
2017-03-31T15:30:01.279Z,21.2
2017-03-31T15:35:01.575Z,21.1
2017-03-31T15:40:01.441Z,21.1
2017-03-31T15:45:02.071Z,21.1
2017-03-31T15:50:02.068Z,21.1
2017-03-31T15:55:01.598Z,21.2
2017-03-31T16:00:01.844Z,21.2
2017-03-31T16:05:01.507Z,21.2
2017-03-31T16:10:01.628Z,21.2
2017-03-31T16:15:01.811Z,21.2
2017-03-31T16:20:01.712Z,21.2
2017-03-31T16:25:01.983Z,21.1
2017-03-31T16:30:01.430Z,21
2017-03-31T16:35:01.621Z,21
2017-03-31T16:40:01.668Z,20.9
2017-03-31T16:45:01.601Z,20.9
2017-03-31T16:50:01.541Z,20.9
2017-03-31T16:55:01.376Z,20.6
2017-03-31T17:00:01.828Z,20.4
2017-03-31T17:05:02.140Z,20.4
2017-03-31T17:10:01.822Z,20.2
2017-03-31T17:15:02.058Z,20.2
2017-03-31T17:20:01.920Z,20
2017-03-31T17:25:01.378Z,20
2017-03-31T17:30:01.962Z,19.8
2017-03-31T17:35:01.881Z,19.8
2017-03-31T17:40:01.567Z,19.6
2017-03-31T17:45:01.366Z,19.4
2017-03-31T17:50:01.891Z,19.2
2017-03-31T17:55:01.457Z,19.2
2017-03-31T18:00:02.045Z,19
2017-03-31T18:05:01.430Z,18.8
2017-03-31T18:10:02.083Z,18.8
2017-03-31T18:15:02.063Z,18.8
2017-03-31T18:20:02.165Z,18.2
2017-03-31T18:25:01.317Z,18.2
2017-03-31T18:30:01.705Z,17.8
2017-03-31T18:35:01.346Z,17.7
2017-03-31T18:40:02.101Z,17.4
2017-03-31T18:45:02.160Z,17.2
2017-03-31T18:50:02.201Z,17.2
2017-03-31T18:55:01.487Z,16.8
2017-03-31T19:00:01.920Z,16.7
2017-03-31T19:05:01.740Z,16.7
2017-03-31T19:10:01.626Z,16.7
2017-03-31T19:15:02.110Z,16.7
2017-03-31T19:20:01.465Z,16
2017-03-31T19:25:01.341Z,15.8
2017-03-31T19:30:02.046Z,15.8
2017-03-31T19:35:01.359Z,15.8
2017-03-31T19:40:02.218Z,15.8
2017-03-31T19:45:01.828Z,15
2017-03-31T19:50:01.978Z,15
2017-03-31T19:55:01.694Z,15
2017-03-31T20:00:01.188Z,15
2017-03-31T20:05:01.871Z,15
2017-03-31T20:10:01.743Z,15
2017-03-31T20:15:01.194Z,14.6
2017-03-31T20:20:01.488Z,14.6
2017-03-31T20:25:02.232Z,14.4
2017-03-31T20:30:01.724Z,14.4
2017-03-31T20:35:01.536Z,14.4
2017-03-31T20:40:01.843Z,14
2017-03-31T20:45:01.350Z,14
2017-03-31T20:50:02.164Z,14
2017-03-31T20:55:01.962Z,13.8
2017-03-31T21:00:02.090Z,13.8
2017-03-31T21:05:01.593Z,13.6
2017-03-31T21:10:01.636Z,13.5
2017-03-31T21:15:01.486Z,13.5
2017-03-31T21:20:01.853Z,13.4
2017-03-31T21:25:01.934Z,13.3
2017-03-31T21:30:01.415Z,13.3
2017-03-31T21:35:02.187Z,13.3
2017-03-31T21:40:01.511Z,13.3
2017-03-31T21:45:02.043Z,13.3
2017-03-31T21:50:01.818Z,13.3
2017-03-31T21:55:02.001Z,13.3
2017-03-31T22:00:01.837Z,14
2017-03-31T22:05:01.814Z,14
2017-03-31T22:10:02.282Z,14
2017-03-31T22:15:02.040Z,14
2017-03-31T22:20:02.066Z,14
2017-03-31T22:25:01.228Z,14
2017-03-31T22:30:02.071Z,13.9
2017-03-31T22:35:01.194Z,14
2017-03-31T22:40:02.026Z,14
2017-03-31T22:45:02.139Z,14
2017-03-31T22:50:02.159Z,14
2017-03-31T22:55:01.860Z,14
2017-03-31T23:00:01.672Z,13.9
2017-03-31T23:05:01.576Z,13.9
2017-03-31T23:10:01.245Z,13.8
2017-03-31T23:15:02.094Z,13.7
2017-03-31T23:20:01.357Z,13.7
2017-03-31T23:25:01.410Z,13.6
2017-03-31T23:30:02.124Z,13.6
2017-03-31T23:35:01.191Z,13.5
2017-03-31T23:40:01.979Z,13.4
2017-03-31T23:45:02.009Z,13.4
2017-03-31T23:50:01.847Z,13.2
2017-03-31T23:55:01.670Z,13.2
