createdAt,value
2023-03-11T00:06:42.295Z,11.92
2023-03-11T00:09:15.452Z,11.91
2023-03-11T00:12:11.092Z,11.90
2023-03-11T00:15:44.415Z,11.98
2023-03-11T00:18:32.767Z,11.93
2023-03-11T00:25:26.551Z,11.96
2023-03-11T00:33:42.946Z,11.83
2023-03-11T00:35:07.578Z,11.87
2023-03-11T00:37:36.736Z,11.91
2023-03-11T00:40:09.758Z,11.94
2023-03-11T00:46:31.536Z,11.99
2023-03-11T00:49:26.306Z,11.94
2023-03-11T00:51:53.168Z,11.97
2023-03-11T00:54:36.092Z,12.01
2023-03-11T00:57:08.137Z,12.04
2023-03-11T01:00:37.408Z,12.04
2023-03-11T01:03:04.767Z,12.05
2023-03-11T01:05:37.313Z,12.04
2023-03-11T01:08:15.492Z,11.98
2023-03-11T01:17:19.348Z,12.12
2023-03-11T01:19:50.401Z,12.18
2023-03-11T01:22:21.576Z,12.20
2023-03-11T01:24:49.844Z,12.10
2023-03-11T01:27:26.286Z,12.13
2023-03-11T01:29:56.345Z,12.14
2023-03-11T01:32:23.661Z,12.23
2023-03-11T01:35:03.276Z,12.17
2023-03-11T01:44:28.603Z,12.23
2023-03-11T01:47:10.336Z,12.31
2023-03-11T01:50:40.748Z,12.20
2023-03-11T01:56:13.893Z,12.21
2023-03-11T02:12:50.985Z,12.29
2023-03-11T02:15:49.408Z,12.28
2023-03-11T02:18:45.214Z,12.30
2023-03-11T02:22:18.988Z,12.39
2023-03-11T02:25:43.803Z,12.46
2023-03-11T02:28:19.852Z,12.44
2023-03-11T02:31:12.067Z,12.48
2023-03-11T02:34:22.713Z,12.45
2023-03-11T02:37:17.392Z,12.50
2023-03-11T02:40:01.530Z,12.45
2023-03-11T02:48:53.741Z,12.55
2023-03-11T03:03:20.618Z,12.65
2023-03-11T03:09:30.766Z,12.71
2023-03-11T03:12:19.477Z,12.74
2023-03-11T03:14:50.528Z,12.69
2023-03-11T03:17:53.165Z,12.82
2023-03-11T03:20:42.264Z,12.77
2023-03-11T03:23:16.689Z,12.83
2023-03-11T03:29:34.858Z,12.90
2023-03-11T03:35:59.586Z,12.96
2023-03-11T03:38:41.138Z,12.94
2023-03-11T03:41:29.673Z,12.95
2023-03-11T03:51:12.236Z,12.40
2023-03-11T03:53:56.148Z,12.13
2023-03-11T04:03:18.986Z,11.59
2023-03-11T04:09:29.651Z,11.27
2023-03-11T04:15:24.867Z,11.14
2023-03-11T04:18:06.036Z,11.08
2023-03-11T04:20:34.053Z,11.09
2023-03-11T04:23:00.735Z,11.04
2023-03-11T04:25:27.721Z,10.95
2023-03-11T04:27:54.918Z,10.82
2023-03-11T04:30:23.425Z,10.85
2023-03-11T04:33:32.798Z,10.77
2023-03-11T04:35:55.687Z,10.76
2023-03-11T04:38:27.401Z,10.68
2023-03-11T04:40:54.427Z,10.73
2023-03-11T04:43:21.228Z,10.77
2023-03-11T04:45:50.956Z,10.78
2023-03-11T04:48:17.868Z,10.80
2023-03-11T04:50:44.678Z,10.77
2023-03-11T04:53:11.586Z,10.72
2023-03-11T04:55:39.334Z,10.74
2023-03-11T04:58:06.385Z,10.70
2023-03-11T05:00:33.489Z,10.75
2023-03-11T05:03:01.431Z,10.76
2023-03-11T05:05:28.019Z,10.76
2023-03-11T05:07:55.112Z,10.86
2023-03-11T05:10:25.183Z,10.80
2023-03-11T05:12:52.252Z,10.72
2023-03-11T05:15:20.405Z,10.78
2023-03-11T05:17:47.775Z,10.75
2023-03-11T05:20:15.853Z,10.69
2023-03-11T05:22:43.313Z,10.59
2023-03-11T05:25:10.387Z,10.65
2023-03-11T05:27:37.228Z,10.66
2023-03-11T05:30:04.399Z,10.62
2023-03-11T05:32:31.493Z,10.63
2023-03-11T05:34:58.629Z,10.57
2023-03-11T05:37:26.351Z,10.44
2023-03-11T05:40:04.041Z,10.40
2023-03-11T05:42:31.888Z,10.52
2023-03-11T05:44:59.757Z,10.46
2023-03-11T05:47:27.507Z,10.44
2023-03-11T05:49:54.589Z,10.47
2023-03-11T05:52:21.407Z,10.50
2023-03-11T05:54:52.359Z,10.52
2023-03-11T05:57:20.488Z,10.51
2023-03-11T05:59:47.385Z,10.54
2023-03-11T06:02:17.852Z,10.57
2023-03-11T06:04:48.044Z,10.67
2023-03-11T06:07:16.522Z,10.80
2023-03-11T06:09:43.324Z,10.83
2023-03-11T06:12:10.313Z,10.91
2023-03-11T06:14:38.741Z,10.93
2023-03-11T06:17:05.757Z,10.99
2023-03-11T06:19:32.869Z,11.14
2023-03-11T06:22:02.714Z,11.21
2023-03-11T06:24:29.603Z,11.20
2023-03-11T06:26:59.646Z,11.29
2023-03-11T06:29:30.279Z,11.30
2023-03-11T06:32:00.311Z,11.30
2023-03-11T06:34:27.731Z,11.32
2023-03-11T06:36:55.102Z,11.35
2023-03-11T06:39:21.885Z,11.52
2023-03-11T06:41:48.770Z,11.65
2023-03-11T06:44:17.428Z,11.78
2023-03-11T06:46:44.406Z,11.87
2023-03-11T06:49:11.791Z,11.94
2023-03-11T06:51:38.541Z,11.98
2023-03-11T06:54:05.388Z,12.07
2023-03-11T06:56:32.927Z,12.15
2023-03-11T06:58:59.900Z,12.12
2023-03-11T07:01:28.882Z,12.12
2023-03-11T07:03:55.669Z,12.15
2023-03-11T07:06:25.542Z,12.21
2023-03-11T07:08:54.599Z,12.28
2023-03-11T07:11:24.547Z,12.39
2023-03-11T07:13:53.135Z,12.48
2023-03-11T07:16:28.981Z,12.45
2023-03-11T07:19:03.882Z,12.51
2023-03-11T07:21:32.970Z,12.57
2023-03-11T07:24:02.049Z,12.60
2023-03-11T07:26:30.272Z,12.61
2023-03-11T07:28:58.431Z,12.69
2023-03-11T07:31:31.087Z,12.73
2023-03-11T07:34:00.164Z,12.83
2023-03-11T07:36:28.598Z,12.91
2023-03-11T07:39:02.052Z,13.00
2023-03-11T07:41:35.597Z,13.12
2023-03-11T07:44:03.700Z,13.31
2023-03-11T07:46:32.057Z,13.47
2023-03-11T07:48:59.494Z,13.61
2023-03-11T07:51:32.442Z,13.66
2023-03-11T07:54:01.130Z,13.81
2023-03-11T07:56:31.531Z,13.84
2023-03-11T07:59:04.135Z,13.96
2023-03-11T08:01:39.773Z,13.95
2023-03-11T08:04:12.912Z,13.89
2023-03-11T08:06:56.204Z,13.82
2023-03-11T08:09:24.782Z,13.70
2023-03-11T08:12:04.673Z,13.63
2023-03-11T08:14:31.792Z,13.67
2023-03-11T08:16:59.284Z,13.58
2023-03-11T08:19:26.217Z,13.54
2023-03-11T08:21:53.546Z,13.46
2023-03-11T08:24:22.749Z,13.40
2023-03-11T08:26:49.756Z,13.44
2023-03-11T08:29:18.594Z,13.45
2023-03-11T08:31:47.391Z,13.43
2023-03-11T08:34:16.923Z,13.38
2023-03-11T08:36:44.622Z,13.39
2023-03-11T08:39:17.715Z,13.32
2023-03-11T08:41:47.725Z,13.37
2023-03-11T08:44:15.186Z,13.36
2023-03-11T08:46:41.943Z,13.37
2023-03-11T08:49:09.214Z,13.43
2023-03-11T08:51:37.167Z,13.47
2023-03-11T08:54:04.884Z,13.50
2023-03-11T08:56:32.324Z,13.65
2023-03-11T08:59:02.590Z,13.93
2023-03-11T09:01:42.864Z,14.30
2023-03-11T09:04:10.565Z,14.71
2023-03-11T09:06:49.540Z,15.15
2023-03-11T09:09:22.754Z,15.43
2023-03-11T09:11:50.083Z,15.63
2023-03-11T09:14:16.971Z,15.71
2023-03-11T09:16:44.113Z,15.73
2023-03-11T09:19:11.296Z,15.91
2023-03-11T09:21:42.775Z,16.07
2023-03-11T09:24:10.567Z,16.33
2023-03-11T09:26:38.636Z,16.41
2023-03-11T09:29:07.326Z,16.31
2023-03-11T09:31:34.319Z,16.47
2023-03-11T09:34:01.132Z,16.56
2023-03-11T09:36:28.390Z,16.37
2023-03-11T09:38:59.813Z,16.38
2023-03-11T09:41:57.582Z,16.34
2023-03-11T09:45:02.010Z,16.36
2023-03-11T09:47:51.774Z,16.32
2023-03-11T09:50:27.221Z,16.19
2023-03-11T09:53:02.297Z,16.09
2023-03-11T09:55:45.015Z,15.96
2023-03-11T09:58:44.319Z,16.28
2023-03-11T10:01:31.674Z,16.76
2023-03-11T10:04:17.312Z,17.13
2023-03-11T10:06:49.324Z,17.31
2023-03-11T10:09:38.924Z,17.20
2023-03-11T10:12:12.088Z,16.83
2023-03-11T10:14:57.706Z,16.84
2023-03-11T10:17:45.966Z,16.81
2023-03-11T10:20:19.844Z,16.74
2023-03-11T10:23:01.323Z,16.70
2023-03-11T10:25:42.569Z,16.90
2023-03-11T10:28:18.841Z,17.25
2023-03-11T10:30:53.455Z,17.26
2023-03-11T10:33:38.672Z,17.08
2023-03-11T10:39:44.033Z,16.82
2023-03-11T10:42:15.420Z,16.76
2023-03-11T10:44:46.505Z,16.61
2023-03-11T10:47:43.364Z,16.49
2023-03-11T10:50:16.290Z,16.29
2023-03-11T10:53:03.967Z,16.18
2023-03-11T10:55:47.690Z,16.45
2023-03-11T10:58:18.940Z,16.68
2023-03-11T11:00:46.635Z,16.63
2023-03-11T11:03:20.959Z,16.47
2023-03-11T11:06:00.215Z,16.42
2023-03-11T11:09:05.950Z,16.32
2023-03-11T11:11:35.777Z,16.21
2023-03-11T11:14:03.024Z,16.05
2023-03-11T11:16:35.706Z,16.18
2023-03-11T11:19:13.901Z,16.29
2023-03-11T11:21:51.332Z,16.36
2023-03-11T11:24:27.751Z,16.15
2023-03-11T11:27:15.170Z,15.84
2023-03-11T11:29:45.002Z,15.63
2023-03-11T11:32:28.051Z,15.50
2023-03-11T11:35:14.867Z,15.49
2023-03-11T11:37:49.124Z,15.52
2023-03-11T11:40:25.651Z,15.55
2023-03-11T11:46:12.076Z,15.85
2023-03-11T11:49:34.979Z,15.84
2023-03-11T11:52:21.827Z,15.79
2023-03-11T11:54:59.699Z,15.73
2023-03-11T11:57:27.340Z,15.62
2023-03-11T11:59:55.956Z,15.75
2023-03-11T12:03:13.609Z,15.76
2023-03-11T12:06:10.285Z,15.54
2023-03-11T12:09:30.010Z,15.10
2023-03-11T12:12:09.479Z,14.21
2023-03-11T12:16:22.076Z,13.88
2023-03-11T12:17:59.425Z,13.50
2023-03-11T12:20:50.209Z,13.25
2023-03-11T12:23:27.424Z,13.04
2023-03-11T12:26:48.694Z,12.86
2023-03-11T12:29:49.754Z,12.71
2023-03-11T12:32:54.304Z,12.71
2023-03-11T12:35:32.016Z,12.75
2023-03-11T12:38:35.527Z,12.72
2023-03-11T12:41:31.078Z,12.66
2023-03-11T12:44:23.529Z,12.84
2023-03-11T12:47:17.014Z,12.95
2023-03-11T12:49:46.848Z,13.13
2023-03-11T12:52:14.516Z,13.41
2023-03-11T12:54:43.727Z,13.60
2023-03-11T12:57:17.017Z,13.85
2023-03-11T13:00:12.591Z,14.02
2023-03-11T13:03:10.473Z,14.17
2023-03-11T13:05:48.621Z,14.27
2023-03-11T13:08:36.835Z,14.19
2023-03-11T13:11:33.018Z,14.17
2023-03-11T13:14:15.217Z,14.04
2023-03-11T13:16:44.539Z,14.08
2023-03-11T13:19:26.968Z,14.13
2023-03-11T13:22:00.002Z,14.22
2023-03-11T13:24:27.493Z,14.40
2023-03-11T13:27:02.235Z,14.65
2023-03-11T13:30:00.601Z,14.80
2023-03-11T13:33:00.496Z,14.91
2023-03-11T13:36:10.326Z,15.01
2023-03-11T13:39:02.447Z,14.94
2023-03-11T13:41:37.038Z,14.96
2023-03-11T13:44:19.551Z,14.91
2023-03-11T13:46:50.909Z,14.86
2023-03-11T13:49:43.340Z,14.80
2023-03-11T13:52:24.505Z,14.82
2023-03-11T13:55:10.175Z,14.84
2023-03-11T13:57:38.893Z,14.94
2023-03-11T14:00:47.991Z,15.02
2023-03-11T14:03:22.500Z,15.06
2023-03-11T14:06:19.226Z,15.10
2023-03-11T14:08:59.328Z,15.09
2023-03-11T14:11:29.486Z,15.08
2023-03-11T14:13:58.461Z,15.11
2023-03-11T14:16:44.582Z,15.25
2023-03-11T14:19:17.979Z,15.41
2023-03-11T14:21:47.810Z,15.59
2023-03-11T14:24:24.481Z,15.78
2023-03-11T14:26:56.051Z,15.92
2023-03-11T14:29:43.602Z,15.88
2023-03-11T14:32:32.087Z,15.90
2023-03-11T14:35:00.570Z,15.77
2023-03-11T14:37:38.895Z,15.71
2023-03-11T14:40:34.480Z,15.70
2023-03-11T14:43:07.997Z,15.58
2023-03-11T14:45:38.042Z,15.55
2023-03-11T14:48:27.953Z,15.38
2023-03-11T14:51:00.354Z,15.18
2023-03-11T14:53:39.050Z,15.10
2023-03-11T14:56:44.090Z,15.03
2023-03-11T14:59:39.377Z,15.03
2023-03-11T15:02:47.681Z,14.99
2023-03-11T15:05:49.825Z,14.92
2023-03-11T15:08:23.494Z,14.88
2023-03-11T15:11:13.839Z,14.81
2023-03-11T15:13:45.374Z,14.73
2023-03-11T15:16:34.256Z,14.63
2023-03-11T15:19:21.578Z,14.67
2023-03-11T15:21:50.467Z,14.61
2023-03-11T15:24:38.861Z,14.53
2023-03-11T15:27:49.793Z,14.49
2023-03-11T15:30:23.545Z,14.38
2023-03-11T15:38:40.549Z,13.98
2023-03-11T15:41:10.629Z,13.89
2023-03-11T15:43:58.558Z,13.85
2023-03-11T15:46:36.870Z,13.72
2023-03-11T15:49:16.567Z,13.43
2023-03-11T15:51:46.077Z,13.16
2023-03-11T15:54:54.759Z,13.00
2023-03-11T15:57:48.108Z,12.82
2023-03-11T16:00:24.745Z,12.67
2023-03-11T16:02:52.962Z,12.50
2023-03-11T16:06:00.781Z,12.37
2023-03-11T16:08:40.927Z,12.18
2023-03-11T16:11:44.024Z,12.11
2023-03-11T16:14:33.817Z,11.90
2023-03-11T16:28:43.341Z,11.34
2023-03-11T16:31:19.484Z,11.20
2023-03-11T16:33:56.319Z,11.12
2023-03-11T16:36:36.106Z,10.88
2023-03-11T16:39:16.027Z,10.76
2023-03-11T16:41:51.209Z,10.42
2023-03-11T16:44:50.107Z,10.11
2023-03-11T16:48:07.964Z,9.82
2023-03-11T16:50:37.340Z,9.70
2023-03-11T16:53:05.846Z,9.62
2023-03-11T16:55:33.249Z,9.45
2023-03-11T16:58:04.422Z,9.40
2023-03-11T17:00:38.247Z,9.22
2023-03-11T17:03:42.997Z,9.09
2023-03-11T17:06:12.274Z,8.82
2023-03-11T17:09:29.766Z,8.59
2023-03-11T17:12:22.135Z,8.52
2023-03-11T17:14:51.473Z,8.29
2023-03-11T17:17:37.023Z,8.26
2023-03-11T17:22:53.297Z,8.09
2023-03-11T17:25:28.213Z,8.04
2023-03-11T17:28:04.752Z,8.01
2023-03-11T17:30:38.888Z,7.96
2023-03-11T17:33:06.925Z,7.98
2023-03-11T17:35:36.520Z,8.01
2023-03-11T17:38:16.408Z,8.01
2023-03-11T17:40:44.985Z,8.03
2023-03-11T17:46:41.027Z,8.00
2023-03-11T17:49:35.600Z,7.98
2023-03-11T17:52:03.626Z,7.87
2023-03-11T17:54:30.447Z,8.05
2023-03-11T17:56:57.694Z,7.97
2023-03-11T17:59:24.487Z,7.95
2023-03-11T18:01:55.099Z,7.90
2023-03-11T18:04:23.806Z,7.89
2023-03-11T18:06:50.892Z,7.86
2023-03-11T18:09:18.686Z,7.80
2023-03-11T18:11:46.336Z,7.77
2023-03-11T18:14:21.725Z,7.68
2023-03-11T18:16:52.796Z,7.71
2023-03-11T18:19:58.613Z,7.68
2023-03-11T18:22:27.707Z,7.73
2023-03-11T18:25:05.147Z,7.65
2023-03-11T18:30:48.871Z,7.72
2023-03-11T18:36:40.345Z,7.79
2023-03-11T18:39:22.356Z,7.74
2023-03-11T18:42:49.441Z,7.81
2023-03-11T18:55:50.512Z,7.78
2023-03-11T18:58:21.438Z,7.83
2023-03-11T19:01:14.825Z,7.81
2023-03-11T19:04:03.640Z,7.84
2023-03-11T19:19:30.745Z,7.80
2023-03-11T19:22:28.793Z,7.79
2023-03-11T19:25:28.790Z,7.77
2023-03-11T19:30:53.828Z,7.75
2023-03-11T19:34:04.515Z,7.71
2023-03-11T19:36:43.129Z,7.71
2023-03-11T19:40:04.656Z,7.67
2023-03-11T19:45:45.975Z,7.61
2023-03-11T19:48:37.400Z,7.63
2023-03-11T19:55:23.092Z,7.69
2023-03-11T20:00:34.663Z,7.66
2023-03-11T20:03:20.519Z,7.64
2023-03-11T20:06:08.039Z,7.67
2023-03-11T20:08:47.867Z,7.62
2023-03-11T20:12:03.271Z,7.55
2023-03-11T20:19:15.721Z,7.47
2023-03-11T20:22:07.023Z,7.21
2023-03-11T20:24:28.626Z,7.18
2023-03-11T20:27:50.306Z,7.14
2023-03-11T20:33:57.334Z,7.06
2023-03-11T20:36:53.378Z,6.94
2023-03-11T20:42:59.852Z,6.83
2023-03-11T20:45:59.136Z,6.74
2023-03-11T20:51:32.899Z,6.65
2023-03-11T20:57:44.046Z,6.43
2023-03-11T21:03:27.175Z,6.38
2023-03-11T21:05:55.875Z,6.32
2023-03-11T21:08:47.740Z,6.29
2023-03-11T21:11:29.527Z,6.19
2023-03-11T21:14:44.008Z,6.19
2023-03-11T21:17:41.774Z,6.20
2023-03-11T21:23:03.524Z,5.98
2023-03-11T21:28:26.430Z,5.76
2023-03-11T21:32:05.834Z,5.79
2023-03-11T21:34:33.430Z,5.69
2023-03-11T21:37:00.845Z,5.75
2023-03-11T21:39:27.905Z,5.76
2023-03-11T21:44:48.483Z,5.61
2023-03-11T21:47:43.601Z,5.57
2023-03-11T21:50:11.720Z,5.57
2023-03-11T21:52:38.902Z,5.66
2023-03-11T21:55:12.489Z,5.71
2023-03-11T22:01:10.522Z,5.67
2023-03-11T22:03:44.629Z,5.56
2023-03-11T22:10:23.802Z,5.60
2023-03-11T22:16:27.258Z,5.60
2023-03-11T22:18:30.617Z,5.47
2023-03-11T22:19:00.268Z,5.52
2023-03-11T22:21:41.887Z,5.43
2023-03-11T22:26:24.043Z,5.45
2023-03-11T22:27:15.165Z,5.45
2023-03-11T22:30:03.581Z,5.42
2023-03-11T22:35:37.151Z,5.46
2023-03-11T22:38:36.703Z,5.48
2023-03-11T22:41:32.101Z,5.50
2023-03-11T22:44:26.116Z,5.64
2023-03-11T22:47:31.648Z,5.59
2023-03-11T22:51:00.184Z,5.50
2023-03-11T22:53:48.015Z,5.48
2023-03-11T22:56:38.214Z,5.37
2023-03-11T22:59:32.714Z,5.43
2023-03-11T23:02:42.529Z,5.36
2023-03-11T23:05:56.990Z,5.42
2023-03-11T23:12:04.565Z,5.31
2023-03-11T23:15:46.957Z,5.29
2023-03-11T23:18:22.978Z,5.27
2023-03-11T23:23:35.550Z,5.31
2023-03-11T23:24:48.209Z,5.17
2023-03-11T23:27:51.941Z,5.17
2023-03-11T23:30:50.593Z,5.21
2023-03-11T23:39:27.294Z,5.18
2023-03-11T23:42:22.439Z,5.22
2023-03-11T23:44:59.549Z,5.08
2023-03-11T23:47:40.417Z,5.00
2023-03-11T23:52:59.176Z,4.98
2023-03-11T23:56:19.796Z,4.90
2023-03-11T23:59:00.838Z,4.87
