createdAt,value
2023-03-06T00:01:10.062Z,96906.66
2023-03-06T00:03:37.333Z,96909.28
2023-03-06T00:06:04.780Z,96903.59
2023-03-06T00:08:31.985Z,96902.84
2023-03-06T00:10:59.817Z,96907.34
2023-03-06T00:13:30.214Z,96906.13
2023-03-06T00:16:02.969Z,96901.38
2023-03-06T00:18:30.213Z,96902.34
2023-03-06T00:20:57.497Z,96912.66
2023-03-06T00:23:24.829Z,96913.47
2023-03-06T00:25:52.432Z,96909.09
2023-03-06T00:28:19.704Z,96906.06
2023-03-06T00:30:47.606Z,96911.16
2023-03-06T00:33:14.763Z,96912.88
2023-03-06T00:35:42.680Z,96909.34
2023-03-06T00:38:13.060Z,96913.94
2023-03-06T00:40:42.763Z,96899.44
2023-03-06T00:43:10.354Z,96909.88
2023-03-06T00:45:37.877Z,96904.94
2023-03-06T00:48:05.905Z,96897.75
2023-03-06T00:50:33.318Z,96898.19
2023-03-06T00:53:00.438Z,96889.59
2023-03-06T00:55:29.457Z,96883.41
2023-03-06T00:57:56.762Z,96883.88
2023-03-06T01:00:24.565Z,96892.38
2023-03-06T01:02:53.755Z,96880.25
2023-03-06T01:05:21.195Z,96878.78
2023-03-06T01:07:48.350Z,96885.25
2023-03-06T01:10:15.561Z,96864.91
2023-03-06T01:12:42.747Z,96871.59
2023-03-06T01:15:13.296Z,96858.72
2023-03-06T01:17:40.536Z,96863.34
2023-03-06T01:20:08.633Z,96859.03
2023-03-06T01:22:35.797Z,96858.06
2023-03-06T01:25:03.737Z,96858.75
2023-03-06T01:27:30.898Z,96856.31
2023-03-06T01:29:58.150Z,96843.22
2023-03-06T01:32:25.558Z,96840.72
2023-03-06T01:34:52.800Z,96839.78
2023-03-06T01:37:19.982Z,96838.28
2023-03-06T01:39:47.280Z,96836.13
2023-03-06T01:42:14.730Z,96828.19
2023-03-06T01:45:12.868Z,96832.25
2023-03-06T01:47:40.224Z,96833.38
2023-03-06T01:50:13.180Z,96819.78
2023-03-06T01:52:52.587Z,96820.81
2023-03-06T01:55:31.116Z,96818.47
2023-03-06T01:58:03.605Z,96816.69
2023-03-06T02:00:31.497Z,96816.81
2023-03-06T02:03:09.463Z,96815.03
2023-03-06T02:05:37.899Z,96820.78
2023-03-06T02:08:08.091Z,96819.41
2023-03-06T02:10:35.536Z,96827.56
2023-03-06T02:13:03.480Z,96824.50
2023-03-06T02:15:31.274Z,96823.53
2023-03-06T02:18:00.705Z,96813.94
2023-03-06T02:20:46.238Z,96819.41
2023-03-06T02:23:40.588Z,96819.72
2023-03-06T02:26:09.508Z,96814.53
2023-03-06T02:28:36.796Z,96805.13
2023-03-06T02:31:04.392Z,96804.38
2023-03-06T02:33:31.470Z,96806.13
2023-03-06T02:36:02.497Z,96811.22
2023-03-06T02:38:55.610Z,96803.78
2023-03-06T02:41:22.688Z,96807.63
2023-03-06T02:43:52.903Z,96805.13
2023-03-06T02:46:20.073Z,96800.59
2023-03-06T02:48:47.581Z,96797.88
2023-03-06T02:51:14.839Z,96800.56
2023-03-06T02:53:42.215Z,96796.22
2023-03-06T02:56:09.461Z,96800.44
2023-03-06T02:58:36.676Z,96795.91
2023-03-06T03:01:04.592Z,96782.25
2023-03-06T03:03:33.308Z,96786.09
2023-03-06T03:06:01.356Z,96786.78
2023-03-06T03:08:28.770Z,96786.41
2023-03-06T03:10:57.221Z,96776.63
2023-03-06T03:13:24.856Z,96764.31
2023-03-06T03:16:07.340Z,96771.13
2023-03-06T03:18:35.605Z,96777.97
2023-03-06T03:21:10.571Z,96770.47
2023-03-06T03:23:37.774Z,96784.16
2023-03-06T03:26:18.796Z,96778.97
2023-03-06T03:28:46.063Z,96774.81
2023-03-06T03:31:14.183Z,96764.19
2023-03-06T03:33:41.873Z,96777.22
2023-03-06T03:36:09.918Z,96761.28
2023-03-06T03:38:37.127Z,96768.81
2023-03-06T03:41:05.410Z,96765.03
2023-03-06T03:43:32.649Z,96759.72
2023-03-06T03:45:59.740Z,96761.25
2023-03-06T03:48:26.979Z,96757.63
2023-03-06T03:50:54.093Z,96758.84
2023-03-06T03:53:21.159Z,96750.91
2023-03-06T03:55:49.527Z,96752.84
2023-03-06T03:58:17.046Z,96751.34
2023-03-06T04:00:44.224Z,96746.97
2023-03-06T04:03:11.354Z,96752.72
2023-03-06T04:05:38.455Z,96746.84
2023-03-06T04:08:05.904Z,96744.09
2023-03-06T04:10:34.456Z,96756.91
2023-03-06T04:13:01.619Z,96755.03
2023-03-06T04:15:28.780Z,96755.28
2023-03-06T04:17:55.891Z,96757.22
2023-03-06T04:20:23.045Z,96749.69
2023-03-06T04:22:50.248Z,96752.41
2023-03-06T04:25:17.447Z,96759.66
2023-03-06T04:27:44.553Z,96745.31
2023-03-06T04:30:12.771Z,96750.81
2023-03-06T04:32:39.923Z,96744.69
2023-03-06T04:35:07.393Z,96744.13
2023-03-06T04:37:34.587Z,96747.53
2023-03-06T04:40:01.763Z,96747.97
2023-03-06T04:42:29.443Z,96744.13
2023-03-06T04:44:56.566Z,96745.38
2023-03-06T04:47:23.702Z,96736.72
2023-03-06T04:49:51.191Z,96738.91
2023-03-06T04:52:18.295Z,96740.56
2023-03-06T04:54:46.182Z,96742.31
2023-03-06T04:57:14.342Z,96737.06
2023-03-06T04:59:41.706Z,96743.22
2023-03-06T05:02:09.292Z,96746.06
2023-03-06T05:04:36.303Z,96745.38
2023-03-06T05:07:03.587Z,96752.13
2023-03-06T05:09:30.702Z,96736.66
2023-03-06T05:11:57.786Z,96741.59
2023-03-06T05:14:25.043Z,96740.97
2023-03-06T05:16:52.157Z,96740.00
2023-03-06T05:19:19.265Z,96745.34
2023-03-06T05:21:46.440Z,96741.69
2023-03-06T05:24:13.580Z,96742.00
2023-03-06T05:26:40.713Z,96751.06
2023-03-06T05:29:07.860Z,96741.94
2023-03-06T05:31:35.026Z,96740.28
2023-03-06T05:34:02.245Z,96744.75
2023-03-06T05:36:29.386Z,96737.25
2023-03-06T05:38:56.459Z,96737.53
2023-03-06T05:41:23.610Z,96730.91
2023-03-06T05:43:53.122Z,96732.19
2023-03-06T05:46:20.536Z,96729.03
2023-03-06T05:48:47.977Z,96731.41
2023-03-06T05:51:15.415Z,96737.53
2023-03-06T05:53:42.476Z,96738.53
2023-03-06T05:56:29.396Z,96738.22
2023-03-06T05:58:56.498Z,96743.63
2023-03-06T06:01:25.488Z,96744.56
2023-03-06T06:03:52.783Z,96738.25
2023-03-06T06:06:19.881Z,96736.75
2023-03-06T06:08:47.113Z,59665.06
2023-03-06T06:18:41.370Z,59665.06
2023-03-06T06:21:14.538Z,59665.06
2023-03-06T06:23:42.429Z,59665.06
2023-03-06T06:26:13.604Z,59665.06
2023-03-06T06:28:40.796Z,59665.06
2023-03-06T06:31:13.452Z,59665.06
2023-03-06T06:33:42.006Z,59665.06
2023-03-06T06:36:20.944Z,59665.06
2023-03-06T06:38:49.239Z,59665.06
2023-03-06T06:41:42.273Z,59665.06
2023-03-06T06:44:10.121Z,59665.06
2023-03-06T06:47:20.639Z,59665.06
2023-03-06T06:49:25.137Z,59665.06
2023-03-06T06:51:52.221Z,59665.06
2023-03-06T06:54:20.268Z,59665.06
2023-03-06T06:56:47.636Z,59665.06
2023-03-06T06:59:17.245Z,59665.06
2023-03-06T07:01:45.612Z,59665.06
2023-03-06T07:04:17.283Z,59665.06
2023-03-06T07:06:47.211Z,59665.06
2023-03-06T07:09:24.314Z,59665.06
2023-03-06T07:11:58.469Z,59665.06
2023-03-06T07:14:31.562Z,59665.06
2023-03-06T07:17:01.746Z,59665.06
2023-03-06T07:19:29.821Z,59665.06
2023-03-06T07:22:01.918Z,59665.06
2023-03-06T07:24:31.119Z,59665.06
2023-03-06T07:27:01.502Z,59665.06
2023-03-06T07:29:31.065Z,59665.06
2023-03-06T07:32:02.273Z,59665.06
2023-03-06T07:34:36.352Z,59665.06
2023-03-06T07:37:07.614Z,59665.06
2023-03-06T07:39:44.329Z,59665.06
2023-03-06T07:42:15.890Z,59665.06
2023-03-06T07:44:49.124Z,59665.06
2023-03-06T07:47:17.831Z,59665.06
2023-03-06T07:49:45.306Z,59665.06
2023-03-06T07:52:15.473Z,59665.06
2023-03-06T07:54:46.370Z,59665.06
2023-03-06T07:57:14.255Z,59665.06
2023-03-06T07:59:43.698Z,59665.06
2023-03-06T08:02:12.888Z,59665.06
2023-03-06T08:04:40.165Z,59665.06
2023-03-06T08:07:07.391Z,59665.06
2023-03-06T08:09:36.019Z,59665.06
2023-03-06T08:12:03.224Z,59665.06
2023-03-06T08:14:30.343Z,59665.06
2023-03-06T08:16:57.609Z,59665.06
2023-03-06T08:19:27.119Z,59665.06
2023-03-06T08:21:58.723Z,59665.06
2023-03-06T08:24:25.861Z,59665.06
2023-03-06T08:26:52.953Z,59665.06
2023-03-06T08:29:20.169Z,59665.06
2023-03-06T08:31:57.561Z,59665.06
2023-03-06T08:34:30.928Z,59665.06
2023-03-06T08:37:04.501Z,59665.06
2023-03-06T08:39:39.597Z,59665.06
2023-03-06T08:42:09.493Z,59665.06
2023-03-06T08:44:38.434Z,59665.06
2023-03-06T08:47:06.453Z,59665.06
2023-03-06T08:49:36.614Z,59665.06
2023-03-06T08:52:09.758Z,59665.06
2023-03-06T08:57:25.755Z,59665.06
2023-03-06T08:59:56.426Z,59665.06
2023-03-06T09:02:27.465Z,59665.06
2023-03-06T09:04:54.877Z,59665.06
2023-03-06T09:07:22.311Z,59665.06
2023-03-06T09:09:56.053Z,59665.06
2023-03-06T09:12:25.666Z,59665.06
2023-03-06T09:14:53.852Z,59665.06
2023-03-06T09:17:21.208Z,59665.06
2023-03-06T09:19:48.391Z,59665.06
2023-03-06T09:22:15.539Z,59665.06
2023-03-06T09:24:42.765Z,59665.06
2023-03-06T09:27:17.350Z,59665.06
2023-03-06T09:29:54.063Z,59665.06
2023-03-06T09:32:24.712Z,59665.06
2023-03-06T09:34:53.728Z,59665.06
2023-03-06T09:37:21.163Z,59665.06
2023-03-06T09:39:48.476Z,59665.06
2023-03-06T09:42:23.719Z,59665.06
2023-03-06T09:44:59.158Z,59665.06
2023-03-06T09:47:41.185Z,59665.06
2023-03-06T09:56:31.732Z,59665.06
2023-03-06T09:59:17.837Z,59665.06
2023-03-06T10:02:15.460Z,59665.06
2023-03-06T10:04:50.485Z,59665.06
2023-03-06T10:07:56.051Z,59665.06
2023-03-06T10:11:06.354Z,59665.06
2023-03-06T10:13:50.588Z,59665.06
2023-03-06T10:16:33.413Z,59665.06
2023-03-06T10:19:14.078Z,59665.06
2023-03-06T10:23:14.828Z,59665.06
2023-03-06T10:26:00.949Z,59665.06
2023-03-06T10:29:06.129Z,59665.06
2023-03-06T10:37:24.075Z,59665.06
2023-03-06T10:58:24.927Z,59665.06
2023-03-06T11:01:22.456Z,59665.06
2023-03-06T11:03:52.267Z,59665.06
2023-03-06T11:45:40.669Z,59665.06
2023-03-06T11:48:16.215Z,59665.06
2023-03-06T11:50:50.816Z,59665.06
2023-03-06T11:53:34.347Z,59665.06
2023-03-06T11:59:25.613Z,15854.56
2023-03-06T12:02:28.900Z,59665.06
2023-03-06T12:05:41.128Z,59665.06
2023-03-06T12:08:36.135Z,59665.06
2023-03-06T12:17:54.082Z,59665.06
2023-03-06T12:20:58.792Z,59665.06
2023-03-06T12:24:08.674Z,59665.06
2023-03-06T12:27:45.996Z,59665.06
2023-03-06T12:30:21.879Z,59665.06
2023-03-06T12:39:01.361Z,59665.06
2023-03-06T13:03:30.351Z,59665.06
2023-03-06T13:07:00.653Z,59665.06
2023-03-06T13:09:42.150Z,59665.06
2023-03-06T13:12:22.751Z,59665.06
