createdAt,value
2019-05-10T00:00:13.924Z,14.10
2019-05-10T00:03:00.347Z,19.17
2019-05-10T00:05:47.133Z,15.17
2019-05-10T00:08:33.665Z,14.43
2019-05-10T00:11:06.808Z,19.63
2019-05-10T00:13:56.223Z,16.20
2019-05-10T00:16:26.153Z,15.30
2019-05-10T00:18:54.753Z,15.23
2019-05-10T00:21:23.183Z,15.23
2019-05-10T00:23:51.707Z,16.53
2019-05-10T00:26:20.244Z,17.80
2019-05-10T00:28:48.655Z,15.13
2019-05-10T00:31:17.134Z,15.30
2019-05-10T00:33:45.517Z,20.30
2019-05-10T00:36:13.918Z,15.00
2019-05-10T00:38:42.809Z,14.43
2019-05-10T00:41:11.236Z,16.97
2019-05-10T00:43:39.614Z,19.73
2019-05-10T00:46:07.993Z,12.80
2019-05-10T00:48:36.445Z,17.70
2019-05-10T00:51:04.887Z,17.37
2019-05-10T00:53:33.523Z,15.30
2019-05-10T00:56:01.939Z,19.23
2019-05-10T00:58:30.346Z,13.60
2019-05-10T01:00:58.776Z,19.60
2019-05-10T01:03:27.272Z,16.33
2019-05-10T01:05:55.698Z,13.53
2019-05-10T01:08:24.586Z,13.87
2019-05-10T01:10:52.974Z,17.20
2019-05-10T01:13:21.364Z,13.33
2019-05-10T01:15:50.027Z,14.03
2019-05-10T01:18:18.823Z,14.60
2019-05-10T01:20:47.367Z,16.80
2019-05-10T01:23:15.847Z,14.93
2019-05-10T01:25:44.417Z,18.63
2019-05-10T01:28:12.844Z,14.87
2019-05-10T01:30:41.698Z,14.50
2019-05-10T01:33:10.116Z,16.20
2019-05-10T01:35:38.593Z,20.93
2019-05-10T01:38:06.974Z,14.30
2019-05-10T01:40:35.451Z,29.57
2019-05-10T01:43:04.355Z,15.53
2019-05-10T01:45:32.746Z,13.33
2019-05-10T01:48:01.099Z,11.73
2019-05-10T01:50:29.786Z,15.53
2019-05-10T01:52:58.219Z,19.60
2019-05-10T01:55:26.625Z,14.30
2019-05-10T01:57:54.997Z,15.00
2019-05-10T02:00:23.728Z,20.13
2019-05-10T02:02:52.423Z,16.23
2019-05-10T02:05:20.846Z,16.33
2019-05-10T02:07:49.294Z,16.20
2019-05-10T02:10:17.812Z,12.20
2019-05-10T02:12:46.250Z,14.20
2019-05-10T02:15:14.786Z,12.93
2019-05-10T02:17:43.255Z,13.73
2019-05-10T02:20:12.980Z,15.30
2019-05-10T02:22:41.813Z,16.00
2019-05-10T02:25:12.136Z,11.80
2019-05-10T02:27:40.584Z,18.90
2019-05-10T02:30:09.181Z,13.90
2019-05-10T02:32:37.566Z,16.03
2019-05-10T02:35:09.290Z,15.00
2019-05-10T02:37:37.936Z,13.60
2019-05-10T02:40:07.142Z,19.80
2019-05-10T02:42:35.919Z,14.07
2019-05-10T02:45:07.004Z,14.13
2019-05-10T02:47:35.751Z,15.33
2019-05-10T02:50:06.198Z,16.20
2019-05-10T02:52:34.973Z,12.90
2019-05-10T02:55:04.786Z,17.13
2019-05-10T02:57:33.585Z,12.33
2019-05-10T03:00:03.712Z,17.63
2019-05-10T03:02:32.538Z,14.53
2019-05-10T03:05:01.276Z,13.90
2019-05-10T03:07:30.508Z,12.93
2019-05-10T03:10:00.639Z,12.00
2019-05-10T03:12:29.115Z,11.00
2019-05-10T03:14:58.442Z,16.60
2019-05-10T03:17:28.625Z,14.97
2019-05-10T03:19:57.491Z,21.60
2019-05-10T03:22:27.771Z,17.43
2019-05-10T03:24:56.141Z,22.70
2019-05-10T03:27:24.605Z,18.10
2019-05-10T03:29:53.474Z,13.87
2019-05-10T03:32:21.941Z,12.87
2019-05-10T03:34:50.372Z,12.83
2019-05-10T03:37:18.829Z,18.47
2019-05-10T03:39:47.365Z,22.17
2019-05-10T03:42:16.185Z,12.10
2019-05-10T03:44:44.693Z,17.83
2019-05-10T03:47:13.202Z,11.50
2019-05-10T03:49:41.568Z,16.10
2019-05-10T03:52:09.942Z,12.40
2019-05-10T03:54:38.318Z,11.70
2019-05-10T03:57:13.813Z,14.80
2019-05-10T03:59:36.856Z,11.40
2019-05-10T04:02:05.363Z,11.90
2019-05-10T04:04:33.846Z,15.20
2019-05-10T04:07:02.412Z,20.67
2019-05-10T04:09:31.034Z,12.57
2019-05-10T04:11:59.492Z,12.17
2019-05-10T04:14:28.195Z,28.47
2019-05-10T04:16:56.697Z,20.80
2019-05-10T04:19:25.470Z,20.33
2019-05-10T04:21:53.875Z,12.80
2019-05-10T04:24:22.336Z,13.33
2019-05-10T04:26:50.722Z,11.00
2019-05-10T04:29:19.139Z,17.27
2019-05-10T04:31:47.684Z,14.40
2019-05-10T04:34:16.121Z,12.83
2019-05-10T04:36:44.638Z,16.50
2019-05-10T04:39:13.022Z,12.90
2019-05-10T04:41:41.527Z,15.67
2019-05-10T04:44:09.999Z,21.00
2019-05-10T04:46:38.479Z,13.30
2019-05-10T04:49:07.019Z,12.60
2019-05-10T04:51:35.706Z,14.03
2019-05-10T04:54:04.750Z,13.83
2019-05-10T04:56:33.118Z,15.23
2019-05-10T04:59:01.647Z,12.17
2019-05-10T05:01:30.557Z,13.20
2019-05-10T05:03:59.015Z,13.33
2019-05-10T05:06:31.046Z,17.30
2019-05-10T05:09:00.725Z,13.17
2019-05-10T05:11:29.099Z,13.77
2019-05-10T05:13:57.821Z,13.07
2019-05-10T05:16:26.256Z,12.10
2019-05-10T05:18:55.092Z,14.17
2019-05-10T05:21:23.896Z,12.90
2019-05-10T05:23:52.362Z,12.10
2019-05-10T05:26:20.729Z,19.10
2019-05-10T05:28:49.148Z,12.80
2019-05-10T05:31:17.557Z,13.27
2019-05-10T05:33:45.908Z,11.73
2019-05-10T05:36:14.509Z,12.90
2019-05-10T05:38:46.939Z,13.60
2019-05-10T05:41:13.366Z,17.27
2019-05-10T05:43:46.290Z,12.60
2019-05-10T05:46:14.488Z,11.90
2019-05-10T05:48:42.712Z,16.30
2019-05-10T05:51:11.174Z,16.83
2019-05-10T05:53:42.496Z,11.60
2019-05-10T05:56:13.372Z,11.27
2019-05-10T05:58:44.804Z,11.27
2019-05-10T06:01:24.824Z,14.13
2019-05-10T06:03:41.901Z,11.90
2019-05-10T06:06:21.732Z,12.43
2019-05-10T06:08:40.675Z,22.07
2019-05-10T06:11:09.366Z,10.93
2019-05-10T06:13:37.742Z,11.67
2019-05-10T06:16:12.973Z,11.40
2019-05-10T06:18:41.601Z,14.40
2019-05-10T06:21:07.041Z,11.67
2019-05-10T06:23:36.898Z,14.10
2019-05-10T06:26:06.327Z,12.00
2019-05-10T06:28:57.544Z,21.90
2019-05-10T06:31:05.964Z,11.77
2019-05-10T06:33:34.450Z,16.13
2019-05-10T06:36:02.968Z,16.33
2019-05-10T06:38:31.558Z,11.60
2019-05-10T06:41:00.156Z,15.90
2019-05-10T06:43:28.990Z,14.97
2019-05-10T06:45:57.399Z,20.13
2019-05-10T06:48:29.587Z,15.10
2019-05-10T06:50:56.311Z,17.20
2019-05-10T06:53:24.677Z,13.70
2019-05-10T06:55:53.173Z,16.63
2019-05-10T06:58:21.934Z,15.10
2019-05-10T07:00:50.621Z,16.00
2019-05-10T07:03:19.054Z,17.00
2019-05-10T07:05:47.889Z,14.30
2019-05-10T07:08:20.343Z,15.27
2019-05-10T07:10:46.546Z,14.80
2019-05-10T07:13:14.973Z,14.70
2019-05-10T07:15:44.820Z,13.83
2019-05-10T07:18:16.873Z,15.50
2019-05-10T07:20:43.658Z,15.57
2019-05-10T07:23:12.049Z,12.83
2019-05-10T07:25:43.831Z,19.17
2019-05-10T07:28:15.855Z,16.23
2019-05-10T07:30:41.908Z,24.47
2019-05-10T07:33:10.458Z,17.93
2019-05-10T07:35:39.039Z,19.73
2019-05-10T07:38:07.559Z,18.00
2019-05-10T07:40:36.033Z,18.37
2019-05-10T07:43:04.552Z,20.40
2019-05-10T07:45:32.974Z,20.53
2019-05-10T07:48:02.296Z,20.70
2019-05-10T07:50:31.612Z,21.30
2019-05-10T07:52:59.994Z,20.23
2019-05-10T07:55:29.995Z,20.50
2019-05-10T07:58:04.829Z,27.60
2019-05-10T08:00:29.654Z,21.20
2019-05-10T08:03:11.802Z,19.67
2019-05-10T08:05:29.463Z,21.80
2019-05-10T08:07:58.809Z,22.40
2019-05-10T08:10:28.932Z,22.10
2019-05-10T08:12:59.499Z,23.83
2019-05-10T08:15:32.568Z,28.20
2019-05-10T08:17:58.556Z,24.70
2019-05-10T08:20:42.215Z,26.40
2019-05-10T08:22:57.572Z,22.13
2019-05-10T08:25:29.181Z,23.90
2019-05-10T08:27:56.071Z,24.30
2019-05-10T08:30:42.594Z,27.20
2019-05-10T08:33:12.031Z,27.67
2019-05-10T08:35:45.528Z,25.47
2019-05-10T08:38:12.685Z,24.53
2019-05-10T08:40:42.811Z,23.10
2019-05-10T08:43:16.134Z,24.80
2019-05-10T08:45:45.171Z,26.70
2019-05-10T08:48:12.730Z,23.67
2019-05-10T08:50:53.373Z,27.40
2019-05-10T08:53:16.260Z,24.60
2019-05-10T08:55:43.331Z,24.50
2019-05-10T08:58:12.516Z,23.40
2019-05-10T09:00:53.724Z,29.10
2019-05-10T09:03:18.122Z,26.73
2019-05-10T09:05:43.283Z,26.47
2019-05-10T09:08:19.517Z,27.50
2019-05-10T09:10:42.234Z,27.83
2019-05-10T09:13:12.876Z,28.67
2019-05-10T09:15:51.344Z,30.23
2019-05-10T09:18:12.811Z,25.43
2019-05-10T09:20:42.311Z,23.00
2019-05-10T09:23:17.933Z,23.03
2019-05-10T09:25:42.669Z,24.80
2019-05-10T09:28:16.559Z,22.90
2019-05-10T09:30:56.460Z,25.67
2019-05-10T09:33:14.291Z,29.93
2019-05-10T09:35:46.851Z,28.27
2019-05-10T09:38:12.978Z,26.07
2019-05-10T09:40:50.652Z,24.87
2019-05-10T09:43:12.467Z,25.03
2019-05-10T09:45:42.499Z,25.07
2019-05-10T09:48:12.069Z,34.37
2019-05-10T09:50:46.494Z,32.67
2019-05-10T09:53:13.537Z,27.53
2019-05-10T09:55:45.608Z,23.90
2019-05-10T09:58:12.114Z,28.20
2019-05-10T10:00:40.565Z,27.30
2019-05-10T10:03:12.626Z,29.10
2019-05-10T10:05:40.351Z,31.57
2019-05-10T10:08:10.924Z,31.00
2019-05-10T10:10:40.402Z,25.13
2019-05-10T10:13:13.550Z,27.13
2019-05-10T10:15:39.355Z,24.50
2019-05-10T10:18:12.712Z,26.53
2019-05-10T10:20:43.472Z,26.60
2019-05-10T10:23:09.312Z,26.53
2019-05-10T10:25:40.459Z,26.53
2019-05-10T10:28:16.709Z,22.57
2019-05-10T10:30:38.340Z,26.03
2019-05-10T10:33:11.315Z,21.80
2019-05-10T10:35:38.075Z,23.13
2019-05-10T10:38:08.098Z,24.40
2019-05-10T10:40:44.182Z,24.80
2019-05-10T10:43:07.556Z,18.00
2019-05-10T10:45:37.765Z,21.53
2019-05-10T10:48:10.725Z,20.40
2019-05-10T10:50:36.741Z,22.40
2019-05-10T10:53:07.781Z,22.33
2019-05-10T10:55:39.423Z,16.50
2019-05-10T10:58:07.383Z,17.60
2019-05-10T11:00:38.867Z,14.67
2019-05-10T11:03:07.553Z,35.13
2019-05-10T11:05:36.015Z,18.30
2019-05-10T11:08:04.508Z,18.70
2019-05-10T11:10:33.131Z,20.43
2019-05-10T11:13:10.038Z,16.63
2019-05-10T11:15:36.009Z,21.07
2019-05-10T11:18:02.017Z,17.43
2019-05-10T11:20:31.719Z,18.03
2019-05-10T11:23:00.738Z,18.23
2019-05-10T11:25:29.190Z,19.47
2019-05-10T11:27:59.251Z,23.73
2019-05-10T11:30:27.825Z,16.67
2019-05-10T11:32:56.351Z,18.47
2019-05-10T11:35:30.480Z,22.60
2019-05-10T11:37:55.269Z,21.97
2019-05-10T11:40:30.801Z,19.83
2019-05-10T11:42:54.220Z,26.80
2019-05-10T11:45:26.243Z,31.03
2019-05-10T11:47:54.440Z,21.50
2019-05-10T11:50:31.286Z,18.10
2019-05-10T11:52:53.533Z,25.43
2019-05-10T11:55:21.998Z,20.43
2019-05-10T12:03:11.471Z,19.23
2019-05-10T12:05:26.300Z,19.33
2019-05-10T12:07:54.217Z,21.93
2019-05-10T12:13:06.049Z,17.43
2019-05-10T12:15:25.536Z,16.23
2019-05-10T12:17:58.519Z,27.20
2019-05-10T12:20:26.874Z,18.20
2019-05-10T12:22:52.509Z,16.07
2019-05-10T12:25:37.719Z,15.90
2019-05-10T12:26:06.273Z,21.47
2019-05-10T12:26:18.046Z,24.50
2019-05-10T12:26:19.458Z,19.00
2019-05-10T12:27:52.418Z,14.50
2019-05-10T12:30:21.667Z,24.53
2019-05-10T12:33:05.896Z,14.37
2019-05-10T12:35:21.257Z,9.50
2019-05-10T12:37:54.042Z,11.03
2019-05-10T12:40:24.232Z,10.20
2019-05-10T12:42:51.647Z,9.80
2019-05-10T12:45:23.419Z,11.47
2019-05-10T12:47:52.007Z,13.03
2019-05-10T12:50:21.087Z,11.63
2019-05-10T12:53:02.654Z,11.90
2019-05-10T12:55:21.141Z,12.20
2019-05-10T12:57:49.894Z,12.73
2019-05-10T13:00:18.913Z,9.73
2019-05-10T13:02:51.304Z,10.00
2019-05-10T13:05:17.560Z,18.73
2019-05-10T13:07:45.928Z,10.40
2019-05-10T13:10:14.550Z,14.13
2019-05-10T13:12:47.120Z,12.00
2019-05-10T13:15:15.459Z,10.60
2019-05-10T13:17:49.837Z,10.20
2019-05-10T13:20:14.307Z,12.80
2019-05-10T13:22:42.765Z,11.67
2019-05-10T13:25:11.489Z,12.87
2019-05-10T13:27:40.038Z,11.97
2019-05-10T13:30:08.980Z,12.90
2019-05-10T13:32:37.531Z,12.10
2019-05-10T13:35:06.572Z,13.20
2019-05-10T13:37:35.006Z,15.13
2019-05-10T13:40:07.747Z,13.37
2019-05-10T13:42:36.652Z,13.00
2019-05-10T13:45:05.964Z,17.83
2019-05-10T13:47:34.543Z,16.73
2019-05-10T13:50:03.389Z,15.30
2019-05-10T13:52:37.761Z,17.17
2019-05-10T13:55:02.020Z,21.13
2019-05-10T13:57:30.485Z,15.90
2019-05-10T14:00:02.035Z,15.37
2019-05-10T14:02:33.269Z,16.10
2019-05-10T14:04:59.141Z,17.97
2019-05-10T14:07:28.057Z,19.10
2019-05-10T14:09:56.841Z,31.83
2019-05-10T14:12:25.754Z,19.60
2019-05-10T14:14:55.582Z,18.90
2019-05-10T14:17:24.477Z,20.60
2019-05-10T14:19:52.906Z,22.20
2019-05-10T14:22:21.404Z,15.40
2019-05-10T14:24:53.484Z,18.30
2019-05-10T14:27:20.035Z,20.10
2019-05-10T14:29:48.405Z,16.10
2019-05-10T14:32:16.890Z,22.93
2019-05-10T14:34:46.354Z,17.47
2019-05-10T14:37:19.876Z,18.93
2019-05-10T14:39:45.391Z,21.40
2019-05-10T14:42:13.777Z,19.27
2019-05-10T14:44:42.193Z,18.43
2019-05-10T14:47:11.256Z,16.30
2019-05-10T14:49:42.094Z,14.20
2019-05-10T14:52:09.912Z,18.40
2019-05-10T14:54:43.677Z,18.60
2019-05-10T14:57:08.551Z,14.10
2019-05-10T14:59:36.941Z,20.83
2019-05-10T15:02:05.469Z,17.73
2019-05-10T15:04:49.434Z,17.17
2019-05-10T15:07:08.683Z,16.20
2019-05-10T15:09:34.234Z,20.87
2019-05-10T15:12:02.834Z,14.40
2019-05-10T15:14:31.617Z,13.10
2019-05-10T15:17:00.047Z,14.77
2019-05-10T15:19:31.174Z,12.27
2019-05-10T15:21:58.588Z,11.67
2019-05-10T15:24:27.068Z,15.20
2019-05-10T15:26:55.978Z,11.67
2019-05-10T15:29:24.718Z,11.60
2019-05-10T15:31:53.419Z,16.43
2019-05-10T15:34:21.794Z,11.53
2019-05-10T15:36:50.178Z,11.50
2019-05-10T15:39:23.109Z,13.83
2019-05-10T15:41:53.490Z,14.17
2019-05-10T15:44:19.173Z,15.97
2019-05-10T15:46:47.941Z,11.83
2019-05-10T15:49:22.697Z,10.67
2019-05-10T15:51:49.117Z,10.57
2019-05-10T15:54:16.674Z,12.37
2019-05-10T15:56:45.286Z,10.80
2019-05-10T15:59:19.138Z,12.07
2019-05-10T16:01:45.738Z,11.67
2019-05-10T16:04:13.870Z,19.43
2019-05-10T16:06:42.671Z,11.37
2019-05-10T16:09:17.394Z,11.50
2019-05-10T16:11:41.362Z,11.83
2019-05-10T16:14:09.911Z,10.73
2019-05-10T16:16:39.774Z,11.47
2019-05-10T16:19:12.885Z,16.47
2019-05-10T16:21:38.870Z,15.07
2019-05-10T16:24:07.757Z,12.10
2019-05-10T16:26:36.254Z,10.80
2019-05-10T16:29:04.703Z,13.60
2019-05-10T16:31:33.597Z,10.37
2019-05-10T16:34:01.995Z,10.87
2019-05-10T16:36:30.428Z,11.20
2019-05-10T16:39:01.785Z,10.80
2019-05-10T16:41:29.255Z,10.07
2019-05-10T16:44:00.097Z,11.40
2019-05-10T16:46:27.956Z,11.70
2019-05-10T16:48:56.410Z,9.97
2019-05-10T16:51:24.856Z,13.70
2019-05-10T16:53:53.395Z,16.70
2019-05-10T16:56:21.771Z,11.70
2019-05-10T16:58:53.110Z,11.53
2019-05-10T17:01:25.184Z,13.30
2019-05-10T17:03:59.219Z,9.97
2019-05-10T17:06:21.087Z,11.03
2019-05-10T17:08:49.495Z,11.23
2019-05-10T17:11:18.006Z,12.80
2019-05-10T17:13:46.537Z,10.93
2019-05-10T17:16:16.919Z,11.37
2019-05-10T17:18:49.776Z,10.97
2019-05-10T17:21:15.433Z,20.07
2019-05-10T17:23:46.851Z,12.73
2019-05-10T17:26:13.998Z,11.00
2019-05-10T17:28:42.419Z,17.47
2019-05-10T17:31:11.122Z,10.90
2019-05-10T17:33:42.810Z,11.97
2019-05-10T17:36:09.739Z,14.30
2019-05-10T17:38:38.183Z,12.30
2019-05-10T17:41:06.535Z,14.93
2019-05-10T17:43:35.044Z,13.03
2019-05-10T17:46:03.531Z,11.33
2019-05-10T17:48:31.889Z,10.20
2019-05-10T17:51:00.499Z,12.17
2019-05-10T17:53:28.939Z,14.10
2019-05-10T17:56:02.310Z,10.20
2019-05-10T17:58:33.014Z,11.23
2019-05-10T18:00:57.744Z,11.80
2019-05-10T18:03:26.181Z,11.43
2019-05-10T18:05:54.686Z,11.13
2019-05-10T18:08:23.077Z,11.63
2019-05-10T18:10:57.249Z,12.30
2019-05-10T18:13:21.979Z,12.40
2019-05-10T18:15:50.427Z,12.93
2019-05-10T18:18:18.826Z,10.40
2019-05-10T18:20:47.268Z,11.17
2019-05-10T18:23:21.197Z,11.70
2019-05-10T18:25:45.894Z,15.17
2019-05-10T18:28:17.156Z,13.57
2019-05-10T18:30:44.612Z,13.90
2019-05-10T18:33:14.118Z,13.67
2019-05-10T18:35:47.592Z,11.37
2019-05-10T18:38:12.847Z,12.30
2019-05-10T18:40:41.372Z,13.97
2019-05-10T18:43:10.215Z,12.40
2019-05-10T18:45:38.767Z,18.30
2019-05-10T18:48:07.378Z,11.40
2019-05-10T18:50:39.604Z,17.40
2019-05-10T18:53:06.199Z,18.50
2019-05-10T18:55:34.720Z,11.70
2019-05-10T18:58:03.254Z,13.10
2019-05-10T19:00:31.787Z,11.80
2019-05-10T19:03:00.236Z,11.37
2019-05-10T19:05:31.651Z,11.73
2019-05-10T19:08:04.795Z,12.23
2019-05-10T19:10:29.241Z,11.67
2019-05-10T19:13:01.642Z,10.97
2019-05-10T19:15:28.113Z,12.13
2019-05-10T19:17:56.515Z,12.10
2019-05-10T19:20:24.868Z,17.50
2019-05-10T19:22:53.320Z,10.10
2019-05-10T19:25:22.447Z,12.10
2019-05-10T19:27:51.288Z,12.10
2019-05-10T19:30:20.707Z,10.87
2019-05-10T19:32:51.284Z,11.43
2019-05-10T19:35:20.484Z,13.07
2019-05-10T19:37:50.516Z,10.30
2019-05-10T19:40:19.012Z,24.90
2019-05-10T19:42:49.400Z,13.83
2019-05-10T19:45:20.966Z,10.90
2019-05-10T19:47:49.799Z,10.50
2019-05-10T19:50:18.443Z,14.27
2019-05-10T19:52:46.943Z,14.13
2019-05-10T19:55:19.591Z,11.60
2019-05-10T19:57:49.606Z,15.20
2019-05-10T20:00:17.546Z,12.03
2019-05-10T20:02:46.227Z,10.73
2019-05-10T20:05:14.789Z,14.37
2019-05-10T20:07:46.418Z,11.70
2019-05-10T20:10:14.138Z,13.17
2019-05-10T20:12:42.528Z,11.00
2019-05-10T20:15:11.045Z,12.93
2019-05-10T20:17:39.449Z,11.20
2019-05-10T20:20:08.480Z,11.43
2019-05-10T20:22:36.925Z,14.10
2019-05-10T20:25:07.034Z,12.83
2019-05-10T20:27:35.410Z,12.60
2019-05-10T20:30:04.500Z,12.23
2019-05-10T20:32:32.971Z,12.10
2019-05-10T20:35:01.389Z,11.70
2019-05-10T20:37:30.210Z,14.20
2019-05-10T20:39:58.649Z,13.03
2019-05-10T20:42:27.042Z,13.20
2019-05-10T20:45:06.940Z,16.00
2019-05-10T20:47:25.680Z,11.23
2019-05-10T20:49:54.186Z,15.97
2019-05-10T20:52:22.678Z,17.27
2019-05-10T20:54:51.116Z,14.17
2019-05-10T20:57:19.586Z,10.90
2019-05-10T20:59:48.022Z,11.93
2019-05-10T21:02:16.478Z,12.40
2019-05-10T21:04:44.859Z,13.17
2019-05-10T21:07:13.381Z,20.00
2019-05-10T21:09:41.824Z,17.93
2019-05-10T21:12:10.380Z,12.10
2019-05-10T21:14:38.747Z,12.83
2019-05-10T21:17:07.264Z,13.50
2019-05-10T21:19:36.542Z,11.60
2019-05-10T21:22:04.997Z,12.40
2019-05-10T21:24:33.475Z,13.47
2019-05-10T21:27:02.205Z,12.90
2019-05-10T21:29:30.654Z,14.57
2019-05-10T21:31:59.141Z,13.60
2019-05-10T21:34:27.580Z,13.70
2019-05-10T21:36:56.054Z,12.60
2019-05-10T21:39:24.436Z,11.87
2019-05-10T21:41:53.101Z,11.63
2019-05-10T21:44:21.490Z,12.00
2019-05-10T21:46:53.389Z,10.90
2019-05-10T21:49:20.053Z,13.37
2019-05-10T21:51:48.584Z,13.50
2019-05-10T21:54:17.020Z,11.70
2019-05-10T21:56:45.414Z,11.70
2019-05-10T21:59:13.875Z,13.10
2019-05-10T22:01:42.415Z,11.03
2019-05-10T22:04:10.885Z,13.00
2019-05-10T22:06:39.683Z,15.73
2019-05-10T22:09:09.283Z,22.77
2019-05-10T22:11:37.806Z,17.83
2019-05-10T22:14:06.278Z,15.20
2019-05-10T22:16:34.911Z,15.30
2019-05-10T22:19:03.358Z,16.03
2019-05-10T22:21:32.210Z,11.70
2019-05-10T22:24:00.596Z,14.77
2019-05-10T22:26:29.106Z,15.60
2019-05-10T22:28:57.549Z,13.90
2019-05-10T22:31:26.030Z,17.47
2019-05-10T22:33:54.534Z,16.30
2019-05-10T22:36:22.928Z,15.70
2019-05-10T22:39:05.824Z,20.70
2019-05-10T22:41:21.699Z,15.60
2019-05-10T22:43:50.143Z,12.70
2019-05-10T22:46:18.615Z,14.97
2019-05-10T22:48:47.358Z,18.50
2019-05-10T22:51:15.755Z,17.47
2019-05-10T22:53:44.182Z,13.73
2019-05-10T22:56:12.583Z,13.13
2019-05-10T22:58:41.010Z,14.30
2019-05-10T23:01:09.402Z,14.90
2019-05-10T23:03:37.928Z,18.73
2019-05-10T23:06:06.376Z,14.00
2019-05-10T23:08:34.886Z,16.80
2019-05-10T23:11:03.364Z,13.93
2019-05-10T23:13:31.803Z,14.37
2019-05-10T23:16:00.266Z,16.60
2019-05-10T23:18:28.637Z,13.30
2019-05-10T23:20:57.414Z,13.10
2019-05-10T23:23:25.858Z,15.07
2019-05-10T23:25:54.396Z,15.17
2019-05-10T23:28:23.269Z,15.23
2019-05-10T23:30:51.668Z,14.50
2019-05-10T23:33:20.068Z,14.73
2019-05-10T23:35:48.514Z,20.07
2019-05-10T23:38:17.027Z,16.37
2019-05-10T23:40:45.717Z,14.20
2019-05-10T23:43:14.577Z,13.97
2019-05-10T23:45:43.030Z,16.63
2019-05-10T23:48:11.435Z,18.73
2019-05-10T23:50:40.223Z,17.10
2019-05-10T23:53:08.617Z,14.90
2019-05-10T23:55:37.078Z,15.53
2019-05-10T23:58:05.615Z,14.50
