createdAt,value
2022-08-31T00:00:40.937Z,196.05
2022-08-31T00:06:12.459Z,196.16
2022-08-31T00:11:44.455Z,196.99
2022-08-31T00:17:16.078Z,196.99
2022-08-31T00:22:47.810Z,197.70
2022-08-31T00:28:19.488Z,199.02
2022-08-31T00:33:51.422Z,198.66
2022-08-31T00:39:23.298Z,200.11
2022-08-31T00:44:55.108Z,197.94
2022-08-31T00:50:26.796Z,199.63
2022-08-31T00:55:58.710Z,199.63
2022-08-31T01:01:30.930Z,201.84
2022-08-31T01:07:02.753Z,200.85
2022-08-31T01:12:34.578Z,199.26
2022-08-31T01:18:08.585Z,199.63
2022-08-31T01:23:40.624Z,199.87
2022-08-31T01:29:12.470Z,198.54
2022-08-31T01:34:44.134Z,199.26
2022-08-31T01:40:16.143Z,198.18
2022-08-31T01:45:47.755Z,198.90
2022-08-31T01:51:19.531Z,198.54
2022-08-31T01:56:51.060Z,197.46
2022-08-31T02:02:23.290Z,196.87
2022-08-31T02:07:55.000Z,197.23
2022-08-31T02:13:27.239Z,195.93
2022-08-31T02:15:38.553Z,197.23
2022-08-31T02:21:10.597Z,201.09
2022-08-31T02:26:42.356Z,197.82
2022-08-31T02:32:15.705Z,196.75
2022-08-31T02:37:45.932Z,195.58
2022-08-31T02:43:24.720Z,193.73
2022-08-31T02:48:49.293Z,193.62
2022-08-31T02:54:20.905Z,193.16
2022-08-31T02:59:52.982Z,192.60
2022-08-31T03:05:24.463Z,192.48
2022-08-31T03:10:56.463Z,191.47
2022-08-31T03:16:28.349Z,193.96
2022-08-31T03:22:00.090Z,193.16
2022-08-31T03:27:31.883Z,191.36
2022-08-31T03:33:03.568Z,190.14
2022-08-31T03:38:35.140Z,191.70
2022-08-31T03:44:06.963Z,192.93
2022-08-31T03:49:38.532Z,189.59
2022-08-31T03:55:09.858Z,190.14
2022-08-31T04:00:41.269Z,191.70
2022-08-31T04:06:12.890Z,190.25
2022-08-31T04:11:45.827Z,191.47
2022-08-31T04:17:16.538Z,190.58
2022-08-31T04:22:48.368Z,189.37
2022-08-31T04:28:20.188Z,188.29
2022-08-31T04:33:51.904Z,186.89
2022-08-31T04:39:24.214Z,186.47
2022-08-31T04:44:55.576Z,186.68
2022-08-31T04:50:26.993Z,185.62
2022-08-31T04:55:59.125Z,185.94
2022-08-31T05:01:42.546Z,184.89
2022-08-31T05:07:02.786Z,186.47
2022-08-31T05:12:34.882Z,186.04
2022-08-31T05:18:06.965Z,185.01
2022-08-31T05:23:40.569Z,186.04
2022-08-31T05:29:12.463Z,185.62
2022-08-31T05:34:43.960Z,185.62
2022-08-31T05:40:15.580Z,184.89
2022-08-31T05:45:47.177Z,185.21
2022-08-31T05:51:19.057Z,185.01
2022-08-31T05:56:51.191Z,185.21
2022-08-31T06:02:23.035Z,184.60
2022-08-31T06:07:54.732Z,185.01
2022-08-31T06:13:26.453Z,185.21
2022-08-31T06:18:58.363Z,186.04
2022-08-31T06:24:29.925Z,185.83
2022-08-31T06:30:01.642Z,184.60
2022-08-31T06:35:33.473Z,185.42
2022-08-31T06:41:05.305Z,185.10
2022-08-31T06:46:37.386Z,182.38
2022-08-31T06:52:08.814Z,184.19
2022-08-31T06:57:40.648Z,183.58
2022-08-31T07:03:12.669Z,183.18
2022-08-31T07:08:44.331Z,182.38
2022-08-31T07:14:16.140Z,181.19
2022-08-31T07:19:47.969Z,178.48
2022-08-31T07:25:19.741Z,177.53
2022-08-31T07:30:51.166Z,177.53
2022-08-31T07:36:23.074Z,176.03
2022-08-31T07:41:54.884Z,177.15
2022-08-31T07:47:26.898Z,174.37
2022-08-31T07:52:58.882Z,176.03
2022-08-31T07:58:30.620Z,174.74
2022-08-31T08:04:02.551Z,176.21
2022-08-31T08:09:33.978Z,177.34
2022-08-31T08:15:06.056Z,177.72
2022-08-31T08:20:38.879Z,177.15
2022-08-31T08:26:09.738Z,178.86
2022-08-31T08:31:41.716Z,178.29
2022-08-31T08:37:13.421Z,178.86
2022-08-31T08:42:45.676Z,178.10
2022-08-31T08:48:17.791Z,179.63
2022-08-31T08:53:49.506Z,179.82
2022-08-31T08:59:21.046Z,178.67
2022-08-31T09:04:53.001Z,176.03
2022-08-31T09:10:25.111Z,174.01
2022-08-31T09:15:57.503Z,173.47
2022-08-31T09:21:29.451Z,171.68
2022-08-31T09:27:01.225Z,171.15
2022-08-31T09:32:33.017Z,170.63
2022-08-31T09:38:04.757Z,171.51
2022-08-31T09:43:36.397Z,165.55
2022-08-31T09:49:08.517Z,163.60
2022-08-31T09:54:44.435Z,163.76
2022-08-31T10:00:11.871Z,162.01
2022-08-31T10:05:43.920Z,160.46
2022-08-31T10:11:15.948Z,156.54
2022-08-31T10:16:47.734Z,155.52
2022-08-31T10:22:19.260Z,152.54
2022-08-31T10:27:51.393Z,151.02
2022-08-31T10:33:23.119Z,151.02
2022-08-31T10:38:55.070Z,149.53
2022-08-31T10:44:27.233Z,147.16
2022-08-31T10:50:01.297Z,147.03
2022-08-31T10:55:33.331Z,146.12
2022-08-31T11:01:05.227Z,148.60
2022-08-31T11:06:37.473Z,147.42
2022-08-31T11:12:09.809Z,145.74
2022-08-31T11:17:42.066Z,145.62
2022-08-31T11:23:14.383Z,146.51
2022-08-31T11:28:46.503Z,148.07
2022-08-31T11:34:18.525Z,147.16
2022-08-31T11:39:50.591Z,147.68
2022-08-31T11:45:22.450Z,149.00
2022-08-31T11:50:53.785Z,149.26
2022-08-31T11:56:25.942Z,151.15
2022-08-31T12:01:57.708Z,151.43
2022-08-31T12:07:29.224Z,152.96
2022-08-31T12:13:00.822Z,151.43
2022-08-31T12:18:32.920Z,150.61
2022-08-31T12:24:04.758Z,141.42
2022-08-31T12:29:36.725Z,133.39
2022-08-31T12:37:29.790Z,134.79
2022-08-31T12:43:01.727Z,135.67
2022-08-31T12:48:33.574Z,133.61
2022-08-31T12:54:05.408Z,131.71
2022-08-31T12:59:57.528Z,130.88
2022-08-31T13:05:08.920Z,131.29
2022-08-31T13:10:40.510Z,134.47
2022-08-31T13:16:12.408Z,133.39
2022-08-31T13:21:44.453Z,133.39
2022-08-31T13:27:15.920Z,132.23
2022-08-31T13:32:47.710Z,133.93
2022-08-31T13:38:19.453Z,135.78
2022-08-31T13:43:51.343Z,133.93
2022-08-31T13:49:23.137Z,132.44
2022-08-31T13:54:54.960Z,134.68
2022-08-31T13:57:17.703Z,130.78
2022-08-31T14:02:49.594Z,134.36
2022-08-31T14:08:21.595Z,134.36
2022-08-31T14:13:53.228Z,137.35
2022-08-31T14:19:24.888Z,136.34
2022-08-31T14:24:56.858Z,138.03
2022-08-31T14:30:28.400Z,139.53
2022-08-31T14:35:59.854Z,140.94
2022-08-31T14:41:31.693Z,140.70
2022-08-31T14:47:03.284Z,142.99
2022-08-31T14:52:35.374Z,142.26
2022-08-31T14:58:07.124Z,142.75
2022-08-31T15:03:38.745Z,144.98
2022-08-31T15:09:10.324Z,142.99
2022-08-31T15:14:42.188Z,141.30
2022-08-31T15:25:48.208Z,140.70
2022-08-31T15:31:20.271Z,140.70
2022-08-31T15:36:52.005Z,140.94
2022-08-31T15:42:23.419Z,139.76
2022-08-31T15:47:55.426Z,139.88
2022-08-31T15:53:27.246Z,139.06
2022-08-31T15:58:59.199Z,141.18
2022-08-31T16:04:31.141Z,139.88
2022-08-31T16:10:02.830Z,140.47
2022-08-31T16:15:34.406Z,142.51
2022-08-31T16:21:05.960Z,142.02
2022-08-31T16:32:09.584Z,143.86
2022-08-31T16:37:41.438Z,144.61
2022-08-31T16:43:13.000Z,142.75
2022-08-31T16:48:44.974Z,143.24
2022-08-31T16:54:16.793Z,143.12
2022-08-31T16:59:48.796Z,142.87
2022-08-31T17:05:20.547Z,142.75
2022-08-31T17:10:52.501Z,143.24
2022-08-31T17:16:24.497Z,141.42
2022-08-31T17:21:56.133Z,142.75
2022-08-31T17:27:28.190Z,142.38
2022-08-31T17:32:59.630Z,141.42
2022-08-31T17:38:31.440Z,140.94
2022-08-31T17:44:03.323Z,140.82
2022-08-31T17:49:37.678Z,141.18
2022-08-31T17:55:06.356Z,142.51
2022-08-31T18:00:38.097Z,142.75
2022-08-31T18:06:09.682Z,142.75
2022-08-31T18:11:41.513Z,143.24
2022-08-31T18:17:12.968Z,142.75
2022-08-31T18:22:46.088Z,142.99
2022-08-31T18:28:16.702Z,143.49
2022-08-31T18:33:48.330Z,144.61
2022-08-31T18:39:34.487Z,145.74
2022-08-31T18:44:51.492Z,144.23
2022-08-31T18:50:23.248Z,143.98
2022-08-31T18:55:55.019Z,143.61
2022-08-31T19:01:29.436Z,142.75
2022-08-31T19:06:58.617Z,142.75
2022-08-31T19:12:30.322Z,140.70
2022-08-31T19:18:02.158Z,141.66
2022-08-31T19:23:33.898Z,140.47
2022-08-31T19:29:05.479Z,140.94
2022-08-31T19:34:37.187Z,142.26
2022-08-31T19:40:09.150Z,141.30
2022-08-31T19:45:42.958Z,141.42
2022-08-31T19:51:13.977Z,141.06
2022-08-31T19:56:44.398Z,140.70
2022-08-31T20:02:16.578Z,139.18
2022-08-31T20:07:48.746Z,140.59
2022-08-31T20:13:20.290Z,142.26
2022-08-31T20:18:52.249Z,140.59
2022-08-31T20:24:24.027Z,140.47
2022-08-31T20:29:55.810Z,140.11
2022-08-31T20:35:28.049Z,139.41
2022-08-31T20:41:00.017Z,139.88
2022-08-31T20:46:32.179Z,140.82
2022-08-31T20:52:04.332Z,140.00
2022-08-31T20:57:36.241Z,140.23
2022-08-31T21:03:07.790Z,140.11
2022-08-31T21:08:39.340Z,141.30
2022-08-31T21:14:11.222Z,141.30
2022-08-31T21:25:12.666Z,142.63
2022-08-31T21:30:44.592Z,144.98
2022-08-31T21:36:16.519Z,144.61
2022-08-31T21:41:48.410Z,144.86
2022-08-31T21:47:20.341Z,146.38
2022-08-31T21:52:52.379Z,146.38
2022-08-31T21:58:23.869Z,146.90
2022-08-31T22:03:57.470Z,146.77
2022-08-31T22:09:27.367Z,148.60
2022-08-31T22:14:59.585Z,146.77
2022-08-31T22:20:31.306Z,146.38
2022-08-31T22:26:02.993Z,145.87
2022-08-31T22:31:36.964Z,146.51
2022-08-31T22:37:08.743Z,147.16
2022-08-31T22:42:40.923Z,147.03
2022-08-31T22:48:12.636Z,146.64
2022-08-31T22:53:44.380Z,147.55
2022-08-31T22:59:16.356Z,147.29
2022-08-31T23:04:48.260Z,147.29
2022-08-31T23:10:19.960Z,146.90
2022-08-31T23:15:51.641Z,146.64
2022-08-31T23:21:23.516Z,146.25
2022-08-31T23:26:55.193Z,146.90
2022-08-31T23:32:27.209Z,146.12
2022-08-31T23:37:58.775Z,146.90
2022-08-31T23:43:30.475Z,146.12
2022-08-31T23:49:02.415Z,146.64
2022-08-31T23:54:34.472Z,146.25
