createdAt,value
2023-02-02T00:01:48.611Z,96.90
2023-02-02T00:04:21.895Z,96.80
2023-02-02T00:06:50.460Z,96.90
2023-02-02T00:09:20.170Z,96.80
2023-02-02T00:11:51.226Z,96.80
2023-02-02T00:14:20.134Z,96.80
2023-02-02T00:16:49.702Z,96.90
2023-02-02T00:19:20.082Z,96.90
2023-02-02T00:21:48.940Z,96.80
2023-02-02T00:24:19.205Z,96.80
2023-02-02T00:26:50.637Z,96.70
2023-02-02T00:29:21.039Z,96.80
2023-02-02T00:31:49.859Z,96.70
2023-02-02T00:34:18.700Z,96.70
2023-02-02T00:36:47.517Z,96.70
2023-02-02T00:39:20.060Z,96.70
2023-02-02T00:41:49.998Z,96.70
2023-02-02T00:44:35.947Z,96.70
2023-02-02T00:47:04.894Z,96.70
2023-02-02T00:49:33.369Z,96.70
2023-02-02T00:52:01.846Z,96.70
2023-02-02T00:54:30.590Z,96.80
2023-02-02T00:57:00.317Z,96.90
2023-02-02T00:59:28.783Z,96.90
2023-02-02T01:01:57.151Z,96.90
2023-02-02T01:04:26.056Z,97.00
2023-02-02T01:06:54.650Z,96.90
2023-02-02T01:09:23.161Z,96.90
2023-02-02T01:11:51.497Z,97.20
2023-02-02T01:14:22.606Z,97.00
2023-02-02T01:16:50.991Z,97.10
2023-02-02T01:19:19.451Z,97.10
2023-02-02T01:21:51.193Z,97.20
2023-02-02T01:24:19.531Z,97.30
2023-02-02T01:26:50.174Z,97.30
2023-02-02T01:29:18.608Z,97.30
2023-02-02T01:31:48.802Z,97.30
2023-02-02T01:34:17.244Z,97.30
2023-02-02T01:36:45.603Z,97.30
2023-02-02T01:39:13.959Z,97.20
2023-02-02T01:41:43.323Z,97.10
2023-02-02T01:44:48.722Z,96.90
2023-02-02T01:47:19.574Z,96.80
2023-02-02T01:49:48.428Z,96.70
2023-02-02T01:52:19.035Z,96.50
2023-02-02T01:54:50.439Z,96.40
2023-02-02T01:57:26.035Z,96.30
2023-02-02T01:59:56.120Z,96.40
2023-02-02T02:02:27.006Z,96.50
2023-02-02T02:04:56.309Z,96.40
2023-02-02T02:07:25.034Z,96.20
2023-02-02T02:09:53.340Z,96.20
2023-02-02T02:12:21.737Z,96.30
2023-02-02T02:15:09.401Z,96.30
2023-02-02T02:17:50.961Z,96.30
2023-02-02T02:21:05.964Z,96.40
2023-02-02T02:24:23.195Z,96.30
2023-02-02T02:27:19.974Z,96.20
2023-02-02T02:30:15.266Z,96.20
2023-02-02T02:32:48.029Z,96.20
2023-02-02T02:35:29.836Z,96.20
2023-02-02T02:38:06.166Z,96.20
2023-02-02T02:40:39.229Z,96.20
2023-02-02T02:43:12.249Z,96.20
2023-02-02T02:45:42.087Z,96.10
2023-02-02T02:48:12.188Z,96.00
2023-02-02T02:50:40.817Z,96.00
2023-02-02T02:53:16.316Z,96.00
2023-02-02T02:55:50.327Z,95.90
2023-02-02T02:58:22.850Z,95.80
2023-02-02T03:01:01.333Z,95.70
2023-02-02T03:03:55.158Z,95.70
2023-02-02T03:06:29.114Z,95.80
2023-02-02T03:09:01.766Z,95.80
2023-02-02T03:11:30.497Z,95.90
2023-02-02T03:13:59.212Z,95.90
2023-02-02T03:16:27.604Z,96.00
2023-02-02T03:18:58.217Z,95.80
2023-02-02T03:21:26.723Z,95.80
2023-02-02T03:23:55.146Z,95.70
2023-02-02T03:26:23.646Z,95.60
2023-02-02T03:28:53.501Z,95.60
2023-02-02T03:31:22.065Z,95.50
2023-02-02T03:33:50.429Z,95.40
2023-02-02T03:36:20.178Z,95.40
2023-02-02T03:38:48.564Z,95.20
2023-02-02T03:41:17.123Z,95.20
2023-02-02T03:43:46.087Z,95.20
2023-02-02T03:46:14.820Z,95.10
2023-02-02T03:48:43.592Z,95.10
2023-02-02T03:51:14.440Z,95.10
2023-02-02T03:53:47.839Z,95.10
2023-02-02T03:56:17.387Z,94.90
2023-02-02T03:58:47.531Z,95.00
2023-02-02T04:01:17.552Z,95.00
2023-02-02T04:03:47.558Z,95.00
2023-02-02T04:06:15.914Z,95.00
2023-02-02T04:08:45.664Z,95.00
2023-02-02T04:11:14.128Z,95.30
2023-02-02T04:13:43.505Z,95.00
2023-02-02T04:16:12.924Z,95.00
2023-02-02T04:18:41.397Z,95.00
2023-02-02T04:21:10.267Z,95.00
2023-02-02T04:23:38.574Z,95.00
2023-02-02T04:26:08.433Z,95.10
2023-02-02T04:28:36.837Z,95.00
2023-02-02T04:31:05.466Z,95.00
2023-02-02T04:33:35.789Z,94.90
2023-02-02T04:36:04.258Z,94.70
2023-02-02T04:38:32.573Z,94.60
2023-02-02T04:41:00.879Z,94.70
2023-02-02T04:43:30.584Z,94.60
2023-02-02T04:45:59.016Z,94.50
2023-02-02T04:48:27.445Z,94.50
2023-02-02T04:51:00.953Z,94.50
2023-02-02T04:53:30.160Z,94.60
2023-02-02T04:55:59.051Z,94.80
2023-02-02T04:58:27.467Z,94.90
2023-02-02T05:00:57.266Z,94.90
2023-02-02T05:03:26.029Z,94.90
2023-02-02T05:06:02.717Z,95.00
2023-02-02T05:08:31.103Z,95.10
2023-02-02T05:10:59.687Z,95.10
2023-02-02T05:13:27.996Z,95.10
2023-02-02T05:15:57.871Z,95.10
2023-02-02T05:18:26.607Z,95.10
2023-02-02T05:20:55.112Z,95.00
2023-02-02T05:23:23.475Z,94.90
2023-02-02T05:25:53.877Z,94.70
2023-02-02T05:28:22.994Z,94.70
2023-02-02T05:30:51.452Z,94.80
2023-02-02T05:33:21.214Z,94.80
2023-02-02T05:35:50.285Z,94.70
2023-02-02T05:38:18.628Z,94.80
2023-02-02T05:40:47.034Z,94.80
2023-02-02T05:43:15.397Z,94.90
2023-02-02T05:45:44.024Z,94.90
2023-02-02T05:48:15.046Z,95.00
2023-02-02T05:50:49.654Z,95.10
2023-02-02T05:53:18.463Z,95.20
2023-02-02T05:55:46.866Z,95.30
2023-02-02T05:58:15.236Z,95.40
2023-02-02T06:00:43.534Z,95.50
2023-02-02T06:03:13.397Z,95.60
2023-02-02T06:05:41.951Z,95.60
2023-02-02T06:08:11.723Z,95.60
2023-02-02T06:10:41.079Z,95.50
2023-02-02T06:13:09.688Z,95.50
2023-02-02T06:15:38.810Z,95.50
2023-02-02T06:18:22.439Z,95.60
2023-02-02T06:21:32.364Z,95.80
2023-02-02T06:25:20.987Z,95.50
2023-02-02T06:27:07.288Z,95.50
2023-02-02T06:29:35.601Z,95.70
2023-02-02T06:32:04.091Z,95.80
2023-02-02T06:34:32.486Z,96.20
2023-02-02T06:37:01.013Z,95.90
2023-02-02T06:39:30.666Z,95.90
2023-02-02T06:42:02.025Z,95.90
2023-02-02T06:44:34.558Z,96.00
2023-02-02T06:47:03.026Z,96.10
2023-02-02T06:49:31.444Z,96.20
2023-02-02T06:51:59.711Z,96.20
2023-02-02T06:55:01.916Z,96.10
2023-02-02T06:57:39.962Z,96.10
2023-02-02T07:00:09.759Z,96.10
2023-02-02T07:02:38.352Z,96.10
2023-02-02T07:05:07.427Z,96.10
2023-02-02T07:07:36.463Z,96.10
2023-02-02T07:10:07.269Z,96.20
2023-02-02T07:12:35.765Z,96.30
2023-02-02T07:15:04.322Z,96.40
2023-02-02T07:17:32.632Z,96.60
2023-02-02T07:20:01.027Z,96.70
2023-02-02T07:22:29.455Z,96.90
2023-02-02T07:24:57.831Z,97.00
2023-02-02T07:27:27.595Z,97.10
2023-02-02T07:29:55.920Z,97.10
2023-02-02T07:32:24.239Z,97.00
2023-02-02T07:34:52.623Z,97.00
2023-02-02T07:37:20.982Z,97.20
2023-02-02T07:39:49.351Z,97.40
2023-02-02T07:42:17.743Z,97.60
2023-02-02T07:44:47.443Z,97.60
2023-02-02T07:47:15.718Z,97.60
2023-02-02T07:49:45.154Z,97.80
2023-02-02T07:52:13.514Z,97.90
2023-02-02T07:54:41.884Z,98.00
2023-02-02T07:57:10.886Z,98.00
2023-02-02T07:59:39.312Z,98.00
2023-02-02T08:02:10.895Z,98.00
2023-02-02T08:04:39.340Z,98.10
2023-02-02T08:07:07.771Z,98.10
2023-02-02T08:09:36.062Z,98.20
2023-02-02T08:12:04.680Z,98.20
2023-02-02T08:14:34.185Z,98.30
2023-02-02T08:17:03.602Z,98.70
2023-02-02T08:19:34.097Z,98.30
2023-02-02T08:22:02.590Z,98.30
2023-02-02T08:24:31.279Z,98.30
2023-02-02T08:26:59.639Z,98.20
2023-02-02T08:29:28.910Z,98.20
2023-02-02T08:31:57.320Z,98.30
2023-02-02T08:34:25.751Z,98.40
2023-02-02T08:36:56.108Z,98.40
2023-02-02T08:39:24.727Z,98.50
2023-02-02T08:41:58.400Z,98.50
2023-02-02T08:44:27.827Z,98.60
2023-02-02T08:47:12.177Z,98.70
2023-02-02T08:49:42.508Z,98.90
2023-02-02T08:52:12.371Z,99.00
2023-02-02T08:54:40.698Z,99.20
2023-02-02T08:57:09.320Z,99.20
2023-02-02T08:59:37.621Z,99.40
2023-02-02T09:02:06.059Z,99.40
2023-02-02T09:04:34.449Z,99.40
2023-02-02T09:07:03.541Z,99.40
2023-02-02T09:09:33.587Z,99.40
2023-02-02T09:12:02.380Z,99.40
2023-02-02T09:14:30.901Z,99.50
2023-02-02T09:16:59.249Z,99.50
2023-02-02T09:19:27.773Z,99.50
2023-02-02T09:21:56.256Z,99.40
2023-02-02T09:24:24.713Z,99.40
2023-02-02T09:26:54.504Z,99.50
2023-02-02T09:29:22.963Z,99.60
2023-02-02T09:31:51.536Z,99.70
2023-02-02T09:34:19.990Z,99.70
2023-02-02T09:36:48.575Z,99.70
2023-02-02T09:39:21.473Z,99.60
2023-02-02T09:42:27.320Z,99.80
2023-02-02T09:45:10.367Z,99.90
2023-02-02T09:47:53.554Z,99.90
2023-02-02T09:50:36.415Z,99.90
2023-02-02T09:53:12.175Z,99.90
2023-02-02T09:55:42.751Z,99.90
2023-02-02T09:58:20.173Z,99.90
2023-02-02T10:00:56.969Z,99.90
2023-02-02T10:03:31.907Z,99.90
2023-02-02T10:06:07.633Z,99.90
2023-02-02T10:08:53.450Z,99.90
2023-02-02T10:11:41.438Z,99.90
2023-02-02T10:14:19.325Z,99.90
2023-02-02T10:16:49.771Z,99.90
2023-02-02T10:19:18.207Z,99.90
2023-02-02T10:21:53.402Z,99.90
2023-02-02T10:24:23.921Z,99.90
2023-02-02T10:26:54.812Z,99.90
2023-02-02T10:29:48.216Z,99.90
2023-02-02T10:32:28.199Z,99.90
2023-02-02T10:35:14.179Z,99.90
2023-02-02T10:37:51.418Z,99.60
2023-02-02T10:40:30.984Z,99.50
2023-02-02T10:43:38.983Z,99.50
2023-02-02T10:46:15.687Z,98.80
2023-02-02T10:48:47.175Z,98.90
2023-02-02T10:51:22.401Z,98.80
2023-02-02T10:53:53.390Z,99.10
2023-02-02T10:56:27.629Z,99.10
2023-02-02T10:59:02.461Z,99.00
2023-02-02T11:01:32.473Z,98.90
2023-02-02T11:04:18.627Z,98.80
2023-02-02T11:06:52.608Z,98.50
2023-02-02T11:09:24.497Z,98.30
2023-02-02T11:11:55.949Z,98.30
2023-02-02T11:14:44.544Z,98.20
2023-02-02T11:17:21.547Z,98.10
2023-02-02T11:19:50.977Z,98.00
2023-02-02T11:22:32.567Z,98.00
2023-02-02T11:25:03.862Z,97.90
2023-02-02T11:27:35.411Z,97.80
2023-02-02T11:30:14.115Z,97.50
2023-02-02T11:32:48.029Z,97.20
2023-02-02T11:35:23.333Z,97.20
2023-02-02T11:38:01.205Z,97.20
2023-02-02T11:40:32.829Z,96.90
2023-02-02T11:43:03.831Z,96.80
2023-02-02T11:45:36.598Z,96.50
2023-02-02T11:48:16.710Z,96.50
2023-02-02T11:50:49.244Z,96.50
2023-02-02T11:53:26.758Z,96.30
2023-02-02T11:55:56.404Z,95.90
2023-02-02T11:58:27.713Z,95.90
2023-02-02T12:00:59.402Z,95.90
2023-02-02T12:03:33.037Z,95.90
2023-02-02T12:06:03.259Z,95.80
2023-02-02T12:08:32.148Z,95.60
2023-02-02T12:11:02.327Z,95.50
2023-02-02T12:13:53.074Z,95.10
2023-02-02T12:16:38.492Z,95.20
2023-02-02T12:19:26.405Z,95.10
2023-02-02T12:22:05.116Z,95.20
2023-02-02T12:24:36.787Z,95.20
2023-02-02T12:27:19.612Z,95.00
2023-02-02T12:30:08.932Z,95.10
2023-02-02T12:32:52.771Z,95.10
2023-02-02T12:35:35.182Z,94.80
2023-02-02T12:38:17.520Z,94.70
2023-02-02T12:41:02.753Z,94.80
2023-02-02T12:43:41.058Z,94.70
2023-02-02T12:46:20.775Z,94.50
2023-02-02T12:49:06.272Z,93.80
2023-02-02T12:51:55.034Z,93.90
2023-02-02T12:54:47.498Z,93.90
2023-02-02T12:57:32.402Z,93.80
2023-02-02T13:00:28.552Z,93.60
2023-02-02T13:03:10.693Z,93.70
2023-02-02T13:05:54.787Z,93.60
2023-02-02T13:08:29.999Z,92.90
2023-02-02T13:11:05.453Z,92.90
2023-02-02T13:13:38.578Z,92.70
2023-02-02T13:16:11.842Z,92.70
2023-02-02T13:18:43.789Z,92.70
2023-02-02T13:21:16.975Z,92.90
2023-02-02T13:24:07.322Z,92.90
2023-02-02T13:26:40.427Z,92.90
2023-02-02T13:29:24.440Z,92.90
2023-02-02T13:32:06.580Z,93.00
2023-02-02T13:34:54.105Z,92.80
2023-02-02T13:37:29.554Z,92.90
2023-02-02T13:40:02.520Z,92.90
2023-02-02T13:42:42.204Z,92.90
2023-02-02T13:45:26.963Z,92.90
2023-02-02T13:48:06.386Z,93.00
2023-02-02T13:50:45.255Z,93.00
2023-02-02T13:53:43.034Z,93.00
2023-02-02T13:56:40.919Z,93.00
2023-02-02T13:59:26.694Z,93.10
2023-02-02T14:01:58.336Z,92.90
2023-02-02T14:04:30.555Z,93.00
2023-02-02T14:09:32.892Z,93.10
2023-02-02T14:12:07.253Z,93.20
2023-02-02T14:14:38.916Z,93.10
2023-02-02T14:17:09.145Z,93.10
2023-02-02T14:19:55.077Z,92.90
2023-02-02T14:22:45.680Z,93.10
2023-02-02T14:25:51.659Z,93.10
2023-02-02T14:28:43.821Z,93.00
2023-02-02T14:31:28.525Z,93.10
2023-02-02T14:34:27.813Z,93.10
2023-02-02T14:37:12.540Z,93.10
2023-02-02T14:39:54.648Z,93.10
2023-02-02T14:42:52.670Z,93.10
2023-02-02T14:45:40.443Z,93.10
2023-02-02T14:48:12.867Z,93.30
2023-02-02T14:50:49.374Z,93.10
2023-02-02T14:53:23.469Z,93.20
2023-02-02T14:55:59.737Z,93.10
2023-02-02T14:58:32.793Z,93.00
2023-02-02T15:01:15.619Z,93.00
2023-02-02T15:03:56.824Z,93.10
2023-02-02T15:06:32.604Z,93.20
2023-02-02T15:09:39.180Z,93.20
2023-02-02T15:12:26.276Z,93.20
2023-02-02T15:15:05.402Z,93.50
2023-02-02T15:18:01.843Z,93.20
2023-02-02T15:20:33.431Z,93.20
2023-02-02T15:23:06.542Z,93.10
2023-02-02T15:25:42.228Z,93.30
2023-02-02T15:28:19.281Z,93.20
2023-02-02T15:30:54.254Z,93.10
2023-02-02T15:33:31.140Z,93.20
2023-02-02T15:36:04.789Z,93.20
2023-02-02T15:38:36.985Z,93.30
2023-02-02T15:41:08.159Z,93.40
2023-02-02T15:43:36.784Z,93.50
2023-02-02T15:46:08.236Z,93.40
2023-02-02T15:48:38.058Z,93.40
2023-02-02T15:51:08.424Z,93.50
2023-02-02T15:53:49.946Z,93.50
2023-02-02T15:56:30.085Z,93.50
2023-02-02T15:59:00.674Z,93.60
2023-02-02T16:01:34.389Z,93.60
2023-02-02T16:04:18.575Z,93.70
2023-02-02T16:06:47.655Z,93.70
2023-02-02T16:09:25.234Z,93.70
2023-02-02T16:11:53.906Z,93.70
2023-02-02T16:14:22.560Z,93.80
2023-02-02T16:16:51.076Z,94.00
2023-02-02T16:19:24.034Z,94.10
2023-02-02T16:21:55.815Z,94.20
2023-02-02T16:24:27.983Z,94.30
2023-02-02T16:26:59.347Z,94.30
2023-02-02T16:29:29.006Z,94.40
2023-02-02T16:31:58.447Z,94.40
2023-02-02T16:34:47.318Z,94.40
2023-02-02T16:37:17.487Z,94.50
2023-02-02T16:39:45.898Z,94.40
2023-02-02T16:42:25.538Z,94.40
2023-02-02T16:44:54.666Z,94.40
2023-02-02T16:47:37.920Z,94.30
2023-02-02T16:50:32.220Z,94.40
2023-02-02T16:53:03.604Z,94.30
2023-02-02T16:55:49.138Z,94.20
2023-02-02T16:58:21.858Z,94.10
2023-02-02T17:01:12.315Z,94.10
2023-02-02T17:03:50.298Z,94.00
2023-02-02T17:06:38.368Z,94.00
2023-02-02T17:09:28.799Z,94.00
2023-02-02T17:12:00.427Z,93.90
2023-02-02T17:14:34.586Z,93.90
2023-02-02T17:17:05.663Z,93.80
2023-02-02T17:19:35.206Z,93.80
2023-02-02T17:22:08.735Z,93.80
2023-02-02T17:24:37.132Z,93.80
2023-02-02T17:27:05.813Z,93.80
2023-02-02T17:29:35.363Z,93.80
2023-02-02T17:32:03.606Z,93.80
2023-02-02T17:34:31.938Z,93.70
2023-02-02T17:37:00.323Z,93.70
2023-02-02T17:39:30.286Z,93.70
2023-02-02T17:41:58.676Z,93.70
2023-02-02T17:44:27.407Z,93.70
2023-02-02T17:46:55.675Z,93.70
2023-02-02T17:49:24.505Z,93.70
2023-02-02T17:51:52.776Z,93.70
2023-02-02T17:54:21.138Z,93.80
2023-02-02T17:56:50.949Z,93.80
2023-02-02T17:59:19.250Z,93.80
2023-02-02T18:01:47.620Z,93.90
2023-02-02T18:04:16.904Z,93.90
2023-02-02T18:06:45.279Z,94.00
2023-02-02T18:09:13.835Z,93.90
2023-02-02T18:11:42.743Z,94.00
2023-02-02T18:14:12.813Z,93.90
2023-02-02T18:16:41.407Z,93.90
2023-02-02T18:19:10.423Z,93.70
2023-02-02T18:21:38.884Z,93.70
2023-02-02T18:24:07.491Z,93.70
2023-02-02T18:26:35.888Z,93.70
2023-02-02T18:29:04.196Z,93.70
2023-02-02T18:31:34.158Z,93.60
2023-02-02T18:34:02.510Z,93.90
2023-02-02T18:36:30.825Z,93.60
2023-02-02T18:38:59.753Z,93.70
2023-02-02T18:41:28.362Z,93.70
2023-02-02T18:43:56.749Z,93.70
2023-02-02T18:46:26.668Z,93.70
2023-02-02T18:48:56.781Z,93.70
2023-02-02T18:51:25.334Z,93.70
2023-02-02T18:53:59.768Z,93.80
2023-02-02T18:56:28.669Z,93.90
2023-02-02T18:58:57.328Z,93.80
2023-02-02T19:01:26.705Z,93.80
2023-02-02T19:03:58.000Z,93.80
2023-02-02T19:06:48.254Z,93.70
2023-02-02T19:09:17.511Z,93.60
2023-02-02T19:11:47.877Z,93.60
2023-02-02T19:14:18.505Z,93.80
2023-02-02T19:16:48.438Z,93.80
2023-02-02T19:19:26.833Z,93.80
2023-02-02T19:21:57.008Z,94.00
2023-02-02T19:24:26.794Z,94.00
2023-02-02T19:26:55.684Z,94.10
2023-02-02T19:29:25.918Z,94.00
2023-02-02T19:31:57.637Z,94.00
2023-02-02T19:34:27.537Z,94.10
2023-02-02T19:36:55.793Z,94.10
2023-02-02T19:39:30.873Z,94.00
2023-02-02T19:42:01.889Z,94.00
2023-02-02T19:44:34.142Z,94.00
2023-02-02T19:47:20.505Z,94.00
2023-02-02T19:49:50.333Z,93.90
2023-02-02T19:52:24.127Z,93.90
2023-02-02T19:54:53.053Z,94.20
2023-02-02T19:57:25.911Z,93.90
2023-02-02T19:59:55.221Z,93.90
2023-02-02T20:02:53.193Z,93.80
2023-02-02T20:05:24.548Z,93.80
2023-02-02T20:07:59.249Z,93.70
2023-02-02T20:10:30.252Z,93.80
2023-02-02T20:12:58.617Z,93.90
2023-02-02T20:15:32.422Z,94.00
2023-02-02T20:18:03.343Z,94.00
2023-02-02T20:20:39.257Z,94.00
2023-02-02T20:23:21.424Z,94.10
2023-02-02T20:25:49.640Z,94.00
2023-02-02T20:28:33.455Z,94.00
2023-02-02T20:31:05.040Z,94.00
2023-02-02T20:33:33.760Z,94.00
2023-02-02T20:36:16.799Z,94.10
2023-02-02T20:38:45.994Z,94.10
2023-02-02T20:41:16.056Z,94.10
2023-02-02T20:43:46.125Z,94.20
2023-02-02T20:46:15.288Z,94.30
2023-02-02T20:48:43.611Z,94.40
2023-02-02T20:51:13.267Z,94.60
2023-02-02T20:53:41.863Z,94.60
2023-02-02T20:56:10.216Z,94.80
2023-02-02T20:58:38.527Z,94.80
2023-02-02T21:01:07.094Z,95.00
2023-02-02T21:03:35.764Z,95.00
2023-02-02T21:06:04.060Z,95.10
2023-02-02T21:08:34.259Z,95.20
2023-02-02T21:11:02.525Z,95.30
2023-02-02T21:13:30.933Z,95.40
2023-02-02T21:15:59.662Z,95.50
2023-02-02T21:18:28.214Z,95.60
2023-02-02T21:20:56.456Z,95.80
2023-02-02T21:23:25.130Z,95.70
2023-02-02T21:25:55.168Z,95.80
2023-02-02T21:28:23.795Z,95.80
2023-02-02T21:30:52.229Z,95.80
2023-02-02T21:33:20.632Z,95.80
2023-02-02T21:35:49.020Z,95.90
2023-02-02T21:38:17.773Z,96.00
2023-02-02T21:40:47.271Z,95.90
2023-02-02T21:43:19.786Z,95.80
2023-02-02T21:45:51.930Z,95.80
2023-02-02T21:48:29.739Z,95.80
2023-02-02T21:50:58.458Z,95.90
2023-02-02T21:53:28.801Z,95.90
2023-02-02T21:55:59.691Z,96.00
2023-02-02T21:58:35.483Z,95.80
2023-02-02T22:01:19.448Z,95.80
2023-02-02T22:03:50.080Z,95.80
2023-02-02T22:06:27.136Z,95.90
2023-02-02T22:09:01.614Z,96.00
2023-02-02T22:11:34.272Z,96.40
2023-02-02T22:14:18.191Z,96.20
2023-02-02T22:16:50.273Z,96.20
2023-02-02T22:19:34.534Z,96.30
2023-02-02T22:22:14.991Z,96.50
2023-02-02T22:24:44.222Z,96.50
2023-02-02T22:27:44.169Z,96.60
2023-02-02T22:30:21.706Z,96.60
2023-02-02T22:32:50.152Z,96.70
2023-02-02T22:35:19.458Z,96.70
2023-02-02T22:37:47.753Z,96.80
2023-02-02T22:40:16.706Z,96.90
2023-02-02T22:42:45.507Z,96.90
2023-02-02T22:45:15.692Z,96.90
2023-02-02T22:47:47.325Z,97.00
2023-02-02T22:50:16.429Z,97.10
2023-02-02T22:52:45.014Z,97.20
2023-02-02T22:55:14.278Z,97.20
2023-02-02T22:57:42.918Z,97.40
2023-02-02T23:00:14.201Z,97.40
2023-02-02T23:02:44.279Z,97.50
2023-02-02T23:05:15.054Z,97.50
2023-02-02T23:07:44.326Z,97.60
2023-02-02T23:10:14.125Z,97.60
2023-02-02T23:12:43.566Z,97.60
2023-02-02T23:15:12.548Z,97.60
2023-02-02T23:17:41.588Z,97.70
2023-02-02T23:20:15.956Z,97.70
2023-02-02T23:22:44.287Z,97.60
2023-02-02T23:25:13.827Z,97.70
2023-02-02T23:27:42.529Z,97.70
2023-02-02T23:30:12.548Z,97.60
2023-02-02T23:32:40.984Z,97.70
2023-02-02T23:35:11.895Z,97.60
2023-02-02T23:37:40.500Z,97.60
2023-02-02T23:40:09.961Z,97.60
2023-02-02T23:42:38.802Z,97.60
2023-02-02T23:45:08.390Z,97.70
2023-02-02T23:47:37.056Z,97.80
2023-02-02T23:50:07.906Z,97.90
2023-02-02T23:52:38.416Z,98.20
2023-02-02T23:55:08.543Z,98.00
2023-02-02T23:57:37.650Z,98.00
