createdAt,value
2022-09-22T00:00:53.356Z,0.85
2022-09-22T00:01:53.765Z,0.86
2022-09-22T00:02:54.145Z,0.86
2022-09-22T00:03:54.579Z,0.87
2022-09-22T00:04:55.013Z,0.87
2022-09-22T00:05:55.460Z,0.88
2022-09-22T00:06:55.869Z,0.89
2022-09-22T00:07:56.301Z,0.89
2022-09-22T00:08:56.768Z,0.89
2022-09-22T00:09:57.164Z,0.91
2022-09-22T00:10:57.620Z,0.91
2022-09-22T00:11:58.025Z,0.92
2022-09-22T00:12:58.455Z,0.92
2022-09-22T00:13:58.884Z,0.92
2022-09-22T00:14:59.319Z,0.91
2022-09-22T00:15:59.789Z,0.91
2022-09-22T00:17:00.175Z,0.90
2022-09-22T00:18:00.620Z,0.90
2022-09-22T00:19:01.038Z,0.90
2022-09-22T00:20:01.478Z,0.89
2022-09-22T00:21:01.935Z,0.89
2022-09-22T00:22:02.336Z,0.89
2022-09-22T00:23:02.762Z,0.89
2022-09-22T00:24:03.194Z,0.88
2022-09-22T00:25:03.623Z,0.87
2022-09-22T00:26:04.073Z,0.86
2022-09-22T00:27:04.508Z,0.86
2022-09-22T00:28:04.921Z,0.85
2022-09-22T00:29:05.348Z,0.85
2022-09-22T00:30:05.788Z,0.85
2022-09-22T00:31:06.287Z,0.85
2022-09-22T00:32:07.634Z,0.85
2022-09-22T00:33:07.070Z,0.85
2022-09-22T00:34:07.502Z,0.85
2022-09-22T00:35:07.931Z,0.85
2022-09-22T00:36:08.387Z,0.85
2022-09-22T00:37:08.794Z,0.85
2022-09-22T00:38:09.225Z,0.85
2022-09-22T00:39:09.653Z,0.85
2022-09-22T00:40:10.185Z,0.85
2022-09-22T00:41:10.533Z,0.84
2022-09-22T00:42:10.944Z,0.83
2022-09-22T00:43:11.374Z,0.82
2022-09-22T00:44:11.829Z,0.82
2022-09-22T00:45:12.239Z,0.81
2022-09-22T00:46:12.790Z,0.81
2022-09-22T00:47:13.096Z,0.81
2022-09-22T00:48:13.530Z,0.80
2022-09-22T00:49:13.967Z,0.80
2022-09-22T00:50:14.390Z,0.80
2022-09-22T00:51:14.840Z,0.80
2022-09-22T00:52:15.254Z,0.79
2022-09-22T00:53:15.683Z,0.79
2022-09-22T00:54:16.115Z,0.79
2022-09-22T00:55:16.551Z,0.79
2022-09-22T00:56:16.998Z,0.79
2022-09-22T00:57:17.407Z,0.79
2022-09-22T00:58:17.839Z,0.79
2022-09-22T00:59:18.270Z,0.78
2022-09-22T01:00:18.703Z,0.79
2022-09-22T01:01:19.211Z,0.79
2022-09-22T01:02:19.592Z,0.78
2022-09-22T01:03:19.994Z,0.79
2022-09-22T01:04:20.427Z,0.79
2022-09-22T01:05:20.855Z,0.78
2022-09-22T01:06:21.308Z,0.78
2022-09-22T01:07:21.717Z,0.78
2022-09-22T01:08:22.156Z,0.78
2022-09-22T01:09:22.581Z,0.78
2022-09-22T01:10:23.019Z,0.78
2022-09-22T01:11:23.466Z,0.78
2022-09-22T01:12:23.873Z,0.78
2022-09-22T01:13:24.303Z,0.78
2022-09-22T01:14:24.738Z,0.78
2022-09-22T01:15:25.164Z,0.78
2022-09-22T01:16:25.679Z,0.78
2022-09-22T01:17:26.028Z,0.79
2022-09-22T01:18:26.456Z,0.79
2022-09-22T01:19:26.888Z,0.79
2022-09-22T01:20:27.321Z,0.79
2022-09-22T01:21:27.769Z,0.79
2022-09-22T01:22:28.175Z,0.80
2022-09-22T01:23:28.608Z,0.80
2022-09-22T01:24:29.044Z,0.81
2022-09-22T01:25:29.465Z,0.81
2022-09-22T01:26:29.921Z,0.81
2022-09-22T01:27:30.324Z,0.81
2022-09-22T01:28:30.753Z,0.81
2022-09-22T01:29:31.181Z,0.81
2022-09-22T01:30:31.612Z,0.80
2022-09-22T01:31:32.100Z,0.80
2022-09-22T01:32:32.469Z,0.81
2022-09-22T01:33:32.898Z,0.81
2022-09-22T01:34:33.329Z,0.81
2022-09-22T01:35:33.757Z,0.81
2022-09-22T01:36:34.208Z,0.81
2022-09-22T01:37:34.617Z,0.81
2022-09-22T01:38:35.058Z,0.81
2022-09-22T01:39:35.476Z,0.80
2022-09-22T01:40:35.947Z,0.80
2022-09-22T01:41:36.372Z,0.80
2022-09-22T01:42:36.771Z,0.80
2022-09-22T01:43:37.198Z,0.79
2022-09-22T01:44:37.631Z,0.79
2022-09-22T01:45:38.061Z,0.79
2022-09-22T01:46:38.577Z,0.79
2022-09-22T01:47:38.920Z,0.80
2022-09-22T01:48:39.355Z,0.80
2022-09-22T01:49:39.782Z,0.80
2022-09-22T01:50:40.210Z,0.81
2022-09-22T01:51:40.671Z,0.81
2022-09-22T01:52:41.074Z,0.82
2022-09-22T01:53:41.505Z,0.82
2022-09-22T01:54:41.945Z,0.83
2022-09-22T01:55:42.364Z,0.83
2022-09-22T01:56:42.812Z,0.84
2022-09-22T01:57:43.221Z,0.84
2022-09-22T01:58:43.650Z,0.84
2022-09-22T01:59:44.081Z,0.84
2022-09-22T02:00:44.512Z,0.84
2022-09-22T02:01:45.037Z,0.84
2022-09-22T02:02:45.588Z,0.83
2022-09-22T02:03:45.804Z,0.83
2022-09-22T02:04:46.228Z,0.83
2022-09-22T02:05:46.661Z,0.83
2022-09-22T02:06:47.115Z,0.82
2022-09-22T02:07:47.534Z,0.82
2022-09-22T02:08:47.948Z,0.81
2022-09-22T02:09:48.380Z,0.81
2022-09-22T02:10:48.810Z,0.81
2022-09-22T02:11:49.262Z,0.81
2022-09-22T02:12:49.668Z,0.81
2022-09-22T02:13:50.100Z,0.81
2022-09-22T02:14:50.528Z,0.81
2022-09-22T02:15:50.982Z,0.81
2022-09-22T02:16:51.421Z,0.81
2022-09-22T02:17:51.820Z,0.81
2022-09-22T02:18:52.257Z,0.81
2022-09-22T02:19:52.679Z,0.81
2022-09-22T02:20:53.108Z,0.81
2022-09-22T02:21:53.566Z,0.81
2022-09-22T02:22:53.972Z,0.81
2022-09-22T02:23:54.402Z,0.81
2022-09-22T02:24:54.830Z,0.82
2022-09-22T02:25:55.279Z,0.82
2022-09-22T02:26:55.711Z,0.82
2022-09-22T02:27:56.121Z,0.83
2022-09-22T02:28:56.550Z,0.82
2022-09-22T02:29:56.982Z,0.83
2022-09-22T02:31:18.660Z,0.83
2022-09-22T02:31:57.932Z,0.83
2022-09-22T02:32:58.268Z,0.83
2022-09-22T02:33:58.700Z,0.83
2022-09-22T02:34:59.127Z,0.83
2022-09-22T02:35:59.560Z,0.83
2022-09-22T02:37:00.015Z,0.83
2022-09-22T02:38:00.420Z,0.82
2022-09-22T02:39:00.850Z,0.83
2022-09-22T02:40:01.328Z,0.83
2022-09-22T02:41:01.714Z,0.83
2022-09-22T02:42:02.160Z,0.83
2022-09-22T02:43:02.579Z,0.83
2022-09-22T02:44:03.001Z,0.83
2022-09-22T02:45:03.433Z,0.84
2022-09-22T02:46:03.941Z,0.84
2022-09-22T02:47:04.310Z,0.84
2022-09-22T02:48:04.720Z,0.84
2022-09-22T02:49:05.155Z,0.84
2022-09-22T02:50:05.578Z,0.85
2022-09-22T02:51:06.006Z,0.84
2022-09-22T02:52:06.457Z,0.84
2022-09-22T02:53:06.866Z,0.84
2022-09-22T02:54:07.343Z,0.84
2022-09-22T02:55:07.722Z,0.84
2022-09-22T02:56:08.154Z,0.84
2022-09-22T02:57:08.605Z,0.85
2022-09-22T02:58:09.018Z,0.85
2022-09-22T02:59:09.555Z,0.84
2022-09-22T03:00:09.870Z,0.84
2022-09-22T03:01:10.323Z,0.84
2022-09-22T03:02:10.753Z,0.84
2022-09-22T03:03:11.162Z,0.84
2022-09-22T03:04:11.592Z,0.84
2022-09-22T03:05:12.124Z,0.84
2022-09-22T03:06:12.449Z,0.83
2022-09-22T03:07:12.899Z,0.83
2022-09-22T03:08:13.307Z,0.83
2022-09-22T03:09:13.734Z,0.83
2022-09-22T03:10:14.164Z,0.83
2022-09-22T03:11:14.600Z,0.83
2022-09-22T03:12:15.051Z,0.83
2022-09-22T03:13:17.155Z,0.83
2022-09-22T03:14:15.882Z,0.82
2022-09-22T03:15:16.308Z,0.83
2022-09-22T03:16:16.793Z,0.83
2022-09-22T03:17:17.192Z,0.83
2022-09-22T03:18:17.597Z,0.84
2022-09-22T03:19:18.023Z,0.83
2022-09-22T03:20:18.455Z,0.84
2022-09-22T03:21:18.883Z,0.84
2022-09-22T03:22:19.332Z,0.84
2022-09-22T03:23:19.745Z,0.84
2022-09-22T03:24:20.177Z,0.84
2022-09-22T03:25:20.601Z,0.85
2022-09-22T03:26:21.040Z,0.84
2022-09-22T03:27:21.488Z,0.84
2022-09-22T03:28:21.886Z,0.83
2022-09-22T03:29:22.315Z,0.83
2022-09-22T03:30:22.747Z,0.83
2022-09-22T03:31:23.254Z,0.83
2022-09-22T03:32:23.623Z,0.82
2022-09-22T03:33:24.035Z,0.82
2022-09-22T03:34:24.464Z,0.83
2022-09-22T03:35:24.899Z,0.82
2022-09-22T03:36:25.323Z,0.82
2022-09-22T03:37:25.781Z,0.82
2022-09-22T03:38:26.183Z,0.82
2022-09-22T03:39:26.611Z,0.82
2022-09-22T03:40:27.084Z,0.82
2022-09-22T03:41:27.474Z,0.82
2022-09-22T03:42:27.929Z,0.82
2022-09-22T03:43:28.333Z,0.82
2022-09-22T03:44:28.760Z,0.82
2022-09-22T03:45:29.192Z,0.83
2022-09-22T03:46:29.676Z,0.82
2022-09-22T03:47:30.064Z,0.82
2022-09-22T03:48:30.475Z,0.82
2022-09-22T03:49:30.907Z,0.82
2022-09-22T03:50:31.339Z,0.81
2022-09-22T03:51:31.763Z,0.81
2022-09-22T03:52:32.212Z,0.81
2022-09-22T03:53:32.622Z,0.81
2022-09-22T03:54:33.053Z,0.81
2022-09-22T03:55:33.479Z,0.81
2022-09-22T03:56:33.919Z,0.81
2022-09-22T03:57:34.361Z,0.81
2022-09-22T03:58:34.772Z,0.81
2022-09-22T03:59:35.201Z,0.81
2022-09-22T04:00:35.637Z,0.81
2022-09-22T04:01:36.130Z,0.81
2022-09-22T04:02:36.600Z,0.81
2022-09-22T04:03:36.926Z,0.81
2022-09-22T04:04:37.351Z,0.81
2022-09-22T04:05:37.784Z,0.81
2022-09-22T04:06:38.212Z,0.81
2022-09-22T04:07:38.660Z,0.81
2022-09-22T04:08:39.078Z,0.81
2022-09-22T04:09:39.508Z,0.81
2022-09-22T04:10:39.933Z,0.81
2022-09-22T04:11:40.357Z,0.81
2022-09-22T04:12:40.808Z,0.81
2022-09-22T04:13:46.095Z,0.81
2022-09-22T04:14:41.646Z,0.82
2022-09-22T04:15:42.075Z,0.82
2022-09-22T04:16:42.630Z,0.82
2022-09-22T04:17:42.952Z,0.82
2022-09-22T04:18:43.365Z,0.82
2022-09-22T04:19:43.791Z,0.82
2022-09-22T04:20:44.221Z,0.82
2022-09-22T04:21:44.651Z,0.82
2022-09-22T04:22:45.101Z,0.82
2022-09-22T04:23:45.512Z,0.82
2022-09-22T04:24:45.940Z,0.82
2022-09-22T04:25:46.376Z,0.82
2022-09-22T04:27:02.180Z,0.82
2022-09-22T04:27:47.251Z,0.82
2022-09-22T04:28:47.661Z,0.82
2022-09-22T04:29:48.091Z,0.82
2022-09-22T04:30:48.584Z,0.82
2022-09-22T04:31:48.948Z,0.83
2022-09-22T04:32:49.402Z,0.83
2022-09-22T04:33:49.814Z,0.83
2022-09-22T04:34:50.250Z,0.83
2022-09-22T04:35:50.667Z,0.83
2022-09-22T04:36:51.098Z,0.83
2022-09-22T04:37:51.547Z,0.84
2022-09-22T04:38:51.958Z,0.83
2022-09-22T04:39:52.388Z,0.84
2022-09-22T04:40:52.819Z,0.84
2022-09-22T04:41:53.248Z,0.84
2022-09-22T04:42:53.704Z,0.84
2022-09-22T04:43:54.106Z,0.84
2022-09-22T04:44:54.538Z,0.84
2022-09-22T04:45:55.034Z,0.85
2022-09-22T04:46:55.396Z,0.85
2022-09-22T04:47:55.843Z,0.85
2022-09-22T04:48:56.254Z,0.84
2022-09-22T04:49:56.717Z,0.84
2022-09-22T04:50:57.114Z,0.84
2022-09-22T04:51:57.543Z,0.85
2022-09-22T04:52:57.993Z,0.85
2022-09-22T04:53:58.403Z,0.86
2022-09-22T04:54:58.831Z,0.86
2022-09-22T04:55:59.258Z,0.85
2022-09-22T04:56:59.689Z,0.85
2022-09-22T04:58:00.136Z,0.85
2022-09-22T04:59:00.546Z,0.85
2022-09-22T05:00:00.972Z,0.85
2022-09-22T05:01:01.467Z,0.84
2022-09-22T05:02:01.839Z,0.84
2022-09-22T05:03:02.329Z,0.84
2022-09-22T05:04:02.688Z,0.84
2022-09-22T05:05:03.124Z,0.84
2022-09-22T05:06:03.545Z,0.85
2022-09-22T05:07:03.997Z,0.85
2022-09-22T05:08:04.421Z,0.85
2022-09-22T05:09:04.911Z,0.85
2022-09-22T05:10:05.268Z,0.85
2022-09-22T05:11:05.689Z,0.84
2022-09-22T05:12:06.116Z,0.84
2022-09-22T05:13:06.574Z,0.83
2022-09-22T05:14:06.973Z,0.83
2022-09-22T05:15:07.403Z,0.83
2022-09-22T05:16:07.871Z,0.83
2022-09-22T05:17:08.261Z,0.83
2022-09-22T05:18:08.708Z,0.82
2022-09-22T05:19:09.123Z,0.82
2022-09-22T05:20:09.546Z,0.82
2022-09-22T05:21:09.977Z,0.82
2022-09-22T05:22:10.407Z,0.82
2022-09-22T05:23:10.856Z,0.82
2022-09-22T05:24:11.268Z,0.81
2022-09-22T05:25:11.695Z,0.81
2022-09-22T05:26:12.139Z,0.81
2022-09-22T05:27:12.555Z,0.81
2022-09-22T05:28:13.011Z,0.81
2022-09-22T05:29:13.416Z,0.81
2022-09-22T05:30:13.844Z,0.81
2022-09-22T05:31:14.293Z,0.81
2022-09-22T05:32:14.700Z,0.82
2022-09-22T05:33:15.151Z,0.82
2022-09-22T05:34:15.558Z,0.82
2022-09-22T05:35:15.990Z,0.82
2022-09-22T05:36:16.418Z,0.81
2022-09-22T05:37:16.849Z,0.81
2022-09-22T05:38:17.293Z,0.81
2022-09-22T05:39:17.708Z,0.81
2022-09-22T05:40:18.179Z,0.80
2022-09-22T05:41:18.564Z,0.80
2022-09-22T05:42:18.993Z,0.80
2022-09-22T05:43:19.445Z,0.80
2022-09-22T05:44:19.854Z,0.80
2022-09-22T05:45:20.283Z,0.80
2022-09-22T05:46:20.762Z,0.80
2022-09-22T05:47:21.143Z,0.80
2022-09-22T05:48:21.590Z,0.80
2022-09-22T05:49:21.998Z,0.80
2022-09-22T05:50:22.429Z,0.79
2022-09-22T05:51:22.857Z,0.79
2022-09-22T05:52:23.287Z,0.79
2022-09-22T05:53:23.738Z,0.79
2022-09-22T05:54:24.144Z,0.79
2022-09-22T05:55:24.583Z,0.79
2022-09-22T05:56:25.004Z,0.79
2022-09-22T05:57:25.436Z,0.78
2022-09-22T05:58:25.880Z,0.79
2022-09-22T05:59:26.296Z,0.79
2022-09-22T06:00:26.723Z,0.78
2022-09-22T06:01:27.167Z,0.79
2022-09-22T06:02:27.640Z,0.79
2022-09-22T06:03:28.031Z,0.79
2022-09-22T06:04:28.436Z,0.79
2022-09-22T06:05:28.869Z,0.79
2022-09-22T06:06:29.292Z,0.78
2022-09-22T06:07:29.724Z,0.78
2022-09-22T06:08:30.172Z,0.77
2022-09-22T06:09:30.585Z,0.78
2022-09-22T06:10:31.023Z,0.77
2022-09-22T06:11:31.445Z,0.78
2022-09-22T06:12:31.875Z,0.78
2022-09-22T06:13:32.330Z,0.79
2022-09-22T06:14:32.731Z,0.79
2022-09-22T06:15:33.164Z,0.79
2022-09-22T06:16:33.668Z,0.79
2022-09-22T06:17:34.021Z,0.79
2022-09-22T06:18:34.467Z,0.79
2022-09-22T06:19:34.876Z,0.80
2022-09-22T06:20:35.305Z,0.79
2022-09-22T06:21:35.735Z,0.79
2022-09-22T06:22:36.174Z,0.79
2022-09-22T06:23:40.592Z,0.79
2022-09-22T06:24:37.020Z,0.78
2022-09-22T06:25:37.457Z,0.79
2022-09-22T06:26:37.881Z,0.79
2022-09-22T06:27:38.309Z,0.79
2022-09-22T06:28:38.762Z,0.78
2022-09-22T06:29:39.167Z,0.78
2022-09-22T06:30:39.604Z,0.78
2022-09-22T06:31:40.096Z,0.78
2022-09-22T06:32:40.454Z,0.78
2022-09-22T06:33:40.906Z,0.78
2022-09-22T06:34:41.316Z,0.78
2022-09-22T06:35:41.756Z,0.78
2022-09-22T06:36:42.175Z,0.78
2022-09-22T06:37:42.604Z,0.78
2022-09-22T06:38:43.058Z,0.78
2022-09-22T06:39:43.465Z,0.79
2022-09-22T06:40:43.997Z,0.79
2022-09-22T06:41:44.327Z,0.79
2022-09-22T06:42:44.760Z,0.79
2022-09-22T06:43:45.209Z,0.79
2022-09-22T06:44:45.634Z,0.79
2022-09-22T06:45:46.087Z,0.79
2022-09-22T06:46:46.487Z,0.79
2022-09-22T06:47:46.923Z,0.79
2022-09-22T06:48:47.376Z,0.79
2022-09-22T06:49:47.778Z,0.79
2022-09-22T06:50:48.209Z,0.78
2022-09-22T06:51:48.640Z,0.78
2022-09-22T06:52:49.074Z,0.78
2022-09-22T06:53:51.933Z,0.78
2022-09-22T06:54:52.417Z,0.77
2022-09-22T06:55:52.442Z,0.76
2022-09-22T06:56:50.799Z,0.76
2022-09-22T06:57:51.230Z,0.76
2022-09-22T06:59:08.911Z,0.75
2022-09-22T06:59:52.095Z,0.76
2022-09-22T07:00:52.615Z,0.76
2022-09-22T07:01:53.094Z,0.76
2022-09-22T07:02:53.394Z,0.75
2022-09-22T07:03:53.846Z,0.76
2022-09-22T07:04:54.259Z,0.75
2022-09-22T07:05:54.693Z,0.75
2022-09-22T07:06:55.126Z,0.75
2022-09-22T07:07:55.565Z,0.76
2022-09-22T07:08:56.011Z,0.76
2022-09-22T07:09:56.425Z,0.76
2022-09-22T07:10:56.861Z,0.76
2022-09-22T07:11:57.293Z,0.76
2022-09-22T07:12:57.724Z,0.76
2022-09-22T07:13:58.183Z,0.76
2022-09-22T07:14:58.592Z,0.75
2022-09-22T07:15:59.062Z,0.75
2022-09-22T07:16:59.468Z,0.75
2022-09-22T07:17:59.890Z,0.75
2022-09-22T07:19:00.355Z,0.74
2022-09-22T07:20:00.760Z,0.74
2022-09-22T07:21:01.194Z,0.74
2022-09-22T07:22:01.628Z,0.74
2022-09-22T07:23:02.066Z,0.75
2022-09-22T07:24:02.517Z,0.74
2022-09-22T07:25:02.931Z,0.74
2022-09-22T07:26:03.364Z,0.74
2022-09-22T07:27:03.805Z,0.74
2022-09-22T07:28:04.239Z,0.74
2022-09-22T07:29:04.708Z,0.74
2022-09-22T07:30:05.112Z,0.74
2022-09-22T07:31:05.571Z,0.73
2022-09-22T07:32:06.006Z,0.74
2022-09-22T07:33:06.410Z,0.73
2022-09-22T07:34:06.862Z,0.73
2022-09-22T07:35:07.284Z,0.73
2022-09-22T07:36:07.712Z,0.73
2022-09-22T07:37:08.147Z,0.73
2022-09-22T07:38:08.583Z,0.73
2022-09-22T07:39:09.035Z,0.73
2022-09-22T07:40:09.543Z,0.73
2022-09-22T07:41:09.932Z,0.73
2022-09-22T07:42:10.324Z,0.73
2022-09-22T07:43:10.762Z,0.73
2022-09-22T07:44:11.215Z,0.73
2022-09-22T07:45:11.630Z,0.73
2022-09-22T07:46:12.140Z,0.74
2022-09-22T07:47:12.503Z,0.74
2022-09-22T07:48:12.935Z,0.73
2022-09-22T07:49:13.394Z,0.73
2022-09-22T07:50:13.807Z,0.74
2022-09-22T07:51:16.739Z,0.73
2022-09-22T07:52:14.681Z,0.73
2022-09-22T07:53:15.118Z,0.73
2022-09-22T07:54:15.578Z,0.73
2022-09-22T07:55:15.995Z,0.73
2022-09-22T07:56:16.430Z,0.74
2022-09-22T07:57:16.867Z,0.74
2022-09-22T07:58:17.549Z,0.73
2022-09-22T07:59:17.757Z,0.73
2022-09-22T08:00:18.176Z,0.72
2022-09-22T08:01:18.612Z,0.72
2022-09-22T08:02:19.147Z,0.72
2022-09-22T08:03:19.487Z,0.72
2022-09-22T08:04:19.944Z,0.72
2022-09-22T08:05:20.364Z,0.72
2022-09-22T08:06:23.507Z,0.72
2022-09-22T08:07:21.239Z,0.72
2022-09-22T08:08:21.679Z,0.72
2022-09-22T08:09:22.134Z,0.73
2022-09-22T08:10:22.550Z,0.73
2022-09-22T08:11:22.988Z,0.73
2022-09-22T08:12:23.428Z,0.74
2022-09-22T08:13:23.867Z,0.73
2022-09-22T08:14:24.490Z,0.73
2022-09-22T08:15:27.071Z,0.72
2022-09-22T08:16:25.220Z,0.72
2022-09-22T08:17:25.626Z,0.72
2022-09-22T08:18:26.059Z,0.72
2022-09-22T08:19:26.525Z,0.72
2022-09-22T08:20:26.940Z,0.72
2022-09-22T08:21:27.377Z,0.72
2022-09-22T08:22:27.815Z,0.72
2022-09-22T08:23:28.262Z,0.72
2022-09-22T08:24:28.715Z,0.72
2022-09-22T08:25:29.136Z,0.72
2022-09-22T08:26:29.575Z,0.72
2022-09-22T08:27:30.023Z,0.72
2022-09-22T08:28:30.458Z,0.72
2022-09-22T08:29:30.929Z,0.72
2022-09-22T08:30:31.405Z,0.72
2022-09-22T08:31:31.852Z,0.72
2022-09-22T08:32:32.219Z,0.72
2022-09-22T08:33:32.662Z,0.72
2022-09-22T08:34:33.121Z,0.73
2022-09-22T08:35:33.543Z,0.72
2022-09-22T08:36:33.982Z,0.72
2022-09-22T08:37:34.425Z,0.72
2022-09-22T08:38:34.865Z,0.72
2022-09-22T08:39:35.331Z,0.72
2022-09-22T08:40:35.833Z,0.72
2022-09-22T08:41:36.196Z,0.72
2022-09-22T08:42:36.637Z,0.72
2022-09-22T08:43:37.075Z,0.72
2022-09-22T08:44:37.560Z,0.72
2022-09-22T08:45:37.963Z,0.71
2022-09-22T08:46:38.484Z,0.71
2022-09-22T08:47:38.849Z,0.70
2022-09-22T08:48:39.290Z,0.70
2022-09-22T08:49:39.755Z,0.69
2022-09-22T08:50:40.178Z,0.68
2022-09-22T08:51:40.628Z,0.68
2022-09-22T08:52:41.073Z,0.68
2022-09-22T08:53:41.514Z,0.67
2022-09-22T08:54:41.980Z,0.68
2022-09-22T08:55:42.409Z,0.68
2022-09-22T08:56:42.853Z,0.67
2022-09-22T08:57:43.305Z,0.67
2022-09-22T08:58:43.748Z,0.66
2022-09-22T08:59:44.219Z,0.66
2022-09-22T09:00:44.649Z,0.66
2022-09-22T09:01:45.152Z,0.66
2022-09-22T09:02:45.613Z,0.66
2022-09-22T09:03:45.998Z,0.65
2022-09-22T09:04:46.458Z,0.65
2022-09-22T09:05:46.890Z,0.66
2022-09-22T09:06:47.492Z,0.65
2022-09-22T09:07:47.799Z,0.64
2022-09-22T09:08:48.251Z,0.65
2022-09-22T09:09:48.713Z,0.65
2022-09-22T09:10:49.145Z,0.64
2022-09-22T09:11:49.592Z,0.64
2022-09-22T09:12:50.045Z,0.64
2022-09-22T09:13:50.494Z,0.64
2022-09-22T09:14:50.968Z,0.64
2022-09-22T09:15:51.425Z,0.65
2022-09-22T09:16:51.849Z,0.66
2022-09-22T09:17:52.300Z,0.67
2022-09-22T09:18:52.751Z,0.67
2022-09-22T09:19:53.219Z,0.66
2022-09-22T09:20:53.653Z,0.67
2022-09-22T09:21:54.101Z,0.66
2022-09-22T09:22:54.555Z,0.66
2022-09-22T09:25:55.914Z,0.64
2022-09-22T09:26:56.357Z,0.64
2022-09-22T09:27:56.813Z,0.64
2022-09-22T09:29:01.496Z,0.64
2022-09-22T09:29:57.735Z,0.63
2022-09-22T09:30:58.177Z,0.63
2022-09-22T09:31:58.615Z,0.63
2022-09-22T09:32:59.067Z,0.62
2022-09-22T09:35:01.758Z,0.62
2022-09-22T09:36:02.137Z,0.61
2022-09-22T09:37:02.590Z,0.62
2022-09-22T09:38:03.037Z,0.62
2022-09-22T09:39:03.494Z,0.62
2022-09-22T09:40:04.024Z,0.62
2022-09-22T09:41:04.402Z,0.62
2022-09-22T09:42:04.868Z,0.61
2022-09-22T09:43:05.314Z,0.61
2022-09-22T09:44:05.771Z,0.60
2022-09-22T09:45:06.245Z,0.59
2022-09-22T09:46:06.702Z,0.59
2022-09-22T09:47:07.138Z,0.59
2022-09-22T09:48:07.593Z,0.59
2022-09-22T09:49:08.051Z,0.59
2022-09-22T09:50:08.619Z,0.59
2022-09-22T09:51:08.967Z,0.59
2022-09-22T09:52:09.429Z,0.58
2022-09-22T09:53:09.883Z,0.58
2022-09-22T09:54:14.568Z,0.59
2022-09-22T09:55:10.816Z,0.59
2022-09-22T09:56:11.253Z,0.59
2022-09-22T09:57:11.715Z,0.58
2022-09-22T09:58:12.171Z,0.57
2022-09-22T09:59:12.627Z,0.58
2022-09-22T10:00:13.114Z,0.59
2022-09-22T10:01:13.549Z,0.59
2022-09-22T10:02:14.005Z,0.58
2022-09-22T10:03:14.461Z,0.59
2022-09-22T10:04:14.920Z,0.59
2022-09-22T10:05:15.401Z,0.59
2022-09-22T10:06:15.840Z,0.59
2022-09-22T10:07:16.297Z,0.59
2022-09-22T10:08:16.757Z,0.59
2022-09-22T10:09:17.217Z,0.59
2022-09-22T10:10:17.694Z,0.59
2022-09-22T10:11:18.143Z,0.59
2022-09-22T10:12:18.594Z,0.58
2022-09-22T10:13:19.056Z,0.58
2022-09-22T10:14:19.511Z,0.57
2022-09-22T10:15:19.989Z,0.56
2022-09-22T10:16:20.469Z,0.55
2022-09-22T10:17:20.890Z,0.54
2022-09-22T10:18:21.340Z,0.53
2022-09-22T10:19:21.800Z,0.53
2022-09-22T10:20:22.273Z,0.53
2022-09-22T10:21:22.714Z,0.53
2022-09-22T10:22:23.168Z,0.53
2022-09-22T10:23:23.629Z,0.53
2022-09-22T10:24:24.084Z,0.52
2022-09-22T10:25:24.569Z,0.53
2022-09-22T10:26:25.003Z,0.53
2022-09-22T10:27:25.464Z,0.53
2022-09-22T10:28:25.924Z,0.52
2022-09-22T10:29:26.382Z,0.52
2022-09-22T10:30:26.895Z,0.52
2022-09-22T10:31:27.322Z,0.52
2022-09-22T10:32:27.772Z,0.52
2022-09-22T10:33:28.230Z,0.53
2022-09-22T10:34:28.686Z,0.54
2022-09-22T10:35:29.166Z,0.53
2022-09-22T10:36:29.611Z,0.53
2022-09-22T10:37:30.063Z,0.54
2022-09-22T10:38:30.565Z,0.54
2022-09-22T10:39:30.986Z,0.54
2022-09-22T10:40:31.562Z,0.53
2022-09-22T10:41:31.909Z,0.52
2022-09-22T10:42:32.369Z,0.52
2022-09-22T10:43:32.832Z,0.51
2022-09-22T10:44:43.931Z,0.51
2022-09-22T10:45:33.773Z,0.51
2022-09-22T10:46:34.266Z,0.50
2022-09-22T10:47:34.683Z,0.50
2022-09-22T10:48:35.140Z,0.51
2022-09-22T10:49:35.605Z,0.49
2022-09-22T10:50:36.081Z,0.49
2022-09-22T10:51:36.526Z,0.49
2022-09-22T10:52:36.990Z,0.49
2022-09-22T10:53:37.462Z,0.50
2022-09-22T10:54:37.909Z,0.52
2022-09-22T10:55:38.391Z,0.51
2022-09-22T10:56:38.829Z,0.51
2022-09-22T10:57:39.294Z,0.53
2022-09-22T10:58:39.749Z,0.52
2022-09-22T10:59:40.212Z,0.52
2022-09-22T11:00:40.693Z,0.51
2022-09-22T11:01:41.174Z,0.52
2022-09-22T11:02:41.596Z,0.54
2022-09-22T11:03:42.047Z,0.54
2022-09-22T11:04:42.540Z,0.54
2022-09-22T11:05:42.979Z,0.55
2022-09-22T11:06:43.413Z,0.58
2022-09-22T11:07:43.870Z,0.59
2022-09-22T11:08:44.327Z,0.57
2022-09-22T11:09:44.782Z,0.57
2022-09-22T11:10:45.255Z,0.57
2022-09-22T11:11:45.693Z,0.56
2022-09-22T11:12:46.145Z,0.56
2022-09-22T11:13:46.599Z,0.56
2022-09-22T11:14:47.055Z,0.57
2022-09-22T11:15:47.580Z,0.56
2022-09-22T11:16:47.969Z,0.55
2022-09-22T11:17:48.424Z,0.55
2022-09-22T11:18:48.878Z,0.55
2022-09-22T11:19:49.337Z,0.54
2022-09-22T11:20:49.818Z,0.54
2022-09-22T11:21:50.247Z,0.55
2022-09-22T11:22:50.709Z,0.56
2022-09-22T11:23:51.162Z,0.55
2022-09-22T11:24:51.617Z,0.55
2022-09-22T11:25:52.101Z,0.56
2022-09-22T11:26:52.531Z,0.53
2022-09-22T11:27:53.000Z,0.52
2022-09-22T11:28:57.046Z,0.52
2022-09-22T11:29:53.902Z,0.55
2022-09-22T11:30:54.493Z,0.58
2022-09-22T11:31:54.817Z,0.59
2022-09-22T11:32:55.271Z,0.58
2022-09-22T11:33:55.727Z,0.57
2022-09-22T11:34:56.182Z,0.57
2022-09-22T11:35:56.655Z,0.57
2022-09-22T11:36:57.092Z,0.56
2022-09-22T11:37:57.548Z,0.55
2022-09-22T11:38:58.010Z,0.55
2022-09-22T11:39:58.465Z,0.54
2022-09-22T11:40:58.939Z,0.55
2022-09-22T11:41:59.374Z,0.55
2022-09-22T11:43:03.685Z,0.57
2022-09-22T11:44:00.363Z,0.57
2022-09-22T11:45:00.741Z,0.59
2022-09-22T11:46:01.276Z,0.60
2022-09-22T11:47:01.648Z,0.60
2022-09-22T11:48:02.103Z,0.60
2022-09-22T11:49:02.556Z,0.60
2022-09-22T11:50:03.010Z,0.60
2022-09-22T11:51:03.481Z,0.59
2022-09-22T11:52:03.936Z,0.58
2022-09-22T11:53:04.385Z,0.59
2022-09-22T11:54:04.844Z,0.61
2022-09-22T11:55:05.280Z,0.62
2022-09-22T11:56:05.754Z,0.63
2022-09-22T11:57:06.190Z,0.65
2022-09-22T11:58:06.644Z,0.68
2022-09-22T11:59:07.091Z,0.68
2022-09-22T12:00:07.548Z,0.66
2022-09-22T12:01:12.979Z,0.66
2022-09-22T12:02:08.604Z,0.67
2022-09-22T12:03:08.945Z,0.67
2022-09-22T12:04:09.350Z,0.68
2022-09-22T12:05:09.797Z,0.67
2022-09-22T12:06:10.265Z,0.68
2022-09-22T12:07:10.704Z,0.68
2022-09-22T12:08:11.146Z,0.69
2022-09-22T12:09:11.617Z,0.72
2022-09-22T12:10:12.046Z,0.69
2022-09-22T12:11:12.513Z,0.66
2022-09-22T12:12:12.946Z,0.63
2022-09-22T12:13:13.444Z,0.61
2022-09-22T12:14:13.854Z,0.61
2022-09-22T12:15:14.314Z,0.61
2022-09-22T12:16:14.779Z,0.62
2022-09-22T12:17:17.722Z,0.63
2022-09-22T12:18:15.670Z,0.63
2022-09-22T12:19:16.127Z,0.62
2022-09-22T12:20:16.590Z,0.63
2022-09-22T12:21:17.062Z,0.66
2022-09-22T12:22:17.498Z,0.68
2022-09-22T12:23:17.955Z,0.69
2022-09-22T12:24:18.411Z,0.70
2022-09-22T12:25:31.469Z,0.68
2022-09-22T12:26:19.345Z,0.67
2022-09-22T12:27:19.782Z,0.67
2022-09-22T12:28:20.242Z,0.66
2022-09-22T12:29:20.700Z,0.66
2022-09-22T12:30:21.162Z,0.66
2022-09-22T12:31:21.756Z,0.68
2022-09-22T12:32:22.089Z,0.72
2022-09-22T12:33:22.539Z,0.74
2022-09-22T12:34:22.999Z,0.73
2022-09-22T12:35:25.270Z,0.69
2022-09-22T12:36:23.942Z,0.67
2022-09-22T12:37:24.378Z,0.66
2022-09-22T12:38:24.839Z,0.66
2022-09-22T12:39:25.300Z,0.65
2022-09-22T12:40:25.813Z,0.67
2022-09-22T12:41:26.238Z,0.67
2022-09-22T12:42:26.680Z,0.67
2022-09-22T12:43:27.144Z,0.67
2022-09-22T12:44:27.606Z,0.66
2022-09-22T12:45:28.049Z,0.65
2022-09-22T12:46:28.526Z,0.65
2022-09-22T12:47:28.962Z,0.66
2022-09-22T12:48:29.418Z,0.67
2022-09-22T12:49:29.872Z,0.70
2022-09-22T12:50:30.326Z,0.73
2022-09-22T12:51:30.798Z,0.80
2022-09-22T12:52:31.233Z,0.80
2022-09-22T12:53:31.738Z,0.86
2022-09-22T12:54:32.136Z,0.88
2022-09-22T12:55:32.585Z,0.85
2022-09-22T12:56:33.070Z,0.82
2022-09-22T12:57:33.510Z,0.84
2022-09-22T12:58:33.941Z,0.79
2022-09-22T12:59:34.391Z,0.74
2022-09-22T13:00:34.869Z,0.73
2022-09-22T13:01:35.407Z,0.74
2022-09-22T13:02:35.766Z,0.75
2022-09-22T13:03:36.221Z,0.74
2022-09-22T13:04:36.672Z,0.75
2022-09-22T13:05:37.125Z,0.77
2022-09-22T13:06:37.599Z,0.76
2022-09-22T13:07:38.033Z,0.76
2022-09-22T13:08:38.487Z,0.75
2022-09-22T13:09:38.935Z,0.74
2022-09-22T13:10:39.387Z,0.74
2022-09-22T13:11:39.859Z,0.75
2022-09-22T13:12:40.290Z,0.77
2022-09-22T13:13:40.740Z,0.81
2022-09-22T13:14:41.191Z,0.85
2022-09-22T13:15:41.638Z,0.90
2022-09-22T13:16:42.174Z,0.94
2022-09-22T13:17:42.538Z,0.95
2022-09-22T13:18:42.984Z,0.96
2022-09-22T13:19:43.436Z,0.92
2022-09-22T13:20:43.876Z,0.90
2022-09-22T13:21:44.343Z,0.98
2022-09-22T13:22:44.770Z,0.97
2022-09-22T13:23:45.219Z,0.94
2022-09-22T13:24:45.666Z,0.97
2022-09-22T13:25:46.117Z,0.98
2022-09-22T13:26:46.594Z,0.95
2022-09-22T13:27:47.016Z,1.00