createdAt,value
2023-01-11T00:01:53.052Z,3.93
2023-01-11T00:04:31.423Z,1.60
2023-01-11T00:07:00.467Z,1.40
2023-01-11T00:09:33.517Z,3.50
2023-01-11T00:12:02.632Z,3.23
2023-01-11T00:14:34.418Z,2.93
2023-01-11T00:17:07.851Z,3.57
2023-01-11T00:19:39.750Z,2.17
2023-01-11T00:22:10.427Z,4.07
2023-01-11T00:24:41.332Z,1.90
2023-01-11T00:27:13.023Z,3.33
2023-01-11T00:29:42.585Z,1.20
2023-01-11T00:32:12.147Z,10.60
2023-01-11T00:34:45.556Z,4.87
2023-01-11T00:37:14.731Z,3.40
2023-01-11T00:39:53.663Z,1.80
2023-01-11T00:42:43.907Z,4.83
2023-01-11T00:45:32.929Z,2.33
2023-01-11T00:48:12.301Z,3.93
2023-01-11T00:50:49.736Z,4.83
2023-01-11T00:53:20.928Z,5.10
2023-01-11T00:55:56.512Z,1.63
2023-01-11T00:58:35.167Z,3.40
2023-01-11T01:01:10.322Z,3.97
2023-01-11T01:03:38.997Z,6.77
2023-01-11T01:06:12.045Z,4.87
2023-01-11T01:08:42.722Z,3.30
2023-01-11T01:11:13.473Z,4.03
2023-01-11T01:13:59.867Z,4.90
2023-01-11T01:16:28.656Z,1.80
2023-01-11T01:19:03.686Z,4.07
2023-01-11T01:21:34.179Z,3.60
2023-01-11T01:24:05.930Z,2.17
2023-01-11T01:26:36.412Z,8.27
2023-01-11T01:29:16.137Z,7.30
2023-01-11T01:31:50.503Z,6.73
2023-01-11T01:34:21.335Z,5.07
2023-01-11T01:36:49.572Z,3.97
2023-01-11T01:39:29.007Z,9.80
2023-01-11T01:42:06.822Z,10.43
2023-01-11T01:45:10.270Z,4.67
2023-01-11T01:47:46.955Z,4.20
2023-01-11T01:50:25.537Z,3.00
2023-01-11T01:53:15.268Z,4.63
2023-01-11T01:55:55.631Z,5.23
2023-01-11T01:58:29.746Z,4.83
2023-01-11T02:01:27.637Z,2.57
2023-01-11T02:04:01.520Z,9.83
2023-01-11T02:06:34.391Z,4.00
2023-01-11T02:09:06.222Z,3.90
2023-01-11T02:11:43.388Z,5.83
2023-01-11T02:14:22.934Z,3.50
2023-01-11T02:16:54.864Z,4.80
2023-01-11T02:19:36.520Z,7.23
2023-01-11T02:22:41.285Z,3.90
2023-01-11T02:25:49.603Z,4.00
2023-01-11T02:28:27.294Z,3.43
2023-01-11T02:31:04.695Z,6.57
2023-01-11T02:33:42.371Z,6.17
2023-01-11T02:36:18.123Z,2.77
2023-01-11T02:38:54.751Z,5.50
2023-01-11T02:41:50.378Z,4.30
2023-01-11T02:44:49.304Z,5.70
2023-01-11T02:47:22.885Z,4.40
2023-01-11T02:50:00.035Z,5.30
2023-01-11T02:52:34.664Z,4.10
2023-01-11T02:55:05.390Z,2.50
2023-01-11T02:57:38.967Z,4.47
2023-01-11T03:00:15.451Z,5.23
2023-01-11T03:02:44.789Z,3.63
2023-01-11T03:05:14.799Z,4.10
2023-01-11T03:07:58.329Z,8.57
2023-01-11T03:10:37.912Z,4.83
2023-01-11T03:13:14.792Z,5.63
2023-01-11T03:16:18.595Z,8.40
2023-01-11T03:18:55.567Z,15.80
2023-01-11T03:21:32.334Z,5.27
2023-01-11T03:24:09.072Z,4.80
2023-01-11T03:26:46.318Z,4.20
2023-01-11T03:29:29.595Z,4.50
2023-01-11T03:32:09.158Z,2.87
2023-01-11T03:34:48.410Z,6.97
2023-01-11T03:37:26.832Z,3.80
2023-01-11T03:40:03.835Z,5.20
2023-01-11T03:43:04.018Z,4.93
2023-01-11T03:45:37.830Z,4.00
2023-01-11T03:48:15.972Z,2.40
2023-01-11T03:50:53.674Z,7.37
2023-01-11T03:53:34.743Z,4.17
2023-01-11T03:56:07.191Z,3.97
2023-01-11T03:58:44.445Z,5.00
2023-01-11T04:01:15.003Z,4.67
2023-01-11T04:03:51.873Z,7.30
2023-01-11T04:06:22.842Z,4.07
2023-01-11T04:08:52.695Z,4.47
2023-01-11T04:11:30.503Z,7.70
2023-01-11T04:14:02.108Z,4.53
2023-01-11T04:16:34.083Z,8.23
2023-01-11T04:19:14.940Z,7.53
2023-01-11T04:21:49.851Z,4.83
2023-01-11T04:24:18.802Z,4.77
2023-01-11T04:26:50.624Z,4.93
2023-01-11T04:29:27.780Z,4.83
2023-01-11T04:31:56.788Z,11.87
2023-01-11T04:34:25.690Z,3.23
2023-01-11T04:37:01.237Z,6.30
2023-01-11T04:39:32.737Z,5.83
2023-01-11T04:42:18.993Z,7.30
2023-01-11T04:44:56.283Z,9.43
2023-01-11T04:47:33.558Z,10.47
2023-01-11T04:50:05.774Z,4.97
2023-01-11T04:52:41.784Z,6.67
2023-01-11T04:55:17.112Z,8.50
2023-01-11T04:57:54.372Z,3.43
2023-01-11T05:00:23.609Z,8.40
2023-01-11T05:02:54.541Z,5.17
2023-01-11T05:05:30.873Z,5.90
2023-01-11T05:08:08.648Z,7.97
2023-01-11T05:10:38.260Z,5.13
2023-01-11T05:13:08.780Z,7.80
2023-01-11T05:15:42.805Z,6.60
2023-01-11T05:18:12.078Z,6.80
2023-01-11T05:20:46.431Z,8.90
2023-01-11T05:23:18.900Z,4.80
2023-01-11T05:25:53.628Z,6.67
2023-01-11T05:28:24.363Z,7.10
2023-01-11T05:31:02.302Z,4.47
2023-01-11T05:33:30.869Z,6.70
2023-01-11T05:36:00.775Z,5.87
2023-01-11T05:38:31.557Z,4.80
2023-01-11T05:41:10.482Z,6.73
2023-01-11T05:44:01.207Z,6.50
2023-01-11T05:46:31.639Z,13.63
2023-01-11T05:49:01.641Z,8.10
2023-01-11T05:51:38.240Z,9.73
2023-01-11T05:54:12.900Z,7.67
2023-01-11T05:56:51.089Z,4.30
2023-01-11T05:59:19.953Z,6.60
2023-01-11T06:01:52.163Z,8.23
2023-01-11T06:04:35.060Z,5.97
2023-01-11T06:07:04.415Z,5.87
2023-01-11T06:09:36.627Z,8.00
2023-01-11T06:12:08.333Z,10.50
2023-01-11T06:14:39.406Z,9.10
2023-01-11T06:17:08.691Z,5.80
2023-01-11T06:19:39.780Z,6.73
2023-01-11T06:22:13.178Z,10.97
2023-01-11T06:24:46.591Z,7.53
2023-01-11T06:27:19.111Z,15.33
2023-01-11T06:29:50.323Z,9.50
2023-01-11T06:32:30.149Z,13.27
2023-01-11T06:35:01.897Z,9.40
2023-01-11T06:37:38.478Z,13.10
2023-01-11T06:40:12.280Z,15.67
2023-01-11T06:42:42.899Z,10.73
2023-01-11T06:45:13.016Z,9.43
2023-01-11T06:47:42.177Z,8.57
2023-01-11T06:50:14.936Z,6.10
2023-01-11T06:52:44.351Z,8.80
2023-01-11T06:55:29.410Z,12.20
2023-01-11T06:57:58.192Z,11.50
2023-01-11T07:00:27.896Z,10.37
2023-01-11T07:02:56.965Z,10.83
2023-01-11T07:05:27.837Z,12.60
2023-01-11T07:07:56.960Z,12.80
2023-01-11T07:10:31.329Z,11.60
2023-01-11T07:13:07.320Z,8.63
2023-01-11T07:15:39.101Z,11.60
2023-01-11T07:18:12.136Z,13.50
2023-01-11T07:20:44.381Z,11.33
2023-01-11T07:23:12.978Z,10.73
2023-01-11T07:26:09.048Z,9.47
2023-01-11T07:28:38.538Z,10.93
2023-01-11T07:31:07.450Z,12.87
2023-01-11T07:33:37.655Z,12.90
2023-01-11T07:36:09.094Z,14.63
2023-01-11T07:38:52.349Z,11.13
2023-01-11T07:41:44.349Z,12.10
2023-01-11T07:44:14.041Z,11.70
2023-01-11T07:46:43.064Z,7.83
2023-01-11T07:49:21.214Z,8.20
2023-01-11T07:51:52.094Z,10.73
2023-01-11T07:54:27.136Z,22.83
2023-01-11T07:57:08.580Z,16.37
2023-01-11T07:59:39.944Z,11.57
2023-01-11T08:02:14.195Z,16.83
2023-01-11T08:04:45.420Z,12.73
2023-01-11T08:07:14.622Z,18.53
2023-01-11T08:09:46.253Z,12.77
2023-01-11T08:12:37.053Z,14.13
2023-01-11T08:15:11.673Z,17.70
2023-01-11T08:17:41.265Z,15.03
2023-01-11T08:20:12.641Z,11.37
2023-01-11T08:22:41.735Z,13.80
2023-01-11T08:25:11.474Z,6.13
2023-01-11T08:27:48.029Z,8.03
2023-01-11T08:30:18.229Z,13.80
2023-01-11T08:32:55.937Z,14.53
2023-01-11T08:35:26.689Z,10.90
2023-01-11T08:37:56.341Z,12.50
2023-01-11T08:40:37.517Z,8.00
2023-01-11T08:43:14.409Z,10.20
2023-01-11T08:45:51.265Z,11.83
2023-01-11T08:48:21.136Z,11.60
2023-01-11T08:50:50.161Z,12.07
2023-01-11T08:53:22.194Z,9.37
2023-01-11T08:55:53.648Z,8.97
2023-01-11T08:58:27.491Z,9.03
2023-01-11T09:01:10.209Z,8.00
2023-01-11T09:03:42.020Z,13.67
2023-01-11T09:06:11.572Z,14.53
2023-01-11T09:08:43.887Z,10.43
2023-01-11T09:11:29.468Z,13.13
2023-01-11T09:14:21.707Z,12.80
2023-01-11T09:16:52.554Z,6.47
2023-01-11T09:19:24.670Z,10.77
2023-01-11T09:21:53.546Z,7.63
2023-01-11T09:24:32.220Z,7.77
2023-01-11T09:27:01.952Z,10.83
2023-01-11T09:29:34.386Z,9.93
2023-01-11T09:32:04.345Z,9.40
2023-01-11T09:34:35.077Z,9.70
2023-01-11T09:37:06.938Z,12.03
2023-01-11T09:39:46.305Z,25.73
2023-01-11T09:42:36.596Z,28.60
2023-01-11T09:45:18.869Z,21.77
2023-01-11T09:48:03.616Z,11.97
2023-01-11T09:50:45.156Z,18.80
2023-01-11T09:53:23.689Z,12.10
2023-01-11T09:55:58.445Z,10.13
2023-01-11T09:58:51.493Z,13.60
2023-01-11T10:01:34.499Z,17.30
2023-01-11T10:04:52.284Z,16.07
2023-01-11T10:14:05.335Z,17.27
2023-01-11T10:18:42.989Z,19.30
2023-01-11T10:19:57.636Z,25.17
2023-01-11T10:22:32.867Z,12.30
2023-01-11T10:25:11.589Z,8.37
2023-01-11T10:27:43.285Z,13.03
2023-01-11T10:30:41.823Z,8.60
2023-01-11T10:33:30.355Z,7.47
2023-01-11T10:36:37.509Z,8.67
2023-01-11T10:39:33.100Z,19.63
2023-01-11T10:42:10.468Z,17.63
2023-01-11T10:44:42.552Z,10.03
2023-01-11T10:47:17.493Z,9.50
2023-01-11T10:49:57.264Z,5.60
2023-01-11T10:52:35.189Z,9.00
2023-01-11T10:55:18.085Z,5.10
2023-01-11T10:58:04.876Z,12.73
2023-01-11T11:00:37.732Z,15.20
2023-01-11T11:06:27.359Z,5.03
2023-01-11T11:09:08.297Z,5.10
2023-01-11T11:11:47.163Z,5.50
2023-01-11T11:14:28.755Z,6.67
2023-01-11T11:17:05.553Z,21.83
2023-01-11T11:19:35.118Z,42.50
2023-01-11T11:22:21.659Z,54.30
2023-01-11T11:24:56.751Z,31.40
2023-01-11T11:27:27.968Z,22.90
2023-01-11T11:29:58.638Z,11.00
2023-01-11T11:32:36.756Z,11.30
2023-01-11T11:35:13.941Z,8.33
2023-01-11T11:37:59.853Z,34.00
2023-01-11T11:40:38.384Z,17.73
2023-01-11T11:43:23.138Z,14.87
2023-01-11T11:45:53.339Z,11.50
2023-01-11T11:48:34.577Z,12.70
2023-01-11T11:51:06.585Z,8.00
2023-01-11T11:53:43.788Z,4.37
2023-01-11T11:56:25.187Z,13.10
2023-01-11T11:58:57.482Z,10.40
2023-01-11T12:01:30.368Z,6.43
2023-01-11T12:04:02.909Z,4.67
2023-01-11T12:06:41.462Z,4.67
2023-01-11T12:09:32.720Z,5.70
2023-01-11T12:12:15.662Z,8.23
2023-01-11T12:14:48.393Z,5.00
2023-01-11T12:17:25.074Z,3.67
2023-01-11T12:19:53.403Z,5.47
2023-01-11T12:22:29.481Z,8.47
2023-01-11T12:25:24.388Z,6.90
2023-01-11T12:28:01.971Z,8.57
2023-01-11T12:30:36.323Z,8.53
2023-01-11T12:33:30.063Z,8.47
2023-01-11T12:36:06.097Z,7.10
2023-01-11T12:38:48.834Z,5.97
2023-01-11T12:41:50.682Z,3.63
2023-01-11T12:44:48.999Z,3.90
2023-01-11T12:47:59.944Z,5.60
2023-01-11T12:50:35.549Z,2.10
2023-01-11T12:53:22.264Z,4.83
2023-01-11T12:56:03.383Z,4.13
2023-01-11T12:58:41.752Z,2.67
2023-01-11T13:01:41.596Z,6.77
2023-01-11T13:04:47.171Z,2.33
2023-01-11T13:07:33.235Z,4.37
2023-01-11T13:10:22.910Z,5.03
2023-01-11T13:12:57.423Z,4.03
2023-01-11T13:15:51.525Z,3.83
2023-01-11T13:18:31.270Z,8.13
2023-01-11T13:21:08.942Z,2.47
2023-01-11T13:23:46.221Z,7.60
2023-01-11T13:26:24.013Z,5.60
2023-01-11T13:28:57.529Z,7.33
2023-01-11T13:31:37.535Z,6.13
2023-01-11T13:34:16.158Z,3.43
2023-01-11T13:36:58.446Z,10.50
2023-01-11T13:39:37.243Z,4.90
2023-01-11T13:42:14.932Z,7.13
2023-01-11T13:44:49.473Z,5.93
2023-01-11T13:47:24.899Z,7.40
2023-01-11T13:49:59.509Z,7.37
2023-01-11T13:52:42.440Z,9.40
2023-01-11T13:55:24.870Z,12.10
2023-01-11T13:57:59.125Z,6.07
2023-01-11T14:00:33.027Z,11.93
2023-01-11T14:03:12.684Z,3.63
2023-01-11T14:05:47.091Z,4.70
2023-01-11T14:08:35.287Z,7.50
2023-01-11T14:11:14.365Z,6.33
2023-01-11T14:14:26.470Z,3.30
2023-01-11T14:17:13.119Z,5.27
2023-01-11T14:19:49.777Z,8.00
2023-01-11T14:22:26.584Z,10.93
2023-01-11T14:24:59.994Z,9.37
2023-01-11T14:27:58.480Z,6.60
2023-01-11T14:30:42.103Z,6.90
2023-01-11T14:33:47.235Z,6.03
2023-01-11T14:36:49.794Z,6.17
2023-01-11T14:40:05.718Z,5.90
2023-01-11T14:43:06.172Z,8.50
2023-01-11T14:45:55.064Z,5.10
2023-01-11T14:48:36.201Z,16.97
2023-01-11T14:51:34.028Z,10.07
2023-01-11T14:54:17.850Z,6.20
2023-01-11T14:56:55.740Z,13.10
2023-01-11T14:59:37.131Z,10.20
2023-01-11T15:02:19.937Z,5.97
2023-01-11T15:05:08.612Z,12.33
2023-01-11T15:07:43.145Z,8.10
2023-01-11T15:11:08.602Z,7.90
2023-01-11T15:13:49.505Z,7.77
2023-01-11T15:16:38.894Z,5.50
2023-01-11T15:19:11.525Z,5.50
2023-01-11T15:21:42.700Z,14.77
2023-01-11T15:24:31.474Z,11.97
2023-01-11T15:27:02.659Z,13.40
2023-01-11T15:29:36.538Z,9.70
2023-01-11T15:32:21.295Z,9.13
2023-01-11T15:34:53.649Z,12.20
2023-01-11T15:37:44.144Z,20.40
2023-01-11T15:40:30.568Z,15.80
2023-01-11T15:43:48.535Z,15.83
2023-01-11T15:46:54.111Z,10.00
2023-01-11T15:49:59.898Z,11.03
2023-01-11T15:53:11.005Z,6.47
2023-01-11T15:56:29.135Z,5.77
2023-01-11T15:59:32.135Z,10.30
2023-01-11T16:02:31.196Z,6.53
2023-01-11T16:05:05.856Z,5.67
2023-01-11T16:07:40.992Z,4.50
2023-01-11T16:10:38.285Z,6.20
2023-01-11T16:13:28.693Z,5.43
2023-01-11T16:16:07.996Z,5.83
2023-01-11T16:18:42.208Z,4.57
2023-01-11T16:21:15.499Z,8.87
2023-01-11T16:23:53.607Z,5.70
2023-01-11T16:26:24.690Z,5.30
2023-01-11T16:28:57.900Z,5.30
2023-01-11T16:31:28.256Z,8.03
2023-01-11T16:34:12.591Z,7.03
2023-01-11T16:36:42.166Z,7.37
2023-01-11T16:39:25.078Z,5.87
2023-01-11T16:41:56.892Z,7.10
2023-01-11T16:44:33.349Z,5.47
2023-01-11T16:47:21.910Z,7.03
2023-01-11T16:50:21.322Z,6.07
2023-01-11T16:52:53.957Z,4.63
2023-01-11T16:55:30.566Z,5.33
2023-01-11T16:58:02.592Z,11.20
2023-01-11T17:00:41.093Z,6.77
2023-01-11T17:03:25.632Z,4.33
2023-01-11T17:06:25.646Z,9.33
2023-01-11T17:08:57.623Z,6.97
2023-01-11T17:11:33.628Z,13.60
2023-01-11T17:14:43.915Z,8.20
2023-01-11T17:17:21.201Z,5.47
2023-01-11T17:19:54.413Z,6.63
2023-01-11T17:22:35.791Z,5.40
2023-01-11T17:25:09.146Z,9.07
2023-01-11T17:27:41.312Z,6.57
2023-01-11T17:30:18.360Z,4.73
2023-01-11T17:32:50.211Z,8.90
2023-01-11T17:35:30.052Z,6.70
2023-01-11T17:38:04.617Z,5.77
2023-01-11T17:40:43.935Z,6.27
2023-01-11T17:43:36.094Z,8.80
2023-01-11T17:46:07.148Z,7.73
2023-01-11T17:48:39.384Z,8.00
2023-01-11T17:51:09.909Z,6.10
2023-01-11T17:53:47.775Z,7.80
2023-01-11T17:56:38.189Z,8.80
2023-01-11T17:59:21.176Z,4.80
2023-01-11T18:02:00.422Z,8.83
2023-01-11T18:04:29.500Z,8.30
2023-01-11T18:07:06.828Z,6.60
2023-01-11T18:09:48.413Z,11.87
2023-01-11T18:12:24.239Z,7.30
2023-01-11T18:15:02.335Z,7.40
2023-01-11T18:17:47.261Z,8.50
2023-01-11T18:20:36.166Z,7.67
2023-01-11T18:23:22.203Z,9.07
2023-01-11T18:26:34.555Z,13.23
2023-01-11T18:29:22.061Z,10.43
2023-01-11T18:31:52.689Z,10.37
2023-01-11T18:34:31.015Z,9.30
2023-01-11T18:37:02.806Z,13.77
2023-01-11T18:39:41.141Z,8.63
2023-01-11T18:42:17.730Z,7.67
2023-01-11T18:44:52.440Z,8.37
2023-01-11T18:47:23.522Z,10.90
2023-01-11T18:49:57.117Z,11.77
2023-01-11T18:52:31.145Z,11.53
2023-01-11T18:55:10.563Z,12.47
2023-01-11T18:57:50.517Z,13.57
2023-01-11T19:00:29.314Z,9.67
2023-01-11T19:03:00.953Z,10.83
2023-01-11T19:05:40.821Z,12.70
2023-01-11T19:08:14.844Z,11.30
2023-01-11T19:10:59.319Z,13.80
2023-01-11T19:13:34.256Z,9.60
2023-01-11T19:16:06.360Z,15.37
2023-01-11T19:18:47.480Z,10.93
2023-01-11T19:21:20.588Z,17.67
2023-01-11T19:23:54.524Z,11.53
2023-01-11T19:26:28.147Z,12.53
2023-01-11T19:29:05.950Z,13.77
2023-01-11T19:31:50.183Z,14.37
2023-01-11T19:34:21.180Z,14.93
2023-01-11T19:36:56.505Z,13.00
2023-01-11T19:39:38.763Z,13.13
2023-01-11T19:42:19.726Z,12.93
2023-01-11T19:45:05.316Z,13.27
2023-01-11T19:47:50.977Z,12.40
2023-01-11T19:50:21.868Z,11.40
2023-01-11T19:53:04.866Z,12.90
2023-01-11T19:55:38.241Z,12.10
2023-01-11T19:58:09.709Z,10.73
2023-01-11T20:00:55.703Z,7.33
2023-01-11T20:03:28.722Z,8.23
2023-01-11T20:06:22.038Z,10.93
2023-01-11T20:08:51.629Z,7.50
2023-01-11T20:11:22.930Z,12.20
2023-01-11T20:13:54.585Z,10.33
2023-01-11T20:16:38.234Z,6.53
2023-01-11T20:19:08.087Z,8.97
2023-01-11T20:21:42.468Z,9.97
2023-01-11T20:24:19.774Z,10.63
2023-01-11T20:26:52.683Z,12.20
2023-01-11T20:29:32.471Z,7.20
2023-01-11T20:32:27.711Z,5.40
2023-01-11T20:34:57.697Z,10.20
2023-01-11T20:37:34.756Z,5.10
2023-01-11T20:40:21.769Z,5.30
2023-01-11T20:42:53.635Z,5.27
2023-01-11T20:45:33.756Z,5.73
2023-01-11T20:48:04.724Z,3.30
2023-01-11T20:50:35.644Z,5.30
2023-01-11T20:53:06.883Z,6.50
2023-01-11T20:55:47.434Z,5.57
2023-01-11T20:58:18.955Z,7.80
2023-01-11T21:00:47.940Z,5.00
2023-01-11T21:03:23.477Z,3.10
2023-01-11T21:05:56.357Z,4.00
2023-01-11T21:08:27.112Z,3.27
2023-01-11T21:11:06.216Z,3.10
2023-01-11T21:13:45.117Z,2.43
2023-01-11T21:16:27.401Z,4.70
2023-01-11T21:19:04.196Z,2.67
2023-01-11T21:21:40.721Z,2.50
2023-01-11T21:24:11.539Z,2.70
2023-01-11T21:26:42.964Z,2.27
2023-01-11T21:29:14.592Z,1.97
2023-01-11T21:31:52.503Z,3.70
2023-01-11T21:34:34.848Z,4.20
2023-01-11T21:37:04.840Z,2.03
2023-01-11T21:39:36.919Z,3.47
2023-01-11T21:42:14.510Z,3.77
2023-01-11T21:44:48.190Z,3.07
2023-01-11T21:47:25.695Z,2.50
2023-01-11T21:50:03.540Z,6.57
2023-01-11T21:52:33.832Z,3.93
2023-01-11T21:55:11.464Z,3.00
2023-01-11T21:57:48.519Z,5.33
2023-01-11T22:00:22.580Z,3.43
2023-01-11T22:02:59.849Z,4.57
2023-01-11T22:05:32.333Z,3.40
2023-01-11T22:08:05.175Z,3.63
2023-01-11T22:10:33.689Z,3.93
2023-01-11T22:13:05.730Z,3.93
2023-01-11T22:15:41.496Z,4.13
2023-01-11T22:18:12.035Z,3.77
2023-01-11T22:20:48.290Z,3.73
2023-01-11T22:23:27.247Z,4.40
2023-01-11T22:25:56.587Z,5.50
2023-01-11T22:28:27.430Z,6.40
2023-01-11T22:30:56.720Z,6.03
2023-01-11T22:33:26.324Z,4.67
2023-01-11T22:35:57.099Z,4.27
2023-01-11T22:38:33.536Z,5.33
2023-01-11T22:41:02.844Z,5.33
2023-01-11T22:43:34.219Z,4.93
2023-01-11T22:46:07.637Z,5.47
2023-01-11T22:48:36.850Z,5.17
2023-01-11T22:51:21.118Z,5.27
2023-01-11T22:53:58.813Z,5.10
2023-01-11T22:56:29.456Z,5.73
2023-01-11T22:59:03.099Z,4.83
2023-01-11T23:01:44.211Z,5.10
2023-01-11T23:04:17.950Z,4.10
2023-01-11T23:07:05.458Z,5.03
2023-01-11T23:09:36.780Z,5.40
2023-01-11T23:12:25.703Z,5.50
2023-01-11T23:14:55.188Z,4.97
2023-01-11T23:17:24.691Z,4.10
2023-01-11T23:19:55.925Z,5.10
2023-01-11T23:22:34.071Z,4.23
2023-01-11T23:25:11.501Z,4.20
2023-01-11T23:27:43.361Z,5.27
2023-01-11T23:30:13.490Z,4.50
2023-01-11T23:32:55.281Z,4.67
2023-01-11T23:35:26.841Z,5.03
2023-01-11T23:37:56.924Z,4.37
2023-01-11T23:40:32.127Z,4.57
2023-01-11T23:43:00.784Z,5.90
2023-01-11T23:45:30.306Z,4.97
2023-01-11T23:47:59.824Z,7.17
2023-01-11T23:50:28.146Z,4.67
2023-01-11T23:53:09.482Z,4.83
2023-01-11T23:55:41.643Z,4.27
2023-01-11T23:58:13.350Z,4.57
