createdAt,value
2022-11-14T11:17:55.680Z,12.19
2022-11-14T11:20:30.201Z,12.13
2022-11-14T11:23:04.884Z,12.10
2022-11-14T11:25:33.242Z,12.16
2022-11-14T11:28:08.535Z,12.05
2022-11-14T11:30:36.515Z,12.09
2022-11-14T11:33:23.096Z,11.96
2022-11-14T11:35:51.500Z,12.05
2022-11-14T11:38:19.453Z,12.07
2022-11-14T11:40:48.567Z,12.03
2022-11-14T11:43:42.858Z,11.95
2022-11-14T11:46:14.849Z,11.97
2022-11-14T11:48:44.213Z,11.84
2022-11-14T11:51:15.291Z,11.97
2022-11-14T11:53:44.511Z,11.96
2022-11-14T11:56:13.883Z,11.96
2022-11-14T11:58:44.967Z,11.98
2022-11-14T12:01:13.486Z,12.04
2022-11-14T12:03:43.353Z,11.93
2022-11-14T12:06:15.363Z,11.91
2022-11-14T12:08:48.828Z,11.99
2022-11-14T12:11:18.701Z,11.94
2022-11-14T12:14:19.285Z,11.96
2022-11-14T12:17:03.997Z,11.97
2022-11-14T12:19:39.180Z,11.83
2022-11-14T12:22:37.204Z,11.61
2022-11-14T12:25:20.166Z,11.47
2022-11-14T12:27:57.533Z,11.51
2022-11-14T12:30:25.803Z,11.45
2022-11-14T12:32:54.866Z,11.28
2022-11-14T12:35:26.394Z,11.18
2022-11-14T12:37:56.325Z,11.11
2022-11-14T12:40:30.043Z,11.05
2022-11-14T12:42:58.104Z,11.07
2022-11-14T12:45:57.440Z,11.09
2022-11-14T12:48:34.520Z,11.05
2022-11-14T12:51:04.481Z,11.08
2022-11-14T12:53:39.650Z,11.17
2022-11-14T12:56:24.883Z,11.19
2022-11-14T12:59:05.310Z,11.22
2022-11-14T13:01:42.652Z,11.29
2022-11-14T13:04:22.552Z,11.30
2022-11-14T13:06:59.442Z,11.29
2022-11-14T13:09:41.690Z,11.25
2022-11-14T13:12:48.810Z,11.23
2022-11-14T13:15:49.434Z,11.15
2022-11-14T13:18:40.466Z,11.05
2022-11-14T13:21:42.255Z,11.03
2022-11-14T13:24:15.936Z,11.07
2022-11-14T13:26:45.424Z,10.97
2022-11-14T13:29:57.800Z,11.10
2022-11-14T13:33:06.504Z,11.00
2022-11-14T13:35:50.268Z,11.03
2022-11-14T13:38:54.437Z,11.02
2022-11-14T13:41:56.998Z,10.91
2022-11-14T13:44:53.207Z,11.07
2022-11-14T13:47:30.291Z,11.11
2022-11-14T13:50:01.378Z,11.12
2022-11-14T13:52:31.685Z,11.16
2022-11-14T13:54:59.723Z,11.16
2022-11-14T13:57:35.797Z,11.13
2022-11-14T14:00:16.811Z,11.16
2022-11-14T14:03:10.764Z,11.14
2022-11-14T14:05:49.836Z,11.07
2022-11-14T14:08:24.440Z,11.23
2022-11-14T14:10:58.375Z,11.22
2022-11-14T14:13:40.524Z,11.19
2022-11-14T14:16:10.910Z,11.17
2022-11-14T14:18:46.214Z,11.21
2022-11-14T14:21:19.523Z,11.20
2022-11-14T14:23:49.614Z,11.17
2022-11-14T14:26:22.115Z,11.04
2022-11-14T14:28:56.452Z,11.14
2022-11-14T14:31:24.490Z,11.11
2022-11-14T14:33:52.837Z,11.12
2022-11-14T14:36:22.468Z,11.12
2022-11-14T14:38:50.443Z,11.09
2022-11-14T14:41:19.925Z,11.03
2022-11-14T14:43:54.568Z,11.03
2022-11-14T14:46:32.660Z,11.05
2022-11-14T14:49:01.684Z,11.00
2022-11-14T14:51:33.900Z,11.03
2022-11-14T14:54:01.888Z,10.97
2022-11-14T14:56:29.973Z,11.02
2022-11-14T14:58:59.309Z,11.00
2022-11-14T15:01:29.821Z,10.87
2022-11-14T15:03:58.759Z,10.94
2022-11-14T15:06:31.179Z,10.95
2022-11-14T15:08:59.251Z,10.92
2022-11-14T15:11:32.280Z,10.93
2022-11-14T15:14:02.121Z,10.92
2022-11-14T15:16:30.209Z,10.93
2022-11-14T15:18:58.471Z,10.92
2022-11-14T15:21:30.892Z,10.91
2022-11-14T16:36:14.394Z,10.79
2022-11-14T16:38:42.317Z,10.79
2022-11-14T16:41:10.423Z,10.83
2022-11-14T16:43:38.360Z,10.83
2022-11-14T16:46:06.625Z,10.81
2022-11-14T16:48:34.635Z,10.82
2022-11-14T16:51:14.964Z,10.80
2022-11-14T16:53:55.970Z,10.81
2022-11-14T16:56:23.963Z,10.81
2022-11-14T16:58:55.397Z,10.84
2022-11-14T17:01:23.343Z,10.87
2022-11-14T17:03:51.349Z,10.90
2022-11-14T17:06:19.262Z,10.91
2022-11-14T17:08:47.199Z,10.91
2022-11-14T17:11:16.564Z,10.92
2022-11-14T17:13:44.491Z,10.88
2022-11-14T17:16:12.448Z,10.85
2022-11-14T17:18:40.669Z,10.88
2022-11-14T17:21:08.939Z,10.88
2022-11-14T17:23:36.885Z,10.91
2022-11-14T17:26:05.115Z,10.93
2022-11-14T17:28:34.591Z,10.94
2022-11-14T17:31:07.361Z,10.89
2022-11-14T17:33:35.333Z,10.91
2022-11-14T17:36:07.183Z,10.93
2022-11-14T17:38:35.404Z,10.96
2022-11-14T17:41:05.757Z,10.95
2022-11-14T17:43:39.143Z,10.94
2022-11-14T17:46:15.194Z,10.94
2022-11-14T17:48:43.776Z,10.91
2022-11-14T17:51:12.682Z,10.95
2022-11-14T17:53:40.612Z,10.97
2022-11-14T17:56:09.009Z,10.98
2022-11-14T17:58:38.282Z,11.00
2022-11-14T18:01:10.840Z,11.00
2022-11-14T18:03:38.861Z,10.97
2022-11-14T18:06:08.535Z,10.94
2022-11-14T18:08:36.574Z,10.98
2022-11-14T18:11:04.567Z,11.00
2022-11-14T18:13:32.497Z,11.02
2022-11-14T18:16:04.794Z,11.04
2022-11-14T18:18:33.248Z,11.04
2022-11-14T18:21:07.436Z,11.03
2022-11-14T18:23:36.037Z,11.02
2022-11-14T18:26:10.089Z,10.99
2022-11-14T18:28:38.056Z,10.96
2022-11-14T18:31:10.146Z,10.95
2022-11-14T18:33:38.255Z,10.92
2022-11-14T18:36:08.832Z,10.93
2022-11-14T18:38:36.770Z,10.91
2022-11-14T18:41:05.170Z,10.86
2022-11-14T18:43:34.103Z,10.76
2022-11-14T18:46:08.472Z,10.78
2022-11-14T18:48:36.618Z,10.73
2022-11-14T18:51:04.978Z,10.70
2022-11-14T18:53:33.533Z,10.73
2022-11-14T18:56:04.678Z,10.70
2022-11-14T18:58:32.802Z,10.63
2022-11-14T19:01:00.804Z,10.61
2022-11-14T19:03:31.712Z,10.59
2022-11-14T19:06:03.183Z,10.62
2022-11-14T19:08:31.104Z,10.60
2022-11-14T19:11:01.757Z,10.59
2022-11-14T19:13:29.839Z,10.63
2022-11-14T19:16:02.399Z,10.61
2022-11-14T19:18:32.036Z,10.54
2022-11-14T19:21:00.151Z,10.55
2022-11-14T19:23:28.301Z,10.57
2022-11-14T19:25:59.605Z,10.53
2022-11-14T19:28:27.651Z,10.58
2022-11-14T19:30:55.612Z,10.61
2022-11-14T19:33:23.563Z,10.57
2022-11-14T19:35:52.858Z,10.61
2022-11-14T19:38:20.801Z,10.58
2022-11-14T19:40:51.085Z,10.60
2022-11-14T19:43:19.117Z,10.60
2022-11-14T19:45:47.032Z,10.63
2022-11-14T19:48:15.055Z,10.62
2022-11-14T19:50:42.986Z,10.64
2022-11-14T19:53:12.668Z,10.67
2022-11-14T19:55:40.586Z,10.59
2022-11-14T19:58:08.506Z,10.64
2022-11-14T20:00:36.452Z,10.66
2022-11-14T20:03:04.441Z,10.66
2022-11-14T20:05:33.476Z,10.65
2022-11-14T20:08:01.417Z,10.67
2022-11-14T20:10:30.730Z,10.70
2022-11-14T20:12:58.672Z,10.67
2022-11-14T20:15:26.848Z,10.70
2022-11-14T20:17:54.796Z,10.66
2022-11-14T20:20:22.740Z,10.69
2022-11-14T20:22:50.702Z,10.68
2022-11-14T20:25:18.663Z,10.66
2022-11-14T20:27:49.109Z,10.67
2022-11-14T20:30:17.133Z,10.70
2022-11-14T20:32:45.088Z,10.73
2022-11-14T20:35:13.035Z,10.70
2022-11-14T20:37:40.962Z,10.72
2022-11-14T20:40:09.854Z,10.73
2022-11-14T20:42:37.778Z,10.77
2022-11-14T20:45:07.849Z,10.78
2022-11-14T20:47:35.767Z,10.81
2022-11-14T20:50:03.945Z,10.80
2022-11-14T20:52:32.048Z,10.82
2022-11-14T20:55:00.560Z,10.80
2022-11-14T20:57:28.490Z,10.81
2022-11-14T20:59:56.438Z,10.80
2022-11-14T21:02:25.759Z,10.81
2022-11-14T21:04:53.689Z,10.82
2022-11-14T21:07:21.669Z,10.82
2022-11-14T21:10:09.585Z,10.84
2022-11-14T21:12:37.557Z,10.82
2022-11-14T21:15:05.685Z,10.83
2022-11-14T21:17:34.998Z,10.81
2022-11-14T21:20:02.953Z,10.79
2022-11-14T21:22:30.869Z,10.76
2022-11-14T21:24:58.795Z,10.77
2022-11-14T21:27:26.764Z,10.79
2022-11-14T21:29:55.158Z,10.77
2022-11-14T21:32:23.117Z,10.78
2022-11-14T21:34:52.445Z,10.78
2022-11-14T21:37:20.468Z,10.78
2022-11-14T21:39:49.166Z,10.80
2022-11-14T21:42:18.585Z,10.79
2022-11-14T21:44:46.794Z,10.77
2022-11-14T21:47:14.707Z,10.80
2022-11-14T21:49:42.634Z,10.79
2022-11-14T21:52:11.924Z,10.75
2022-11-14T21:54:39.893Z,10.79
2022-11-14T21:57:10.271Z,10.78
2022-11-14T21:59:38.564Z,10.73
2022-11-14T22:02:23.926Z,10.75
2022-11-14T22:04:51.893Z,10.73
2022-11-14T22:07:21.312Z,10.71
2022-11-14T22:09:49.326Z,10.60
2022-11-14T22:12:17.268Z,10.67
2022-11-14T22:14:45.213Z,10.66
2022-11-14T22:17:13.116Z,10.67
2022-11-14T22:19:41.060Z,10.69
2022-11-14T22:22:09.078Z,10.68
2022-11-14T22:24:38.383Z,10.70
2022-11-14T22:27:06.329Z,10.71
2022-11-14T22:29:34.227Z,10.62
2022-11-14T22:32:02.171Z,10.57
2022-11-14T22:34:30.092Z,10.59
2022-11-14T22:36:58.038Z,10.59
2022-11-14T22:39:25.968Z,10.60
2022-11-14T22:41:55.244Z,10.58
2022-11-14T22:44:23.136Z,10.62
2022-11-14T22:46:51.050Z,10.57
2022-11-14T22:49:21.216Z,10.57
2022-11-14T22:51:49.364Z,10.62
2022-11-14T22:54:18.630Z,10.57
2022-11-14T22:56:46.529Z,10.54
2022-11-14T22:59:15.838Z,10.63
2022-11-14T23:01:43.788Z,10.58
2022-11-14T23:04:11.741Z,10.55
2022-11-14T23:06:39.691Z,10.46
2022-11-14T23:09:07.712Z,10.38
2022-11-14T23:11:35.660Z,10.45
2022-11-14T23:14:03.587Z,10.47
2022-11-14T23:16:33.846Z,10.42
2022-11-14T23:19:02.669Z,10.38
2022-11-14T23:21:31.573Z,10.41
2022-11-14T23:24:00.223Z,10.48
2022-11-14T23:26:28.553Z,10.46
2022-11-14T23:28:56.488Z,10.52
2022-11-14T23:31:24.468Z,10.53
2022-11-14T23:33:54.495Z,10.56
2022-11-14T23:36:22.445Z,10.48
2022-11-14T23:38:50.484Z,10.49
2022-11-14T23:41:19.288Z,10.51
2022-11-14T23:43:47.244Z,10.53
2022-11-14T23:46:15.221Z,10.57
2022-11-14T23:48:43.189Z,10.56
2022-11-14T23:51:13.773Z,10.57
2022-11-14T23:53:41.860Z,10.50
2022-11-14T23:56:12.294Z,10.44
2022-11-14T23:58:40.217Z,10.45
