createdAt,value
2022-10-02T00:02:37.080Z,13.80
2022-10-02T00:05:14.157Z,13.90
2022-10-02T00:07:47.020Z,13.90
2022-10-02T00:10:34.664Z,13.90
2022-10-02T00:13:04.355Z,13.90
2022-10-02T00:15:34.488Z,13.90
2022-10-02T00:18:12.330Z,14.00
2022-10-02T00:21:16.411Z,13.90
2022-10-02T00:23:51.258Z,13.90
2022-10-02T00:26:38.748Z,13.90
2022-10-02T00:29:27.275Z,14.00
2022-10-02T00:32:25.025Z,14.00
2022-10-02T00:35:13.426Z,14.10
2022-10-02T00:38:12.577Z,14.10
2022-10-02T00:41:09.129Z,14.10
2022-10-02T00:43:54.617Z,14.10
2022-10-02T00:46:24.040Z,14.20
2022-10-02T00:49:15.644Z,14.20
2022-10-02T00:52:15.450Z,14.20
2022-10-02T00:55:09.969Z,14.10
2022-10-02T00:57:42.609Z,14.10
2022-10-02T01:00:11.751Z,14.10
2022-10-02T01:03:06.094Z,14.00
2022-10-02T01:05:34.203Z,14.00
2022-10-02T01:08:01.562Z,14.00
2022-10-02T01:10:29.083Z,14.00
2022-10-02T01:12:57.045Z,14.00
2022-10-02T01:15:30.128Z,14.00
2022-10-02T01:17:56.741Z,14.00
2022-10-02T01:20:45.433Z,13.90
2022-10-02T01:23:23.763Z,13.90
2022-10-02T01:25:51.090Z,13.90
2022-10-02T01:28:18.201Z,13.90
2022-10-02T01:30:48.539Z,13.90
2022-10-02T01:33:15.770Z,13.90
2022-10-02T01:35:43.578Z,13.80
2022-10-02T01:38:13.554Z,13.80
2022-10-02T01:40:41.821Z,13.80
2022-10-02T01:43:17.354Z,13.80
2022-10-02T01:45:53.005Z,13.90
2022-10-02T01:48:34.891Z,13.80
2022-10-02T01:51:25.219Z,13.80
2022-10-02T01:54:20.013Z,13.80
2022-10-02T01:57:25.119Z,13.70
2022-10-02T02:00:00.086Z,13.60
2022-10-02T02:02:53.112Z,13.70
2022-10-02T02:05:38.163Z,13.50
2022-10-02T02:08:26.827Z,13.50
2022-10-02T02:11:10.993Z,13.50
2022-10-02T02:14:03.445Z,13.50
2022-10-02T02:16:41.565Z,13.50
2022-10-02T02:19:14.131Z,13.60
2022-10-02T02:22:00.791Z,13.60
2022-10-02T02:24:42.197Z,13.60
2022-10-02T02:27:13.831Z,13.50
2022-10-02T02:29:43.455Z,13.50
2022-10-02T02:32:15.080Z,13.50
2022-10-02T02:34:51.163Z,13.50
2022-10-02T02:37:22.469Z,13.40
2022-10-02T02:40:00.438Z,13.40
2022-10-02T02:42:31.083Z,13.40
2022-10-02T02:45:06.189Z,13.40
2022-10-02T02:47:43.204Z,13.40
2022-10-02T02:50:25.885Z,13.50
2022-10-02T02:53:05.717Z,13.50
2022-10-02T02:55:44.241Z,13.50
2022-10-02T02:58:18.433Z,13.50
2022-10-02T03:00:45.189Z,13.50
2022-10-02T03:03:12.068Z,13.40
2022-10-02T03:05:44.333Z,13.40
2022-10-02T03:08:24.298Z,13.40
2022-10-02T03:10:50.888Z,13.50
2022-10-02T03:13:55.022Z,13.50
2022-10-02T03:16:39.567Z,13.50
2022-10-02T03:19:33.849Z,13.50
2022-10-02T03:22:06.345Z,13.40
2022-10-02T03:24:44.200Z,13.40
2022-10-02T03:27:17.951Z,13.40
2022-10-02T03:29:51.251Z,13.40
2022-10-02T03:32:19.078Z,13.30
2022-10-02T03:34:47.697Z,13.40
2022-10-02T03:37:14.692Z,13.40
2022-10-02T03:39:45.040Z,13.40
2022-10-02T03:42:14.365Z,13.50
2022-10-02T03:44:41.120Z,13.50
2022-10-02T03:47:07.793Z,13.60
2022-10-02T03:49:34.820Z,13.60
2022-10-02T03:52:01.708Z,13.60
2022-10-02T03:54:33.722Z,13.60
2022-10-02T03:57:10.414Z,13.70
2022-10-02T03:59:59.118Z,13.70
2022-10-02T04:02:35.050Z,13.70
2022-10-02T04:05:27.766Z,13.70
2022-10-02T04:08:07.871Z,13.70
2022-10-02T04:10:45.894Z,13.70
2022-10-02T04:13:21.485Z,13.60
2022-10-02T04:16:20.290Z,13.60
2022-10-02T04:19:17.886Z,13.50
2022-10-02T04:21:53.827Z,13.50
2022-10-02T04:24:39.022Z,13.50
2022-10-02T04:27:11.356Z,13.40
2022-10-02T04:29:43.583Z,13.40
2022-10-02T04:32:20.674Z,13.40
2022-10-02T04:34:47.282Z,13.40
2022-10-02T04:37:49.451Z,13.40
2022-10-02T04:40:57.893Z,13.40
2022-10-02T04:43:42.798Z,13.40
2022-10-02T04:46:28.191Z,13.30
2022-10-02T04:49:21.275Z,13.30
2022-10-02T04:52:24.165Z,13.30
2022-10-02T04:55:18.031Z,13.30
2022-10-02T04:58:20.221Z,13.30
2022-10-02T05:00:59.117Z,13.30
2022-10-02T05:03:45.672Z,13.30
2022-10-02T05:06:17.803Z,13.40
2022-10-02T05:09:03.168Z,13.30
2022-10-02T05:11:35.558Z,13.40
2022-10-02T05:14:09.341Z,13.40
2022-10-02T05:17:03.545Z,13.40
2022-10-02T05:19:48.362Z,13.50
2022-10-02T05:22:36.575Z,13.50
2022-10-02T05:25:30.432Z,13.50
2022-10-02T05:28:34.742Z,13.60
2022-10-02T05:31:23.168Z,13.60
2022-10-02T05:34:22.351Z,13.70
2022-10-02T05:37:13.056Z,13.70
2022-10-02T05:39:57.979Z,13.70
2022-10-02T05:42:43.183Z,13.70
2022-10-02T05:45:37.070Z,13.70
2022-10-02T05:48:32.771Z,13.70
2022-10-02T05:51:06.103Z,13.70
2022-10-02T05:53:45.387Z,13.70
2022-10-02T05:56:22.570Z,13.70
2022-10-02T05:58:56.348Z,13.60
2022-10-02T06:01:30.368Z,13.60
2022-10-02T06:04:13.308Z,13.60
2022-10-02T06:06:54.147Z,13.60
2022-10-02T06:09:23.169Z,13.60
2022-10-02T06:11:55.697Z,13.60
2022-10-02T06:14:43.885Z,13.60
2022-10-02T06:17:17.696Z,13.60
2022-10-02T06:19:57.024Z,13.60
2022-10-02T06:22:35.740Z,13.80
2022-10-02T06:25:40.188Z,13.70
2022-10-02T06:28:17.499Z,13.60
2022-10-02T06:30:50.965Z,13.70
2022-10-02T06:33:23.937Z,13.70
2022-10-02T06:35:51.477Z,13.70
2022-10-02T06:38:33.686Z,13.70
2022-10-02T06:41:14.772Z,13.70
2022-10-02T06:43:53.820Z,13.80
2022-10-02T06:46:36.906Z,13.80
2022-10-02T06:49:30.251Z,13.80
2022-10-02T06:52:12.195Z,13.90
2022-10-02T06:54:56.967Z,14.00
2022-10-02T06:57:53.974Z,14.00
2022-10-02T07:00:22.598Z,14.10
2022-10-02T07:02:55.549Z,14.10
2022-10-02T07:05:40.818Z,14.20
2022-10-02T07:08:16.853Z,14.20
2022-10-02T07:11:04.960Z,14.30
2022-10-02T07:14:04.124Z,14.40
2022-10-02T07:16:59.111Z,14.40
2022-10-02T07:19:34.615Z,14.50
2022-10-02T07:22:43.949Z,14.50
2022-10-02T07:25:39.612Z,14.60
2022-10-02T07:28:23.952Z,14.60
2022-10-02T07:31:06.973Z,14.70
2022-10-02T07:33:47.008Z,14.70
2022-10-02T07:36:38.985Z,14.70
2022-10-02T07:39:27.877Z,14.80
2022-10-02T07:42:00.709Z,14.80
2022-10-02T07:44:35.133Z,14.90
2022-10-02T07:47:19.309Z,14.90
2022-10-02T07:49:56.541Z,15.00
2022-10-02T07:52:29.209Z,15.10
2022-10-02T07:55:16.469Z,15.20
2022-10-02T07:58:08.287Z,15.30
2022-10-02T08:00:44.888Z,15.40
2022-10-02T08:03:37.350Z,15.40
2022-10-02T08:06:06.190Z,15.60
2022-10-02T08:08:54.362Z,15.60
2022-10-02T08:11:49.154Z,15.70
2022-10-02T08:14:41.788Z,15.80
2022-10-02T08:17:20.091Z,15.80
2022-10-02T08:19:51.459Z,15.80
2022-10-02T08:22:26.308Z,15.90
2022-10-02T08:24:57.433Z,15.90
2022-10-02T08:27:53.417Z,15.90
2022-10-02T08:30:20.174Z,16.00
2022-10-02T08:32:47.924Z,16.00
2022-10-02T08:35:17.104Z,16.00
2022-10-02T08:37:58.789Z,16.00
2022-10-02T08:40:51.763Z,16.00
2022-10-02T08:43:40.251Z,16.10
2022-10-02T08:46:40.218Z,16.30
2022-10-02T08:49:31.430Z,16.30
2022-10-02T08:52:10.244Z,16.40
2022-10-02T08:54:51.742Z,16.50
2022-10-02T08:57:45.158Z,16.50
2022-10-02T09:00:21.771Z,16.50
2022-10-02T09:03:31.844Z,16.50
2022-10-02T09:06:25.598Z,16.60
2022-10-02T09:09:10.796Z,16.70
2022-10-02T09:12:14.169Z,16.90
2022-10-02T09:15:19.292Z,17.10
2022-10-02T09:18:09.118Z,17.30
2022-10-02T09:20:38.634Z,17.30
2022-10-02T09:23:24.026Z,17.20
2022-10-02T09:25:59.519Z,17.10
2022-10-02T09:29:05.109Z,17.10
2022-10-02T09:32:02.958Z,17.00
2022-10-02T09:34:32.355Z,17.00
2022-10-02T09:37:24.758Z,17.00
2022-10-02T09:40:23.126Z,17.00
2022-10-02T09:43:08.352Z,17.10
2022-10-02T09:46:02.405Z,17.20
2022-10-02T09:48:53.845Z,17.40
2022-10-02T09:52:07.199Z,17.60
2022-10-02T09:55:19.179Z,17.80
2022-10-02T09:58:28.991Z,18.00
2022-10-02T10:01:26.696Z,18.10
2022-10-02T10:04:33.889Z,18.10
2022-10-02T10:07:23.395Z,18.20
2022-10-02T10:10:25.267Z,18.20
2022-10-02T10:13:00.508Z,18.30
2022-10-02T10:15:48.949Z,18.50
2022-10-02T10:18:31.401Z,18.70
2022-10-02T10:21:04.211Z,18.80
2022-10-02T10:23:37.178Z,19.00
2022-10-02T10:26:17.336Z,19.10
2022-10-02T10:29:10.208Z,19.20
2022-10-02T10:31:59.069Z,19.30
2022-10-02T10:34:37.934Z,19.40
2022-10-02T10:37:40.757Z,19.40
2022-10-02T10:40:16.226Z,19.30
2022-10-02T10:43:08.282Z,19.10
2022-10-02T10:45:41.009Z,19.00
2022-10-02T10:48:49.525Z,18.80
2022-10-02T10:51:45.612Z,18.80
2022-10-02T10:54:48.471Z,18.80
2022-10-02T10:57:15.049Z,18.80
2022-10-02T10:59:59.767Z,18.50
2022-10-02T11:02:46.867Z,18.30
2022-10-02T11:05:44.302Z,18.10
2022-10-02T11:08:32.522Z,18.00
2022-10-02T11:11:31.889Z,18.00
2022-10-02T11:14:17.235Z,17.90
2022-10-02T11:17:31.183Z,17.90
2022-10-02T11:20:20.713Z,17.90
2022-10-02T11:23:16.645Z,18.10
2022-10-02T11:26:05.236Z,18.30
2022-10-02T11:29:12.692Z,18.40
2022-10-02T11:31:57.864Z,18.60
2022-10-02T11:34:49.192Z,18.70
2022-10-02T11:37:54.255Z,18.50
2022-10-02T11:40:34.798Z,18.50
2022-10-02T11:43:28.210Z,18.40
2022-10-02T11:46:28.052Z,18.60
2022-10-02T11:49:20.174Z,18.50
2022-10-02T11:51:57.258Z,18.50
2022-10-02T11:54:50.401Z,18.60
2022-10-02T11:57:45.638Z,18.60
2022-10-02T12:00:34.099Z,18.60
2022-10-02T12:03:19.091Z,18.70
2022-10-02T12:06:02.730Z,18.70
2022-10-02T12:08:41.145Z,18.60
2022-10-02T12:11:42.033Z,18.50
2022-10-02T12:14:51.967Z,18.50
2022-10-02T12:17:53.043Z,18.50
2022-10-02T12:21:18.381Z,18.40
2022-10-02T12:24:16.689Z,18.20
2022-10-02T12:26:58.809Z,17.90
2022-10-02T12:29:40.801Z,17.70
2022-10-02T12:32:22.269Z,17.60
2022-10-02T12:35:20.455Z,17.60
2022-10-02T12:37:53.235Z,17.80
2022-10-02T12:40:57.697Z,17.80
2022-10-02T12:43:42.983Z,17.70
2022-10-02T12:46:13.488Z,17.90
2022-10-02T12:48:53.909Z,18.10
2022-10-02T12:51:38.971Z,18.30
2022-10-02T12:54:10.224Z,18.40
2022-10-02T12:56:54.454Z,18.50
2022-10-02T12:59:35.899Z,18.60
2022-10-02T13:02:49.223Z,18.70
2022-10-02T13:05:46.809Z,18.60
2022-10-02T13:08:48.487Z,18.60
2022-10-02T13:11:20.936Z,18.40
2022-10-02T13:14:27.158Z,18.40
2022-10-02T13:17:09.750Z,18.60
2022-10-02T13:19:46.420Z,18.80
2022-10-02T13:22:38.534Z,18.90
2022-10-02T13:25:38.912Z,19.30
2022-10-02T13:28:23.958Z,19.50
2022-10-02T13:31:11.279Z,19.60
2022-10-02T13:34:10.268Z,19.50
2022-10-02T13:37:14.196Z,19.20
2022-10-02T13:39:58.356Z,18.80
2022-10-02T13:42:37.037Z,18.50
2022-10-02T13:45:18.744Z,18.30
2022-10-02T13:48:16.519Z,18.10
2022-10-02T13:50:56.822Z,18.10
2022-10-02T13:53:36.832Z,18.30
2022-10-02T13:56:26.379Z,18.60
2022-10-02T13:59:12.477Z,18.90
2022-10-02T14:01:52.512Z,19.20
2022-10-02T14:04:34.313Z,19.30
2022-10-02T14:07:23.695Z,19.40
2022-10-02T14:10:10.705Z,19.30
2022-10-02T14:12:43.108Z,19.20
2022-10-02T14:15:45.162Z,19.10
2022-10-02T14:18:38.814Z,19.10
2022-10-02T14:21:50.030Z,19.20
2022-10-02T14:25:03.837Z,19.20
2022-10-02T14:27:58.004Z,19.30
2022-10-02T14:30:45.655Z,19.40
2022-10-02T14:33:57.572Z,19.50
2022-10-02T14:36:46.505Z,19.50
2022-10-02T14:39:20.546Z,19.60
2022-10-02T14:42:02.536Z,19.70
2022-10-02T14:44:44.214Z,19.70
2022-10-02T14:47:42.241Z,19.70
2022-10-02T14:50:24.062Z,19.60
2022-10-02T14:52:56.544Z,19.40
2022-10-02T14:55:49.089Z,19.20
2022-10-02T14:58:42.792Z,19.00
2022-10-02T15:01:35.202Z,18.70
2022-10-02T15:04:16.334Z,18.50
2022-10-02T15:07:06.824Z,18.20
2022-10-02T15:09:58.273Z,17.90
2022-10-02T15:12:33.507Z,17.70
2022-10-02T15:15:18.860Z,17.60
2022-10-02T15:17:55.055Z,17.40
2022-10-02T15:20:38.202Z,17.30
2022-10-02T15:23:13.186Z,17.20
2022-10-02T15:26:13.221Z,17.20
2022-10-02T15:29:01.048Z,17.30
2022-10-02T15:32:09.733Z,17.40
2022-10-02T15:35:03.818Z,17.40
2022-10-02T15:37:51.228Z,17.50
2022-10-02T15:40:28.732Z,17.50
2022-10-02T15:42:58.769Z,17.50
2022-10-02T15:45:49.860Z,17.50
2022-10-02T15:48:51.546Z,17.40
2022-10-02T15:51:55.138Z,17.40
2022-10-02T15:54:43.148Z,17.40
2022-10-02T15:57:39.982Z,17.40
2022-10-02T16:00:12.419Z,17.30
2022-10-02T16:02:57.398Z,17.20
2022-10-02T16:05:45.779Z,17.20
2022-10-02T16:08:12.421Z,17.10
2022-10-02T16:11:16.361Z,17.10
2022-10-02T16:14:00.018Z,17.10
2022-10-02T16:16:42.309Z,17.00
2022-10-02T16:19:32.897Z,17.00
2022-10-02T16:22:18.351Z,16.90
2022-10-02T16:24:55.038Z,16.90
2022-10-02T16:27:46.100Z,16.80
2022-10-02T16:30:18.618Z,16.70
2022-10-02T16:32:56.960Z,16.60
2022-10-02T16:35:48.679Z,16.50
2022-10-02T16:38:36.788Z,16.50
2022-10-02T16:41:28.034Z,16.40
2022-10-02T16:44:22.688Z,16.40
2022-10-02T16:47:06.863Z,16.30
2022-10-02T16:49:53.946Z,16.30
2022-10-02T16:52:30.680Z,16.20
2022-10-02T16:55:23.376Z,16.20
2022-10-02T16:58:05.048Z,16.10
2022-10-02T17:00:37.273Z,16.10
2022-10-02T17:03:29.366Z,16.00
2022-10-02T17:06:08.203Z,15.90
2022-10-02T17:08:45.720Z,15.80
2022-10-02T17:11:20.358Z,15.80
2022-10-02T17:14:25.139Z,15.70
2022-10-02T17:16:57.795Z,15.60
2022-10-02T17:19:27.225Z,15.60
2022-10-02T17:22:09.726Z,15.50
2022-10-02T17:24:39.346Z,15.50
2022-10-02T17:27:18.390Z,15.40
2022-10-02T17:30:16.246Z,15.40
2022-10-02T17:32:45.962Z,15.30
2022-10-02T17:35:23.828Z,15.20
2022-10-02T17:38:11.314Z,15.20
2022-10-02T17:41:00.754Z,15.20
2022-10-02T17:43:32.068Z,15.10
2022-10-02T17:46:37.083Z,15.00
2022-10-02T17:49:19.031Z,15.00
2022-10-02T17:52:34.169Z,14.90
2022-10-02T17:55:54.685Z,14.90
2022-10-02T17:58:29.876Z,14.80
2022-10-02T18:01:08.350Z,14.70
2022-10-02T18:03:43.804Z,14.70
2022-10-02T18:06:53.637Z,14.70
2022-10-02T18:09:41.888Z,14.60
2022-10-02T18:12:32.654Z,14.50
2022-10-02T18:15:11.412Z,14.50
2022-10-02T18:18:15.616Z,14.50
2022-10-02T18:21:11.600Z,14.50
2022-10-02T18:24:02.875Z,14.40
2022-10-02T18:27:07.504Z,14.30
2022-10-02T18:29:39.753Z,14.30
2022-10-02T18:32:30.967Z,14.30
2022-10-02T18:35:48.549Z,14.20
2022-10-02T18:38:25.215Z,14.20
2022-10-02T18:41:01.175Z,14.10
2022-10-02T18:43:36.982Z,14.10
2022-10-02T18:46:38.686Z,14.00
2022-10-02T18:49:08.271Z,14.00
2022-10-02T18:51:35.053Z,14.00
2022-10-02T18:54:40.920Z,14.00
2022-10-02T18:57:07.627Z,13.90
2022-10-02T19:00:12.237Z,13.80
2022-10-02T19:03:04.334Z,13.90
2022-10-02T19:05:38.869Z,13.80
2022-10-02T19:08:06.016Z,13.70
2022-10-02T19:10:32.589Z,13.70
2022-10-02T19:13:23.119Z,13.70
2022-10-02T19:15:52.905Z,13.70
2022-10-02T19:18:28.464Z,13.60
2022-10-02T19:21:11.224Z,13.60
2022-10-02T19:23:37.799Z,13.50
2022-10-02T19:26:26.787Z,13.50
2022-10-02T19:29:05.428Z,13.40
2022-10-02T19:31:36.246Z,13.50
2022-10-02T19:34:06.625Z,13.40
2022-10-02T19:36:39.941Z,13.30
2022-10-02T19:39:15.800Z,13.30
2022-10-02T19:41:44.153Z,13.30
2022-10-02T19:44:44.425Z,13.30
2022-10-02T19:47:37.322Z,13.20
2022-10-02T19:50:05.037Z,13.20
2022-10-02T19:52:36.216Z,13.20
2022-10-02T19:55:26.627Z,13.20
2022-10-02T19:57:57.788Z,13.10
2022-10-02T20:00:24.745Z,13.10
2022-10-02T20:02:56.251Z,13.10
2022-10-02T20:05:28.795Z,13.10
2022-10-02T20:08:06.474Z,13.00
2022-10-02T20:10:47.155Z,13.00
2022-10-02T20:13:23.095Z,13.00
2022-10-02T20:16:16.129Z,13.10
2022-10-02T20:18:43.123Z,13.00
2022-10-02T20:21:15.629Z,13.10
2022-10-02T20:23:49.519Z,13.10
2022-10-02T20:26:19.675Z,13.10
2022-10-02T20:28:57.727Z,13.10
2022-10-02T20:31:40.145Z,13.00
2022-10-02T20:34:18.529Z,13.10
2022-10-02T20:36:54.832Z,13.00
2022-10-02T20:39:28.961Z,13.00
2022-10-02T20:42:13.502Z,13.00
2022-10-02T20:44:41.471Z,13.00
2022-10-02T20:47:36.326Z,13.00
2022-10-02T20:50:26.882Z,12.90
2022-10-02T20:53:07.725Z,12.90
2022-10-02T20:56:05.937Z,12.90
2022-10-02T20:58:38.359Z,12.90
2022-10-02T21:01:18.291Z,12.80
2022-10-02T21:04:01.062Z,12.80
2022-10-02T21:06:46.209Z,12.80
2022-10-02T21:09:15.878Z,12.80
2022-10-02T21:12:04.353Z,12.80
2022-10-02T21:14:55.309Z,12.80
2022-10-02T21:17:30.831Z,12.80
2022-10-02T21:20:50.255Z,12.80
2022-10-02T21:23:45.394Z,12.80
2022-10-02T21:26:26.610Z,12.80
2022-10-02T21:29:23.289Z,12.80
2022-10-02T21:32:11.384Z,12.80
2022-10-02T21:34:50.057Z,12.70
2022-10-02T21:37:33.861Z,12.80
2022-10-02T21:40:12.443Z,12.70
2022-10-02T21:43:17.607Z,12.70
2022-10-02T21:46:02.055Z,12.70
2022-10-02T21:48:53.602Z,12.70
2022-10-02T21:51:41.895Z,12.70
2022-10-02T21:54:28.855Z,12.60
2022-10-02T21:57:16.735Z,12.60
2022-10-02T22:00:08.528Z,12.60
2022-10-02T22:03:11.492Z,12.60
2022-10-02T22:05:53.074Z,12.60
2022-10-02T22:08:40.348Z,12.60
2022-10-02T22:11:29.953Z,12.60
2022-10-02T22:14:05.114Z,12.60
2022-10-02T22:16:40.804Z,12.60
2022-10-02T22:19:07.380Z,12.50
2022-10-02T22:21:40.821Z,12.50
2022-10-02T22:24:35.219Z,12.50
2022-10-02T22:27:20.079Z,12.50
2022-10-02T22:29:49.995Z,12.50
2022-10-02T22:32:45.680Z,12.40
2022-10-02T22:35:28.861Z,12.40
2022-10-02T22:38:21.527Z,12.40
2022-10-02T22:40:55.521Z,12.40
2022-10-02T22:43:49.587Z,12.40
2022-10-02T22:46:28.290Z,12.40
2022-10-02T22:49:20.450Z,12.30
2022-10-02T22:52:00.329Z,12.30
2022-10-02T22:54:38.787Z,12.30
2022-10-02T22:57:16.824Z,12.30
2022-10-02T22:59:46.210Z,12.30
2022-10-02T23:02:26.002Z,12.30
2022-10-02T23:05:11.153Z,12.30
2022-10-02T23:07:49.554Z,12.30
2022-10-02T23:10:27.434Z,12.20
2022-10-02T23:13:05.685Z,12.20
2022-10-02T23:15:53.542Z,12.20
2022-10-02T23:18:20.192Z,12.20
2022-10-02T23:21:02.479Z,12.10
2022-10-02T23:23:46.133Z,12.10
2022-10-02T23:26:21.222Z,12.10
2022-10-02T23:28:58.067Z,12.00
2022-10-02T23:31:51.636Z,12.10
2022-10-02T23:34:21.231Z,12.10
2022-10-02T23:36:59.627Z,12.00
2022-10-02T23:39:35.354Z,12.00
2022-10-02T23:42:07.171Z,12.00
2022-10-02T23:44:56.037Z,11.90
2022-10-02T23:47:29.582Z,11.90
2022-10-02T23:49:58.689Z,11.90
2022-10-02T23:52:37.849Z,11.90
2022-10-02T23:55:40.152Z,12.00
2022-10-02T23:58:28.209Z,12.00
