createdAt,value
2023-03-21T00:01:04.071Z,17.56
2023-03-21T00:03:32.583Z,17.54
2023-03-21T00:06:04.846Z,17.53
2023-03-21T00:08:31.846Z,17.54
2023-03-21T00:11:01.226Z,17.51
2023-03-21T00:13:33.036Z,17.49
2023-03-21T00:16:19.648Z,17.46
2023-03-21T00:18:55.400Z,17.44
2023-03-21T00:21:43.915Z,17.44
2023-03-21T00:24:16.011Z,17.42
2023-03-21T00:26:42.913Z,17.41
2023-03-21T00:29:09.780Z,17.40
2023-03-21T00:31:36.652Z,17.37
2023-03-21T00:34:03.554Z,17.32
2023-03-21T00:36:32.253Z,17.27
2023-03-21T00:39:01.141Z,17.23
2023-03-21T00:41:41.618Z,17.19
2023-03-21T00:44:09.361Z,17.20
2023-03-21T00:46:45.539Z,17.14
2023-03-21T00:49:16.451Z,17.08
2023-03-21T00:51:43.966Z,17.06
2023-03-21T00:54:12.771Z,17.05
2023-03-21T00:56:39.698Z,17.01
2023-03-21T00:59:06.695Z,17.02
2023-03-21T01:01:34.842Z,16.97
2023-03-21T01:04:07.847Z,16.96
2023-03-21T01:06:41.198Z,16.92
2023-03-21T01:09:13.295Z,16.92
2023-03-21T01:11:40.430Z,16.90
2023-03-21T01:14:21.468Z,16.87
2023-03-21T01:16:51.099Z,16.85
2023-03-21T01:19:26.507Z,16.84
2023-03-21T01:21:55.644Z,16.82
2023-03-21T01:24:22.928Z,16.82
2023-03-21T01:26:49.776Z,16.82
2023-03-21T01:29:16.760Z,16.79
2023-03-21T01:31:43.793Z,16.77
2023-03-21T01:34:10.963Z,16.77
2023-03-21T01:36:38.103Z,16.75
2023-03-21T01:39:08.056Z,16.75
2023-03-21T01:41:44.026Z,16.71
2023-03-21T01:44:19.316Z,16.70
2023-03-21T01:47:11.527Z,16.69
2023-03-21T01:49:46.396Z,16.68
2023-03-21T01:52:33.499Z,16.67
2023-03-21T01:55:04.845Z,16.67
2023-03-21T01:57:43.771Z,16.66
2023-03-21T02:00:15.643Z,16.66
2023-03-21T02:02:52.167Z,16.64
2023-03-21T02:05:24.594Z,16.64
2023-03-21T02:07:53.154Z,16.64
2023-03-21T02:10:20.790Z,16.63
2023-03-21T02:12:47.931Z,16.62
2023-03-21T02:15:15.052Z,16.64
2023-03-21T02:18:17.050Z,16.62
2023-03-21T02:20:54.649Z,16.60
2023-03-21T02:23:39.811Z,16.61
2023-03-21T02:26:43.889Z,16.61
2023-03-21T02:29:42.004Z,16.61
2023-03-21T02:32:38.360Z,16.62
2023-03-21T02:35:25.522Z,16.62
2023-03-21T02:38:03.844Z,16.61
2023-03-21T02:40:37.051Z,16.60
2023-03-21T02:43:22.664Z,16.60
2023-03-21T02:45:58.377Z,16.61
2023-03-21T02:48:41.289Z,16.60
2023-03-21T02:51:18.161Z,16.65
2023-03-21T02:53:53.305Z,16.63
2023-03-21T02:56:26.350Z,16.62
2023-03-21T02:58:53.991Z,16.64
2023-03-21T03:01:21.105Z,16.64
2023-03-21T03:03:48.225Z,16.65
2023-03-21T03:06:27.744Z,16.66
2023-03-21T03:09:24.352Z,16.66
2023-03-21T03:12:02.067Z,16.67
2023-03-21T03:15:02.341Z,16.66
2023-03-21T03:17:51.721Z,16.67
2023-03-21T03:20:40.050Z,16.66
2023-03-21T03:23:21.809Z,16.66
2023-03-21T03:25:58.881Z,16.67
2023-03-21T03:28:30.779Z,16.68
2023-03-21T03:31:09.063Z,16.68
2023-03-21T03:33:41.834Z,16.67
2023-03-21T03:36:21.392Z,16.69
2023-03-21T03:38:52.112Z,16.70
2023-03-21T03:41:26.228Z,16.70
2023-03-21T03:43:58.022Z,16.68
2023-03-21T03:46:24.809Z,16.67
2023-03-21T03:49:00.564Z,16.66
2023-03-21T03:51:56.349Z,16.67
2023-03-21T03:54:34.916Z,16.70
2023-03-21T03:57:01.819Z,16.73
2023-03-21T03:59:28.687Z,16.74
2023-03-21T04:01:55.811Z,16.77
2023-03-21T04:04:23.206Z,16.76
2023-03-21T04:06:53.727Z,16.78
2023-03-21T04:09:26.849Z,16.79
2023-03-21T04:12:01.242Z,16.81
2023-03-21T04:14:35.552Z,16.80
2023-03-21T04:17:09.050Z,16.83
2023-03-21T04:19:36.366Z,16.83
2023-03-21T04:22:03.197Z,16.83
2023-03-21T04:24:34.036Z,16.80
2023-03-21T04:27:01.393Z,16.81
2023-03-21T04:29:30.012Z,16.80
2023-03-21T04:31:57.087Z,16.83
2023-03-21T04:34:28.452Z,16.81
2023-03-21T04:36:56.112Z,16.81
2023-03-21T04:39:24.841Z,16.80
2023-03-21T04:41:51.942Z,16.83
2023-03-21T04:44:19.453Z,16.82
2023-03-21T04:46:46.317Z,16.82
2023-03-21T04:49:13.225Z,16.84
2023-03-21T04:51:40.687Z,16.85
2023-03-21T04:56:35.878Z,16.83
2023-03-21T04:59:07.744Z,16.84
2023-03-21T05:01:34.593Z,16.85
2023-03-21T05:04:03.789Z,16.87
2023-03-21T05:06:32.311Z,16.87
2023-03-21T05:09:01.857Z,16.86
2023-03-21T05:11:31.094Z,16.86
2023-03-21T05:14:01.568Z,16.87
2023-03-21T05:16:31.014Z,16.87
2023-03-21T05:18:59.450Z,16.87
2023-03-21T05:21:29.727Z,16.90
2023-03-21T05:23:58.587Z,16.89
2023-03-21T05:26:25.963Z,16.90
2023-03-21T05:28:52.833Z,16.91
2023-03-21T05:31:20.716Z,16.91
2023-03-21T05:33:48.475Z,16.91
2023-03-21T05:36:16.244Z,16.91
2023-03-21T05:38:45.858Z,16.94
2023-03-21T05:41:19.274Z,16.95
2023-03-21T05:43:46.284Z,16.94
2023-03-21T05:46:13.752Z,16.94
2023-03-21T05:48:40.685Z,16.92
2023-03-21T05:51:07.576Z,16.93
2023-03-21T05:53:34.545Z,16.95
2023-03-21T05:56:02.606Z,17.01
2023-03-21T05:58:29.474Z,17.05
2023-03-21T06:00:56.410Z,17.05
2023-03-21T06:03:23.263Z,17.14
2023-03-21T06:05:50.136Z,17.21
2023-03-21T06:08:17.074Z,17.26
2023-03-21T06:10:43.861Z,17.29
2023-03-21T06:13:10.802Z,17.33
2023-03-21T06:15:37.857Z,17.35
2023-03-21T06:18:04.897Z,17.38
2023-03-21T06:20:31.866Z,17.38
2023-03-21T06:22:58.827Z,17.41
2023-03-21T06:25:25.882Z,17.44
2023-03-21T06:27:52.697Z,17.44
2023-03-21T06:30:19.709Z,17.48
2023-03-21T06:32:46.742Z,17.53
2023-03-21T06:35:13.772Z,17.56
2023-03-21T06:37:40.777Z,17.54
2023-03-21T06:40:09.823Z,17.55
2023-03-21T06:42:36.979Z,17.59
2023-03-21T06:45:04.154Z,17.60
2023-03-21T06:47:31.042Z,17.61
2023-03-21T06:49:57.936Z,17.64
2023-03-21T06:52:24.848Z,17.67
2023-03-21T06:54:51.752Z,17.69
2023-03-21T06:57:21.053Z,17.70
2023-03-21T06:59:48.034Z,17.72
2023-03-21T07:02:15.454Z,17.76
2023-03-21T07:04:42.425Z,17.76
2023-03-21T07:07:09.387Z,17.76
2023-03-21T07:09:36.299Z,17.77
2023-03-21T07:12:03.272Z,17.41
2023-03-21T07:14:32.251Z,17.13
2023-03-21T07:16:59.222Z,17.20
2023-03-21T07:19:26.686Z,17.22
2023-03-21T07:21:53.744Z,17.34
2023-03-21T07:24:20.721Z,17.42
2023-03-21T07:26:47.578Z,17.45
2023-03-21T07:29:15.705Z,17.48
2023-03-21T07:31:42.923Z,17.49
2023-03-21T07:34:10.033Z,17.48
2023-03-21T07:36:37.226Z,17.52
2023-03-21T07:39:04.963Z,17.52
2023-03-21T07:41:31.948Z,17.55
2023-03-21T07:43:58.996Z,17.58
2023-03-21T07:46:26.058Z,17.62
2023-03-21T07:48:53.239Z,17.65
2023-03-21T07:51:20.110Z,17.68
2023-03-21T07:53:48.945Z,17.69
2023-03-21T07:56:16.248Z,17.73
2023-03-21T07:58:43.229Z,17.74
2023-03-21T08:01:10.229Z,17.76
2023-03-21T08:03:38.294Z,17.79
2023-03-21T08:06:05.614Z,17.82
2023-03-21T08:08:32.724Z,17.80
2023-03-21T08:11:00.221Z,17.82
2023-03-21T08:13:28.034Z,17.81
2023-03-21T08:15:55.043Z,17.76
2023-03-21T08:18:21.980Z,17.79
2023-03-21T08:20:53.567Z,17.82
2023-03-21T08:23:21.257Z,17.85
2023-03-21T08:25:53.104Z,17.86
2023-03-21T08:28:21.099Z,17.86
2023-03-21T08:30:49.104Z,17.88
2023-03-21T08:33:18.933Z,17.90
2023-03-21T08:35:46.493Z,17.89
2023-03-21T08:38:14.091Z,17.91
2023-03-21T08:40:41.816Z,17.91
2023-03-21T08:43:09.170Z,17.94
2023-03-21T08:45:36.604Z,17.94
2023-03-21T08:48:04.009Z,17.95
2023-03-21T08:50:32.155Z,17.96
2023-03-21T08:52:59.347Z,18.01
2023-03-21T08:55:26.427Z,18.03
2023-03-21T08:57:53.442Z,18.04
2023-03-21T09:00:22.276Z,18.07
2023-03-21T09:02:52.284Z,18.05
2023-03-21T09:05:19.855Z,18.07
2023-03-21T09:07:47.468Z,18.08
2023-03-21T09:10:21.571Z,18.11
2023-03-21T09:12:51.945Z,18.13
2023-03-21T09:15:22.317Z,18.15
2023-03-21T09:17:53.299Z,18.18
2023-03-21T09:20:26.558Z,18.20
2023-03-21T09:22:54.642Z,18.19
2023-03-21T09:25:21.978Z,18.18
2023-03-21T09:27:49.206Z,18.18
2023-03-21T09:30:19.208Z,18.20
2023-03-21T09:32:50.777Z,18.20
2023-03-21T09:35:19.450Z,18.20
2023-03-21T09:37:48.680Z,18.21
2023-03-21T09:40:30.010Z,18.24
2023-03-21T09:43:22.294Z,18.21
2023-03-21T09:45:52.950Z,18.25
2023-03-21T09:48:53.991Z,18.27
2023-03-21T09:51:26.736Z,18.29
2023-03-21T09:53:58.075Z,18.28
2023-03-21T09:56:26.539Z,18.27
2023-03-21T09:58:59.775Z,18.24
2023-03-21T10:01:30.454Z,18.26
2023-03-21T10:04:03.809Z,18.24
2023-03-21T10:06:33.482Z,18.25
2023-03-21T10:09:14.529Z,18.19
2023-03-21T10:12:04.784Z,18.00
2023-03-21T10:15:05.758Z,18.02
2023-03-21T10:17:52.320Z,18.10
2023-03-21T10:20:22.410Z,18.14
2023-03-21T10:22:53.899Z,18.16
2023-03-21T10:25:26.697Z,18.17
2023-03-21T10:27:53.793Z,18.24
2023-03-21T10:30:40.645Z,18.22
2023-03-21T10:33:13.672Z,18.23
2023-03-21T10:35:45.925Z,18.23
2023-03-21T10:38:18.698Z,18.21
2023-03-21T10:40:46.371Z,18.24
2023-03-21T10:43:30.051Z,18.24
2023-03-21T10:45:57.703Z,18.26
2023-03-21T10:48:25.111Z,18.27
2023-03-21T10:50:55.715Z,18.28
2023-03-21T10:53:30.117Z,18.28
2023-03-21T10:56:01.110Z,18.30
2023-03-21T10:58:39.927Z,18.28
2023-03-21T11:01:15.154Z,18.28
2023-03-21T11:03:47.340Z,18.30
2023-03-21T11:06:17.206Z,18.31
2023-03-21T11:08:48.009Z,18.35
2023-03-21T11:11:42.836Z,18.38
2023-03-21T11:14:26.646Z,18.36
2023-03-21T11:16:53.883Z,18.35
2023-03-21T11:19:32.686Z,18.37
2023-03-21T11:22:09.330Z,18.23
2023-03-21T11:24:36.832Z,18.21
2023-03-21T11:27:08.423Z,18.27
2023-03-21T11:29:56.426Z,18.33
2023-03-21T11:32:36.537Z,18.36
2023-03-21T11:35:06.491Z,18.37
2023-03-21T11:37:37.936Z,18.37
2023-03-21T11:40:27.971Z,18.37
2023-03-21T11:42:56.734Z,18.37
2023-03-21T11:45:28.408Z,18.38
2023-03-21T11:47:58.061Z,18.39
2023-03-21T11:50:35.605Z,18.41
2023-03-21T11:53:13.753Z,18.30
2023-03-21T11:55:55.936Z,18.34
2023-03-21T11:58:45.156Z,18.41
2023-03-21T12:01:13.398Z,18.40
2023-03-21T12:03:48.265Z,18.44
2023-03-21T12:06:25.809Z,18.46
2023-03-21T12:09:12.831Z,18.47
2023-03-21T12:11:51.737Z,18.45
2023-03-21T12:14:21.760Z,18.47
2023-03-21T12:17:01.174Z,18.48
2023-03-21T12:19:34.006Z,18.48
2023-03-21T12:22:21.370Z,18.44
2023-03-21T12:24:55.361Z,18.47
2023-03-21T12:27:43.213Z,18.50
2023-03-21T12:30:21.130Z,18.58
2023-03-21T12:32:53.395Z,18.63
2023-03-21T12:35:32.481Z,18.74
2023-03-21T12:38:26.473Z,18.83
2023-03-21T12:40:59.090Z,18.82
2023-03-21T12:43:50.024Z,18.84
2023-03-21T12:46:44.607Z,18.82
2023-03-21T12:49:17.696Z,18.80
2023-03-21T12:51:50.402Z,18.75
2023-03-21T12:54:36.879Z,18.69
2023-03-21T12:57:19.107Z,18.62
2023-03-21T13:00:19.924Z,18.58
2023-03-21T13:02:59.362Z,18.56
2023-03-21T13:05:33.962Z,18.58
2023-03-21T13:08:15.193Z,18.47
2023-03-21T13:10:43.908Z,18.35
2023-03-21T13:13:32.451Z,18.23
2023-03-21T13:16:30.687Z,18.15
2023-03-21T13:19:00.853Z,18.15
2023-03-21T13:21:36.729Z,18.12
2023-03-21T13:24:23.131Z,18.05
2023-03-21T13:27:04.372Z,17.98
2023-03-21T13:29:32.245Z,17.92
2023-03-21T13:34:25.568Z,17.91
2023-03-21T13:36:53.545Z,17.89
2023-03-21T13:39:26.994Z,17.82
2023-03-21T13:41:55.143Z,17.80
2023-03-21T13:44:22.538Z,17.74
2023-03-21T13:47:01.954Z,17.77
2023-03-21T13:49:38.017Z,17.88
2023-03-21T13:52:11.095Z,18.01
2023-03-21T13:54:54.989Z,18.10
2023-03-21T13:57:44.160Z,18.10
2023-03-21T14:00:18.018Z,18.13
2023-03-21T14:02:57.891Z,18.18
2023-03-21T14:05:27.622Z,18.27
2023-03-21T14:08:12.619Z,18.30
2023-03-21T14:10:54.478Z,18.33
2023-03-21T14:13:25.596Z,18.32
2023-03-21T14:16:02.741Z,18.28
2023-03-21T14:21:24.836Z,18.30
2023-03-21T14:24:17.118Z,18.34
2023-03-21T14:26:54.413Z,18.37
2023-03-21T14:29:31.652Z,18.39
2023-03-21T14:32:01.987Z,18.38
2023-03-21T14:34:31.933Z,18.40
2023-03-21T14:36:59.458Z,18.39
2023-03-21T14:39:32.999Z,18.44
2023-03-21T14:42:05.761Z,18.47
2023-03-21T14:44:53.491Z,18.48
2023-03-21T14:47:25.020Z,18.40
2023-03-21T14:49:52.458Z,18.43
2023-03-21T14:52:31.353Z,18.42
2023-03-21T14:55:00.051Z,18.45
2023-03-21T14:57:31.307Z,18.46
2023-03-21T15:00:02.198Z,18.46
2023-03-21T15:02:36.252Z,18.48
2023-03-21T15:05:29.589Z,18.49
2023-03-21T15:08:21.322Z,18.51
2023-03-21T15:11:09.392Z,18.47
2023-03-21T15:13:55.174Z,18.42
2023-03-21T15:16:22.700Z,18.39
2023-03-21T15:18:51.108Z,18.50
2023-03-21T15:21:27.985Z,18.48
2023-03-21T15:23:59.785Z,18.42
2023-03-21T15:26:27.357Z,18.49
2023-03-21T15:28:59.627Z,18.50
2023-03-21T15:31:37.130Z,18.59
2023-03-21T15:34:05.165Z,18.70
2023-03-21T15:36:38.324Z,18.86
2023-03-21T15:39:08.930Z,18.90
2023-03-21T15:41:36.038Z,18.95
2023-03-21T15:44:12.577Z,19.01
2023-03-21T15:46:53.097Z,19.07
2023-03-21T15:49:30.295Z,19.16
2023-03-21T15:52:17.286Z,19.23
2023-03-21T15:54:48.382Z,19.29
2023-03-21T15:57:20.196Z,19.38
2023-03-21T15:59:48.191Z,19.41
2023-03-21T16:02:22.102Z,19.44
2023-03-21T16:05:15.909Z,19.49
2023-03-21T16:07:47.390Z,19.49
2023-03-21T16:10:46.742Z,19.54
2023-03-21T16:13:14.291Z,19.56
2023-03-21T16:15:41.580Z,19.60
2023-03-21T16:18:11.298Z,19.60
2023-03-21T16:20:45.418Z,19.54
2023-03-21T16:23:13.966Z,19.51
2023-03-21T16:25:43.058Z,19.55
2023-03-21T16:28:16.206Z,19.54
2023-03-21T16:30:43.455Z,19.51
2023-03-21T16:33:13.830Z,19.54
2023-03-21T16:35:41.086Z,19.49
2023-03-21T16:38:09.726Z,19.51
2023-03-21T16:40:42.569Z,19.51
2023-03-21T16:43:10.964Z,19.51
2023-03-21T16:45:38.349Z,19.44
2023-03-21T16:48:05.971Z,19.36
2023-03-21T16:50:40.228Z,19.36
2023-03-21T16:53:07.520Z,19.26
2023-03-21T16:55:36.525Z,19.20
2023-03-21T16:58:04.530Z,19.19
2023-03-21T17:00:31.665Z,19.20
2023-03-21T17:03:09.191Z,19.17
2023-03-21T17:05:36.096Z,19.23
2023-03-21T17:08:04.844Z,19.26
2023-03-21T17:10:33.032Z,19.28
2023-03-21T17:13:00.269Z,19.25
2023-03-21T17:15:27.293Z,19.32
2023-03-21T17:17:56.026Z,19.32
2023-03-21T17:20:26.371Z,19.34
2023-03-21T17:22:53.605Z,19.38
2023-03-21T17:25:21.089Z,19.39
2023-03-21T17:27:48.792Z,19.43
2023-03-21T17:30:27.056Z,19.52
2023-03-21T17:32:54.846Z,19.56
2023-03-21T17:35:23.512Z,19.60
2023-03-21T17:37:51.364Z,19.67
2023-03-21T17:40:30.648Z,19.66
2023-03-21T17:42:59.117Z,19.72
2023-03-21T17:45:26.481Z,19.74
2023-03-21T17:47:55.205Z,19.78
2023-03-21T17:50:26.334Z,19.82
2023-03-21T17:52:53.271Z,19.88
2023-03-21T17:55:22.620Z,19.89
2023-03-21T17:57:50.034Z,19.87
2023-03-21T18:00:23.668Z,19.85
2023-03-21T18:02:51.167Z,19.85
2023-03-21T18:05:19.085Z,19.87
2023-03-21T18:08:08.788Z,19.88
2023-03-21T18:10:33.770Z,19.89
2023-03-21T18:13:00.793Z,19.88
2023-03-21T18:15:30.042Z,19.90
2023-03-21T18:17:57.914Z,19.90
2023-03-21T18:20:49.918Z,19.90
2023-03-21T18:23:15.120Z,19.93
2023-03-21T18:25:42.300Z,19.94
2023-03-21T18:28:12.381Z,19.95
2023-03-21T18:31:07.072Z,19.90
2023-03-21T18:33:28.033Z,19.88
2023-03-21T18:35:59.297Z,19.87
2023-03-21T18:38:27.914Z,19.91
2023-03-21T18:40:56.316Z,19.92
2023-03-21T18:46:10.835Z,19.89
2023-03-21T18:48:39.383Z,19.88
2023-03-21T18:51:06.789Z,19.88
2023-03-21T18:53:34.056Z,19.89
2023-03-21T18:56:01.556Z,19.89
2023-03-21T18:58:29.605Z,19.89
2023-03-21T19:00:59.921Z,19.86
2023-03-21T19:03:36.604Z,19.87
2023-03-21T19:06:05.709Z,19.84
2023-03-21T19:08:35.011Z,19.81
2023-03-21T19:11:06.044Z,19.78
2023-03-21T19:13:35.515Z,19.74
2023-03-21T19:16:03.186Z,19.70
2023-03-21T19:21:20.267Z,19.63
2023-03-21T19:24:22.923Z,19.61
2023-03-21T19:26:34.842Z,19.62
2023-03-21T19:29:02.345Z,19.63
2023-03-21T19:31:29.887Z,19.61
2023-03-21T19:33:57.534Z,19.61
2023-03-21T19:36:26.381Z,19.57
2023-03-21T19:38:53.793Z,19.54
2023-03-21T19:41:21.572Z,19.52
2023-03-21T19:43:54.787Z,19.54
2023-03-21T19:46:25.644Z,19.51
2023-03-21T19:48:57.348Z,19.58
2023-03-21T19:51:29.116Z,19.59
2023-03-21T19:54:02.765Z,19.66
2023-03-21T19:56:31.518Z,19.69
2023-03-21T19:58:59.311Z,19.75
2023-03-21T20:01:26.649Z,19.78
2023-03-21T20:03:54.126Z,19.82
2023-03-21T20:06:23.718Z,19.86
2023-03-21T20:09:31.069Z,19.92
2023-03-21T20:11:41.380Z,19.94
2023-03-21T20:14:08.639Z,19.98
2023-03-21T20:16:37.077Z,20.02
2023-03-21T20:19:10.375Z,20.12
2023-03-21T20:21:48.558Z,20.19
2023-03-21T20:24:20.493Z,20.27
2023-03-21T20:26:49.543Z,20.24
2023-03-21T20:30:07.175Z,20.26
2023-03-21T20:32:05.024Z,20.22
2023-03-21T20:34:32.523Z,20.28
2023-03-21T20:37:00.178Z,20.34
2023-03-21T20:39:29.838Z,20.36
2023-03-21T20:41:59.389Z,20.44
2023-03-21T20:44:57.888Z,20.45
2023-03-21T20:47:14.830Z,20.49
2023-03-21T20:49:42.056Z,20.49
2023-03-21T20:55:00.028Z,20.53
2023-03-21T20:57:27.615Z,20.57
2023-03-21T20:59:56.936Z,20.53
2023-03-21T21:02:24.616Z,20.51
2023-03-21T21:05:21.897Z,20.48
2023-03-21T21:07:44.172Z,20.48
2023-03-21T21:10:14.438Z,20.50
2023-03-21T21:12:45.352Z,20.50
2023-03-21T21:15:19.691Z,20.50
2023-03-21T21:21:29.593Z,20.45
2023-03-21T21:24:43.339Z,20.44
2023-03-21T21:27:10.384Z,20.42
2023-03-21T21:29:37.820Z,20.39
2023-03-21T21:32:05.613Z,20.40
2023-03-21T21:34:33.061Z,20.38
2023-03-21T21:37:00.103Z,20.34
2023-03-21T21:39:27.942Z,20.33
2023-03-21T21:41:54.996Z,20.33
2023-03-21T21:44:22.219Z,20.32
2023-03-21T21:46:49.544Z,20.31
2023-03-21T21:49:19.821Z,20.31
2023-03-21T21:51:49.164Z,20.29
2023-03-21T21:54:18.759Z,20.29
2023-03-21T21:56:49.716Z,20.27
2023-03-21T21:59:16.823Z,20.24
2023-03-21T22:01:44.125Z,20.25
2023-03-21T22:04:15.433Z,20.25
2023-03-21T22:06:43.581Z,20.21
2023-03-21T22:09:14.326Z,20.18
2023-03-21T22:11:41.485Z,20.16
2023-03-21T22:14:09.140Z,20.15
2023-03-21T22:16:36.296Z,20.12
2023-03-21T22:19:03.562Z,20.11
2023-03-21T22:21:30.710Z,20.06
2023-03-21T22:23:57.815Z,20.06
2023-03-21T22:26:24.955Z,20.07
2023-03-21T22:28:52.324Z,19.99
2023-03-21T22:31:19.497Z,19.93
2023-03-21T22:33:49.109Z,19.79
2023-03-21T22:36:16.252Z,19.69
2023-03-21T22:38:44.214Z,19.61
2023-03-21T22:41:11.725Z,19.55
2023-03-21T22:43:39.106Z,19.49
2023-03-21T22:46:06.846Z,19.41
2023-03-21T22:48:33.820Z,19.35
2023-03-21T22:51:01.046Z,19.29
2023-03-21T22:53:29.151Z,19.26
2023-03-21T22:55:57.418Z,19.23
2023-03-21T22:58:24.343Z,19.17
2023-03-21T23:00:51.690Z,19.14
2023-03-21T23:03:18.894Z,19.07
2023-03-21T23:05:46.190Z,19.06
2023-03-21T23:08:13.887Z,19.01
2023-03-21T23:10:43.860Z,18.99
2023-03-21T23:13:11.160Z,18.94
2023-03-21T23:15:38.993Z,18.92
2023-03-21T23:18:06.077Z,18.86
2023-03-21T23:20:33.110Z,18.84
2023-03-21T23:23:00.128Z,18.78
2023-03-21T23:25:29.195Z,18.74
2023-03-21T23:27:56.387Z,18.68
2023-03-21T23:30:23.300Z,18.62
2023-03-21T23:32:50.259Z,18.58
2023-03-21T23:35:17.346Z,18.57
2023-03-21T23:37:50.337Z,18.54
2023-03-21T23:40:17.183Z,18.53
2023-03-21T23:42:44.119Z,18.48
2023-03-21T23:45:11.620Z,18.44
2023-03-21T23:47:38.467Z,18.44
2023-03-21T23:50:08.211Z,18.40
2023-03-21T23:52:35.779Z,18.40
2023-03-21T23:55:03.345Z,18.39
2023-03-21T23:57:30.627Z,18.36
2023-03-21T23:59:57.814Z,18.32
