createdAt,value
2023-03-19T00:00:46.059Z,546.00
2023-03-19T03:48:42.260Z,555.00
2023-03-19T03:52:42.412Z,553.00
2023-03-19T03:56:42.517Z,549.00
2023-03-19T04:00:42.656Z,552.00
2023-03-19T04:04:42.771Z,553.00
2023-03-19T04:08:42.915Z,554.00
2023-03-19T04:12:43.019Z,553.00
2023-03-19T04:16:43.148Z,546.00
2023-03-19T04:20:43.246Z,550.00
2023-03-19T04:24:43.384Z,550.00
2023-03-19T04:28:43.469Z,549.00
2023-03-19T04:32:43.615Z,550.00
2023-03-19T04:36:43.680Z,548.00
2023-03-19T04:40:43.824Z,554.00
2023-03-19T04:44:43.883Z,555.00
2023-03-19T04:48:44.912Z,557.00
2023-03-19T04:52:44.108Z,562.00
2023-03-19T04:56:44.279Z,562.00
2023-03-19T05:00:44.329Z,562.00
2023-03-19T05:04:44.439Z,553.00
2023-03-19T05:08:44.571Z,552.00
2023-03-19T05:12:44.828Z,552.00
2023-03-19T05:16:44.769Z,557.00
2023-03-19T05:20:44.869Z,555.00
2023-03-19T05:24:44.985Z,558.00
2023-03-19T05:28:45.116Z,554.00
2023-03-19T05:32:45.248Z,546.00
2023-03-19T05:36:45.308Z,550.00
2023-03-19T05:40:45.411Z,549.00
2023-03-19T05:44:45.557Z,546.00
2023-03-19T05:48:45.633Z,551.00
2023-03-19T05:52:45.777Z,549.00
2023-03-19T05:56:45.846Z,549.00
2023-03-19T06:00:45.948Z,553.00
2023-03-19T06:04:46.043Z,555.00
2023-03-19T06:08:46.149Z,550.00
2023-03-19T06:12:46.228Z,550.00
2023-03-19T06:16:46.347Z,552.00
2023-03-19T06:20:46.429Z,554.00
2023-03-19T08:44:49.965Z,555.00
2023-03-19T08:48:50.080Z,554.00
2023-03-19T08:52:50.137Z,554.00
2023-03-19T08:56:50.242Z,559.00
2023-03-19T09:00:50.303Z,554.00
2023-03-19T09:04:50.516Z,555.00
2023-03-19T09:08:50.495Z,551.00
2023-03-19T09:12:50.594Z,557.00
2023-03-19T09:16:50.625Z,555.00
2023-03-19T09:20:50.700Z,551.00
2023-03-19T09:24:50.771Z,555.00
2023-03-19T09:28:50.880Z,554.00
2023-03-19T09:32:50.943Z,558.00
2023-03-19T09:36:50.995Z,554.00
2023-03-19T09:40:51.053Z,552.00
2023-03-19T09:44:51.182Z,552.00
2023-03-19T09:48:51.229Z,550.00
2023-03-19T09:52:51.251Z,550.00
2023-03-19T09:56:51.317Z,551.00
2023-03-19T10:00:51.387Z,554.00
2023-03-19T10:04:51.432Z,555.00
2023-03-19T10:28:51.758Z,552.00
2023-03-19T10:32:51.868Z,551.00
2023-03-19T10:36:51.847Z,554.00
2023-03-19T10:40:51.895Z,547.00
2023-03-19T10:44:51.947Z,547.00
2023-03-19T10:48:52.023Z,548.00
2023-03-19T10:52:52.045Z,557.00
2023-03-19T10:56:52.105Z,557.00
2023-03-19T11:00:52.154Z,559.00
2023-03-19T11:04:52.228Z,557.00
2023-03-19T11:08:52.244Z,556.00
2023-03-19T11:12:53.058Z,553.00
2023-03-19T11:16:52.387Z,552.00
2023-03-19T11:20:52.389Z,550.00
2023-03-19T11:24:52.401Z,555.00
2023-03-19T11:28:52.469Z,558.00
2023-03-19T11:32:52.454Z,554.00
2023-03-19T11:36:52.520Z,554.00
2023-03-19T11:40:52.517Z,551.00
2023-03-19T11:44:52.550Z,549.00
2023-03-19T11:48:52.576Z,549.00
2023-03-19T11:52:52.637Z,551.00
2023-03-19T11:56:52.665Z,547.00
2023-03-19T12:04:52.718Z,546.00
2023-03-19T12:08:52.781Z,544.00
2023-03-19T12:12:52.793Z,545.00
2023-03-19T12:16:52.816Z,548.00
2023-03-19T12:20:52.834Z,545.00
2023-03-19T12:24:52.899Z,551.00
2023-03-19T12:28:52.899Z,549.00
2023-03-19T12:32:53.020Z,550.00
2023-03-19T18:36:58.464Z,542.00
2023-03-19T18:40:58.731Z,542.00
2023-03-19T18:44:58.836Z,544.00
2023-03-19T18:48:59.054Z,543.00
2023-03-19T18:52:59.236Z,539.00
2023-03-19T18:56:59.440Z,537.00
2023-03-19T19:00:59.675Z,530.00
2023-03-19T19:04:59.864Z,534.00
2023-03-19T19:09:00.031Z,534.00
2023-03-19T19:25:00.421Z,540.00
2023-03-19T19:29:00.402Z,540.00
2023-03-19T19:33:00.669Z,539.00
2023-03-19T19:37:00.825Z,540.00
2023-03-19T19:41:01.048Z,540.00
2023-03-19T19:49:01.750Z,539.00
2023-03-19T19:53:08.778Z,542.00
2023-03-19T19:57:01.746Z,544.00
2023-03-19T20:01:04.305Z,547.00
2023-03-19T20:05:01.804Z,551.00
2023-03-19T20:09:01.817Z,554.00
2023-03-19T22:57:08.892Z,544.00
2023-03-19T23:01:09.093Z,547.00
2023-03-19T23:05:09.277Z,544.00
2023-03-19T23:09:10.323Z,542.00
2023-03-19T23:13:09.599Z,540.00
2023-03-19T23:17:09.766Z,542.00
2023-03-19T23:21:09.966Z,544.00
2023-03-19T23:25:10.095Z,536.00
2023-03-19T23:29:10.304Z,536.00
2023-03-19T23:33:10.488Z,540.00
2023-03-19T23:37:10.636Z,543.00
2023-03-19T23:41:10.798Z,543.00
2023-03-19T23:45:10.976Z,541.00
2023-03-19T23:49:11.167Z,544.00
2023-03-19T23:53:11.377Z,542.00
2023-03-19T23:57:11.515Z,537.00
