createdAt,value
2023-04-27T04:26:18.061Z,4.30
2023-04-27T04:28:45.222Z,4.20
2023-04-27T04:31:12.489Z,4.10
2023-04-27T04:33:39.677Z,4.20
2023-04-27T04:36:07.318Z,4.30
2023-04-27T04:38:34.636Z,4.20
2023-04-27T04:41:01.845Z,4.20
2023-04-27T04:43:29.133Z,4.10
2023-04-27T04:45:56.344Z,4.00
2023-04-27T04:48:23.533Z,4.10
2023-04-27T04:50:50.719Z,4.10
2023-04-27T04:53:17.908Z,3.90
2023-04-27T04:55:45.205Z,4.20
2023-04-27T04:58:12.561Z,4.30
2023-04-27T05:00:39.785Z,4.20
2023-04-27T05:03:07.010Z,4.30
2023-04-27T05:05:34.198Z,4.30
2023-04-27T05:08:01.396Z,4.40
2023-04-27T05:10:28.836Z,4.40
2023-04-27T05:12:56.089Z,4.40
2023-04-27T05:15:23.463Z,4.50
2023-04-27T05:17:50.713Z,4.40
2023-04-27T05:20:18.184Z,4.40
2023-04-27T05:22:45.509Z,4.40
2023-04-27T05:25:12.787Z,4.40
2023-04-27T05:27:40.127Z,4.40
2023-04-27T05:30:08.554Z,4.50
2023-04-27T05:32:35.927Z,4.60
2023-04-27T05:35:04.219Z,4.70
2023-04-27T05:37:31.643Z,4.70
2023-04-27T05:39:58.976Z,4.90
2023-04-27T05:42:26.187Z,4.90
2023-04-27T05:44:53.675Z,5.00
2023-04-27T05:47:21.257Z,5.00
2023-04-27T05:49:52.756Z,5.10
2023-04-27T05:52:21.156Z,5.10
2023-04-27T05:54:49.762Z,5.20
2023-04-27T06:04:40.215Z,5.60
2023-04-27T06:07:16.206Z,5.50
2023-04-27T06:09:43.589Z,5.50
2023-04-27T06:12:10.954Z,5.50
2023-04-27T06:14:38.128Z,5.60
2023-04-27T06:17:05.778Z,5.60
2023-04-27T06:19:33.321Z,5.80
2023-04-27T06:22:00.546Z,5.90
2023-04-27T06:24:27.824Z,6.00
2023-04-27T06:26:55.035Z,6.00
2023-04-27T06:29:22.474Z,6.20
2023-04-27T06:31:49.781Z,6.30
2023-04-27T06:34:16.934Z,6.40
2023-04-27T06:36:44.083Z,6.50
2023-04-27T06:39:11.559Z,6.50
2023-04-27T06:41:38.816Z,6.60
2023-04-27T06:44:06.141Z,6.60
2023-04-27T06:46:33.998Z,6.70
2023-04-27T06:49:01.284Z,6.80
2023-04-27T06:51:28.471Z,6.80
2023-04-27T06:53:55.819Z,6.90
2023-04-27T06:56:23.048Z,7.00
2023-04-27T06:58:50.260Z,7.10
2023-04-27T07:01:17.527Z,7.20
2023-04-27T07:03:44.809Z,7.10
2023-04-27T07:06:12.011Z,7.20
2023-04-27T07:08:39.473Z,7.20
2023-04-27T07:11:06.667Z,7.30
2023-04-27T07:13:33.826Z,7.30
2023-04-27T07:16:01.304Z,7.30
2023-04-27T07:18:28.836Z,7.50
2023-04-27T07:20:56.285Z,7.60
2023-04-27T07:23:24.302Z,7.60
2023-04-27T07:25:51.886Z,7.70
2023-04-27T07:28:19.147Z,7.70
2023-04-27T07:30:46.423Z,7.70
2023-04-27T07:33:13.898Z,7.70
2023-04-27T07:35:41.147Z,7.80
2023-04-27T07:38:08.549Z,7.40
2023-04-27T07:40:35.935Z,7.10
2023-04-27T07:43:03.161Z,7.90
2023-04-27T07:45:30.996Z,8.10
2023-04-27T07:48:00.223Z,8.20
2023-04-27T07:50:29.299Z,8.20
2023-04-27T07:52:57.273Z,8.30
2023-04-27T07:55:26.094Z,8.20
2023-04-27T07:57:54.721Z,8.20
2023-04-27T08:00:23.460Z,8.20
2023-04-27T08:02:53.536Z,8.20
2023-04-27T08:05:21.948Z,8.70
2023-04-27T08:07:50.029Z,8.40
2023-04-27T08:10:17.376Z,8.30
2023-04-27T08:12:44.596Z,8.40
2023-04-27T08:15:12.144Z,8.50
2023-04-27T08:17:39.704Z,8.50
2023-04-27T08:20:09.216Z,8.60
2023-04-27T08:22:36.511Z,8.70
2023-04-27T08:25:04.211Z,8.80
2023-04-27T08:27:31.473Z,8.80
2023-04-27T08:29:59.011Z,8.90
2023-04-27T08:32:26.628Z,9.00
2023-04-27T08:34:53.897Z,9.20
2023-04-27T08:37:21.128Z,9.30
2023-04-27T08:39:48.868Z,9.40
2023-04-27T08:42:16.304Z,9.50
2023-04-27T08:44:44.958Z,9.50
2023-04-27T08:47:12.745Z,9.50
2023-04-27T08:49:40.072Z,9.60
2023-04-27T08:52:17.547Z,9.50
2023-04-27T08:54:45.087Z,9.50
2023-04-27T08:57:14.938Z,9.60
2023-04-27T08:59:42.679Z,9.70
2023-04-27T09:02:22.421Z,9.70
2023-04-27T09:04:49.800Z,9.80
2023-04-27T09:07:18.417Z,9.90
2023-04-27T09:09:46.030Z,10.00
2023-04-27T09:12:21.760Z,10.10
2023-04-27T09:15:01.639Z,10.30
2023-04-27T09:17:30.428Z,10.40
2023-04-27T09:20:11.450Z,10.40
2023-04-27T09:22:52.131Z,10.50
2023-04-27T09:25:33.543Z,10.70
2023-04-27T09:28:01.821Z,10.70
2023-04-27T09:30:30.099Z,10.70
2023-04-27T09:33:01.726Z,10.70
2023-04-27T09:35:32.716Z,10.80
2023-04-27T09:38:01.114Z,10.90
2023-04-27T09:40:30.158Z,10.90
2023-04-27T09:43:00.952Z,11.00
2023-04-27T09:45:28.665Z,11.10
2023-04-27T09:47:56.207Z,11.10
2023-04-27T09:50:23.644Z,11.10
2023-04-27T09:52:50.973Z,11.10
2023-04-27T09:56:01.792Z,10.60
2023-04-27T09:59:17.992Z,11.20
2023-04-27T10:01:54.939Z,11.40
2023-04-27T10:04:49.908Z,11.40
2023-04-27T10:07:18.067Z,11.50
2023-04-27T10:09:50.908Z,11.60
2023-04-27T10:12:27.926Z,11.60
2023-04-27T10:14:58.677Z,11.60
2023-04-27T10:17:35.547Z,11.50
2023-04-27T10:20:06.431Z,11.50
2023-04-27T10:22:48.166Z,11.50
2023-04-27T10:25:26.243Z,11.60
2023-04-27T10:28:00.145Z,11.70
2023-04-27T10:30:34.405Z,11.90
2023-04-27T10:33:12.185Z,12.00
2023-04-27T10:35:43.081Z,11.90
2023-04-27T10:38:16.792Z,12.30
2023-04-27T10:41:00.443Z,12.40
2023-04-27T10:43:31.637Z,12.40
2023-04-27T10:46:15.671Z,12.60
2023-04-27T10:48:44.651Z,12.60
2023-04-27T10:51:17.386Z,12.70
2023-04-27T10:53:44.985Z,12.80
2023-04-27T10:56:16.475Z,13.00
2023-04-27T10:58:48.829Z,13.10
2023-04-27T11:01:26.975Z,13.10
2023-04-27T11:04:02.708Z,13.10
2023-04-27T11:06:31.687Z,13.00
2023-04-27T11:08:59.712Z,13.10
2023-04-27T11:11:26.894Z,13.20
2023-04-27T11:13:54.974Z,13.50
2023-04-27T11:16:23.407Z,13.50
2023-04-27T11:18:50.884Z,13.30
2023-04-27T11:21:22.443Z,13.30
2023-04-27T11:23:49.943Z,13.20
2023-04-27T11:26:23.305Z,13.30
2023-04-27T11:29:06.077Z,13.40
2023-04-27T11:31:49.149Z,14.50
2023-04-27T11:34:24.079Z,15.30
2023-04-27T11:37:17.413Z,15.50
2023-04-27T11:39:46.370Z,15.90
2023-04-27T11:42:26.470Z,15.90
2023-04-27T11:45:05.623Z,16.00
2023-04-27T11:47:34.791Z,15.80
2023-04-27T11:50:07.181Z,16.20
2023-04-27T11:52:36.724Z,16.90
2023-04-27T11:55:05.419Z,16.40
2023-04-27T11:57:36.303Z,16.00
2023-04-27T12:00:06.063Z,15.40
2023-04-27T12:02:33.444Z,15.20
2023-04-27T12:05:01.138Z,15.20
2023-04-27T12:07:28.960Z,15.40
2023-04-27T12:09:58.368Z,15.10
2023-04-27T12:12:26.811Z,15.30
2023-04-27T12:14:54.643Z,16.20
2023-04-27T12:17:27.841Z,17.10
2023-04-27T12:19:58.418Z,17.20
2023-04-27T12:22:25.779Z,17.10
2023-04-27T12:24:53.339Z,16.50
2023-04-27T12:27:20.875Z,15.90
2023-04-27T12:29:58.451Z,15.40
2023-04-27T12:32:26.206Z,16.40
2023-04-27T12:34:57.845Z,16.70
2023-04-27T12:37:28.075Z,16.40
2023-04-27T12:39:55.399Z,16.30
2023-04-27T12:42:23.426Z,16.80
2023-04-27T12:44:53.454Z,16.20
2023-04-27T12:47:43.142Z,15.70
2023-04-27T12:50:09.891Z,15.30
2023-04-27T12:52:37.639Z,15.20
2023-04-27T12:55:05.474Z,15.00
2023-04-27T12:57:32.657Z,15.00
2023-04-27T13:00:01.803Z,15.20
2023-04-27T13:02:29.921Z,15.40
2023-04-27T13:04:57.329Z,15.30
2023-04-27T13:07:24.848Z,15.10
2023-04-27T13:09:52.013Z,15.00
2023-04-27T13:12:19.301Z,14.80
2023-04-27T13:14:46.576Z,14.70
2023-04-27T13:17:13.827Z,14.80
2023-04-27T13:19:41.087Z,14.60
2023-04-27T13:22:08.294Z,14.70
2023-04-27T13:24:36.123Z,14.30
2023-04-27T13:27:03.877Z,14.60
2023-04-27T13:29:31.534Z,14.90
2023-04-27T13:31:59.097Z,14.80
2023-04-27T13:34:26.336Z,14.80
2023-04-27T13:36:53.665Z,15.10
2023-04-27T13:39:20.855Z,15.10
2023-04-27T13:41:48.376Z,15.40
2023-04-27T13:44:15.862Z,15.50
2023-04-27T13:46:43.360Z,15.20
2023-04-27T13:49:10.711Z,15.20
2023-04-27T13:51:37.937Z,15.00
2023-04-27T13:54:05.269Z,14.80
2023-04-27T13:56:32.560Z,14.70
2023-04-27T13:58:59.822Z,14.70
2023-04-27T14:01:28.395Z,14.90
2023-04-27T14:03:55.976Z,14.80
2023-04-27T14:06:23.406Z,14.70
2023-04-27T14:08:50.752Z,14.50
2023-04-27T14:11:17.978Z,14.40
2023-04-27T14:13:45.365Z,14.30
2023-04-27T14:16:12.569Z,14.10
2023-04-27T14:18:39.978Z,14.20
2023-04-27T14:21:07.498Z,14.10
2023-04-27T14:23:35.074Z,14.10
2023-04-27T14:26:02.313Z,14.00
2023-04-27T14:28:29.526Z,14.40
2023-04-27T14:30:56.760Z,15.30
2023-04-27T14:33:24.097Z,15.10
2023-04-27T14:35:51.315Z,14.90
2023-04-27T14:38:18.529Z,14.40
2023-04-27T14:40:45.778Z,14.80
2023-04-27T14:43:13.169Z,14.60
2023-04-27T14:45:50.816Z,14.30
2023-04-27T14:48:19.995Z,14.70
2023-04-27T14:50:47.321Z,14.30
2023-04-27T14:53:15.217Z,14.00
2023-04-27T14:55:42.401Z,13.80
2023-04-27T14:58:09.628Z,13.60
2023-04-27T15:00:36.871Z,13.50
2023-04-27T15:03:04.596Z,13.60
2023-04-27T15:05:31.981Z,13.50
2023-04-27T15:07:59.314Z,13.30
2023-04-27T15:10:26.497Z,13.50
2023-04-27T15:12:53.737Z,13.50
2023-04-27T15:15:20.959Z,13.60
2023-04-27T15:17:48.324Z,13.60
2023-04-27T15:20:15.832Z,13.60
2023-04-27T15:22:43.145Z,13.50
2023-04-27T15:25:10.545Z,13.30
2023-04-27T15:27:38.422Z,13.30
2023-04-27T15:30:06.747Z,13.40
2023-04-27T15:32:34.465Z,13.90
2023-04-27T15:35:01.748Z,14.40
2023-04-27T15:37:29.647Z,15.00
2023-04-27T15:39:57.239Z,15.60
2023-04-27T15:42:26.301Z,15.40
2023-04-27T15:44:53.746Z,16.00
2023-04-27T15:47:20.981Z,16.30
2023-04-27T15:49:57.090Z,15.70
2023-04-27T15:52:26.273Z,15.70
2023-04-27T15:54:53.656Z,15.80
2023-04-27T15:57:20.910Z,15.60
2023-04-27T15:59:48.079Z,15.00
2023-04-27T16:02:15.531Z,15.20
2023-04-27T16:04:42.874Z,15.20
2023-04-27T16:07:10.117Z,15.40
2023-04-27T16:09:37.748Z,15.20
2023-04-27T16:12:05.455Z,15.10
2023-04-27T16:14:32.850Z,15.00
2023-04-27T16:17:02.660Z,14.80
2023-04-27T16:19:30.335Z,14.80
2023-04-27T16:21:57.603Z,14.50
2023-04-27T16:24:25.772Z,14.40
2023-04-27T16:26:53.214Z,14.20
2023-04-27T16:29:20.490Z,14.00
2023-04-27T16:31:50.538Z,13.90
2023-04-27T16:34:17.834Z,13.60
2023-04-27T16:36:45.162Z,13.50
2023-04-27T16:39:12.592Z,13.40
2023-04-27T16:41:40.189Z,13.20
2023-04-27T16:44:07.370Z,13.20
2023-04-27T16:46:34.730Z,13.10
2023-04-27T16:49:02.018Z,13.00
2023-04-27T16:51:29.356Z,12.90
2023-04-27T16:53:58.332Z,12.90
2023-04-27T16:56:31.491Z,12.90
2023-04-27T16:58:59.024Z,12.80
2023-04-27T17:01:26.439Z,12.70
2023-04-27T17:03:53.944Z,12.60
2023-04-27T17:06:24.184Z,12.50
2023-04-27T17:08:52.588Z,12.40
2023-04-27T17:11:19.876Z,12.30
2023-04-27T17:13:49.134Z,12.10
2023-04-27T17:16:17.830Z,12.10
2023-04-27T17:18:46.986Z,12.00
2023-04-27T17:21:14.793Z,12.00
2023-04-27T17:23:42.169Z,11.90
2023-04-27T17:26:09.537Z,11.80
2023-04-27T17:28:36.687Z,11.80
2023-04-27T17:31:03.920Z,11.60
2023-04-27T17:38:27.214Z,11.50
2023-04-27T17:40:54.533Z,11.30
2023-04-27T17:43:21.763Z,11.40
2023-04-27T17:45:49.029Z,11.30
2023-04-27T17:48:16.348Z,11.30
2023-04-27T17:50:44.009Z,11.20
2023-04-27T17:53:11.346Z,11.40
2023-04-27T17:55:38.592Z,11.10
2023-04-27T17:58:05.876Z,11.20
2023-04-27T18:00:33.253Z,11.00
2023-04-27T18:03:00.795Z,10.90
2023-04-27T18:05:28.357Z,10.90
2023-04-27T18:07:55.801Z,10.80
2023-04-27T18:10:23.238Z,10.80
2023-04-27T18:12:50.492Z,10.70
2023-04-27T18:15:17.693Z,10.60
2023-04-27T18:17:45.006Z,10.50
2023-04-27T18:20:12.637Z,10.50
2023-04-27T18:22:40.610Z,10.50
2023-04-27T18:52:16.215Z,10.10
2023-04-27T18:54:43.542Z,10.20
2023-04-27T18:57:11.013Z,10.20
2023-04-27T18:59:38.946Z,10.20
2023-04-27T19:02:07.849Z,10.10
2023-04-27T19:04:35.966Z,10.00
2023-04-27T19:07:03.691Z,10.10
2023-04-27T19:09:31.039Z,10.00
2023-04-27T19:12:02.783Z,10.00
2023-04-27T19:14:31.916Z,10.10
2023-04-27T19:16:59.236Z,10.00
2023-04-27T19:19:26.510Z,10.00
2023-04-27T19:21:54.446Z,9.90
2023-04-27T19:24:21.742Z,9.90
2023-04-27T19:26:49.024Z,10.00
2023-04-27T19:29:16.977Z,9.90
2023-04-27T19:31:44.632Z,9.90
2023-04-27T19:34:12.162Z,9.90
2023-04-27T19:36:39.777Z,10.00
2023-04-27T19:39:06.940Z,10.00
2023-04-27T19:41:34.373Z,10.00
2023-04-27T19:44:01.530Z,10.00
2023-04-27T19:46:28.983Z,10.00
2023-04-27T19:48:56.226Z,9.90
2023-04-27T19:51:24.126Z,9.80
2023-04-27T19:53:51.564Z,9.80
2023-04-27T19:56:19.017Z,9.80
2023-04-27T19:58:46.249Z,9.80
2023-04-27T20:01:13.640Z,9.80
2023-04-27T20:03:40.990Z,9.80
2023-04-27T20:06:08.718Z,9.80
2023-04-27T20:08:36.125Z,9.70
2023-04-27T20:11:03.389Z,9.70
2023-04-27T20:13:30.583Z,9.80
2023-04-27T20:15:57.811Z,9.70
2023-04-27T20:18:25.145Z,9.70
2023-04-27T20:20:52.304Z,9.70
2023-04-27T20:23:19.525Z,9.70
2023-04-27T20:25:46.727Z,9.70
2023-04-27T20:28:14.005Z,9.70
2023-04-27T20:30:41.417Z,9.70
2023-04-27T20:33:08.761Z,9.70
2023-04-27T20:35:36.017Z,9.60
2023-04-27T20:38:03.456Z,9.60
2023-04-27T20:40:30.667Z,9.60
2023-04-27T20:42:58.207Z,9.60
2023-04-27T20:45:25.524Z,9.50
2023-04-27T20:47:53.018Z,9.60
2023-04-27T21:34:39.585Z,9.00
2023-04-27T21:37:06.784Z,8.90
2023-04-27T21:39:33.977Z,8.80
2023-04-27T21:42:01.208Z,8.70
2023-04-27T21:44:28.424Z,8.70
2023-04-27T21:46:55.852Z,8.70
2023-04-27T21:49:23.196Z,8.70
2023-04-27T21:51:50.609Z,8.60
2023-04-27T21:54:17.935Z,8.60
2023-04-27T21:56:45.180Z,8.60
2023-04-27T21:59:12.673Z,8.60
2023-04-27T22:01:39.916Z,8.60
2023-04-27T22:04:07.397Z,8.60
2023-04-27T22:06:34.700Z,8.60
2023-04-27T22:09:02.309Z,8.60
2023-04-27T22:11:29.487Z,8.60
2023-04-27T22:13:56.763Z,8.60
2023-04-27T22:16:24.055Z,8.60
2023-04-27T22:18:51.268Z,8.60
2023-04-27T22:21:18.638Z,8.60
2023-04-27T22:23:47.696Z,8.60
2023-04-27T22:26:15.116Z,8.70
2023-04-27T22:28:42.340Z,8.80
2023-04-27T22:31:09.594Z,8.80
2023-04-27T22:33:37.023Z,8.80
2023-04-27T22:36:04.561Z,8.80
2023-04-27T22:38:32.165Z,8.80
2023-04-27T22:40:59.395Z,8.90
2023-04-27T22:43:26.663Z,8.90
2023-04-27T22:45:53.876Z,8.80
2023-04-27T22:48:21.092Z,8.90
2023-04-27T22:50:48.351Z,8.80
2023-04-27T22:53:15.682Z,8.80
2023-04-27T22:55:43.186Z,8.90
2023-04-27T22:58:10.402Z,8.80
2023-04-27T23:00:37.635Z,8.80
2023-04-27T23:03:05.084Z,8.80
2023-04-27T23:05:32.932Z,8.70
2023-04-27T23:08:00.227Z,8.70
2023-04-27T23:10:27.425Z,8.70
2023-04-27T23:12:54.594Z,8.70
2023-04-27T23:15:21.775Z,8.60
2023-04-27T23:17:49.035Z,8.60
2023-04-27T23:20:27.496Z,8.50
2023-04-27T23:22:55.817Z,8.50
2023-04-27T23:25:23.330Z,8.30
2023-04-27T23:27:52.251Z,8.30
2023-04-27T23:30:21.471Z,8.20
2023-04-27T23:32:48.893Z,8.20
2023-04-27T23:35:16.364Z,8.20
2023-04-27T23:37:43.789Z,8.10
2023-04-27T23:40:11.498Z,8.10
