createdAt,value
2018-08-22T08:37:11.331Z,6.93
2018-08-22T08:39:39.891Z,7.27
2018-08-22T08:42:09.107Z,6.03
2018-08-22T08:44:37.501Z,7.27
2018-08-22T08:47:07.407Z,6.83
2018-08-22T08:49:36.171Z,8.03
2018-08-22T08:52:04.661Z,7.70
2018-08-22T08:54:33.155Z,6.73
2018-08-22T08:57:01.643Z,7.47
2018-08-22T08:59:30.757Z,8.20
2018-08-22T09:01:59.332Z,7.93
2018-08-22T09:04:28.550Z,6.43
2018-08-22T09:06:56.851Z,7.90
2018-08-22T09:09:25.180Z,7.07
2018-08-22T09:11:58.413Z,9.80
2018-08-22T09:14:27.600Z,8.67
2018-08-22T09:16:56.574Z,8.43
2018-08-22T09:19:24.866Z,9.30
2018-08-22T09:21:53.192Z,10.70
2018-08-22T09:24:21.665Z,12.57
2018-08-22T09:26:49.970Z,7.23
2018-08-22T09:29:19.092Z,8.50
2018-08-22T09:31:47.295Z,7.73
2018-08-22T09:34:15.529Z,7.17
2018-08-22T09:36:43.741Z,8.60
2018-08-22T09:39:13.310Z,7.67
2018-08-22T09:41:41.861Z,7.17
2018-08-22T09:44:10.024Z,8.13
2018-08-22T09:46:39.128Z,7.33
2018-08-22T09:49:07.365Z,9.33
2018-08-22T09:51:35.608Z,8.37
2018-08-22T09:54:03.825Z,5.90
2018-08-22T09:56:32.055Z,7.80
2018-08-22T09:59:00.268Z,6.77
2018-08-22T10:01:33.920Z,10.20
2018-08-22T10:04:02.529Z,8.20
2018-08-22T10:06:38.868Z,7.73
2018-08-22T10:09:11.449Z,14.83
2018-08-22T10:11:39.582Z,5.73
2018-08-22T10:14:07.810Z,7.83
2018-08-22T10:16:35.990Z,7.50
2018-08-22T10:19:04.277Z,9.87
2018-08-22T10:21:32.468Z,16.83
2018-08-22T10:24:00.620Z,8.27
2018-08-22T10:26:28.913Z,9.30
2018-08-22T10:28:57.224Z,7.87
2018-08-22T10:31:25.908Z,7.10
2018-08-22T10:33:54.457Z,7.87
2018-08-22T10:36:22.632Z,7.73
2018-08-22T10:38:50.831Z,9.47
2018-08-22T10:41:19.076Z,9.00
2018-08-22T10:43:47.389Z,7.53
2018-08-22T10:46:15.547Z,7.37
2018-08-22T10:48:43.712Z,8.93
2018-08-22T10:51:11.933Z,7.90
2018-08-22T10:53:40.160Z,6.90
2018-08-22T10:56:08.325Z,6.37
2018-08-22T10:58:36.523Z,6.80
2018-08-22T11:01:04.753Z,6.70
2018-08-22T11:03:32.977Z,7.43
2018-08-22T11:06:01.160Z,6.67
2018-08-22T11:08:29.267Z,7.50
2018-08-22T11:10:57.674Z,6.13
2018-08-22T11:13:25.855Z,10.30
2018-08-22T11:15:54.251Z,6.03
2018-08-22T11:18:22.325Z,5.90
2018-08-22T11:20:50.698Z,7.70
2018-08-22T11:23:30.894Z,6.10
2018-08-22T11:26:11.372Z,5.93
2018-08-22T11:28:50.844Z,6.00
2018-08-22T11:31:30.758Z,7.20
2018-08-22T11:34:10.338Z,6.63
2018-08-22T11:36:37.616Z,6.37
2018-08-22T11:39:07.154Z,6.50
2018-08-22T11:41:35.352Z,7.20
2018-08-22T11:44:03.560Z,6.23
2018-08-22T11:46:31.729Z,6.17
2018-08-22T11:48:59.956Z,5.60
2018-08-22T11:51:28.173Z,5.93
2018-08-22T11:53:56.289Z,6.67
2018-08-22T11:56:25.179Z,5.33
2018-08-22T11:58:53.394Z,6.77
2018-08-22T12:01:21.583Z,7.27
2018-08-22T12:03:49.809Z,6.13
2018-08-22T12:06:17.970Z,6.40
2018-08-22T12:08:46.117Z,6.30
2018-08-22T12:11:14.317Z,5.57
2018-08-22T12:13:42.549Z,5.87
2018-08-22T12:16:10.831Z,6.67
2018-08-22T12:18:38.925Z,5.73
2018-08-22T12:21:07.197Z,6.13
2018-08-22T12:23:35.367Z,7.13
2018-08-22T12:26:03.560Z,5.97
2018-08-22T12:28:31.752Z,6.50
2018-08-22T12:30:59.899Z,6.07
2018-08-22T12:33:28.114Z,7.73
2018-08-22T12:35:56.413Z,5.60
2018-08-22T12:38:24.717Z,4.60
2018-08-22T12:40:52.923Z,7.77
2018-08-22T12:43:21.070Z,6.63
2018-08-22T12:45:49.279Z,5.63
2018-08-22T12:48:17.477Z,5.53
2018-08-22T12:50:45.713Z,5.03
2018-08-22T12:53:13.953Z,6.50
2018-08-22T12:55:42.096Z,4.03
2018-08-22T12:58:10.270Z,4.40
2018-08-22T13:00:38.400Z,4.37
2018-08-22T13:03:06.596Z,3.97
2018-08-22T13:05:34.832Z,4.70
2018-08-22T13:08:03.052Z,4.30
2018-08-22T13:10:31.228Z,4.97
2018-08-22T13:12:59.541Z,5.77
2018-08-22T13:15:27.804Z,5.07
2018-08-22T13:17:55.968Z,7.37
2018-08-22T13:20:24.244Z,5.17
2018-08-22T13:22:52.467Z,6.03
2018-08-22T13:25:20.656Z,4.97
2018-08-22T13:27:49.093Z,5.83
2018-08-22T13:30:17.271Z,6.43
2018-08-22T13:32:45.460Z,5.90
2018-08-22T13:35:13.627Z,4.73
2018-08-22T13:37:42.241Z,5.93
2018-08-22T13:40:10.447Z,8.60
2018-08-22T13:42:38.600Z,8.40
2018-08-22T13:45:07.345Z,5.07
2018-08-22T13:47:35.687Z,5.00
2018-08-22T13:50:03.911Z,5.00
2018-08-22T13:52:32.117Z,6.23
2018-08-22T13:55:00.560Z,4.90
2018-08-22T13:57:28.694Z,4.13
2018-08-22T13:59:56.861Z,4.07
2018-08-22T14:02:25.340Z,4.07
2018-08-22T14:04:53.509Z,4.63
2018-08-22T14:07:21.684Z,4.20
2018-08-22T14:09:49.851Z,4.70
2018-08-22T14:12:18.004Z,4.37
2018-08-22T14:14:46.201Z,4.90
2018-08-22T14:17:14.394Z,4.37
2018-08-22T14:19:42.589Z,4.43
2018-08-22T14:22:10.768Z,6.27
2018-08-22T14:24:39.002Z,4.50
2018-08-22T14:27:07.145Z,4.37
2018-08-22T14:29:35.304Z,4.57
2018-08-22T14:32:03.498Z,6.20
2018-08-22T14:34:31.669Z,4.17
2018-08-22T14:37:00.309Z,4.53
2018-08-22T14:39:28.583Z,4.90
2018-08-22T14:41:56.803Z,6.57
2018-08-22T14:44:25.037Z,4.27
2018-08-22T14:46:53.209Z,7.37
2018-08-22T14:49:21.381Z,5.70
2018-08-22T14:51:49.575Z,3.90
2018-08-22T14:54:17.838Z,4.40
2018-08-22T14:56:46.064Z,5.20
2018-08-22T14:59:14.249Z,6.17
2018-08-22T15:01:42.434Z,7.70
2018-08-22T15:04:10.665Z,5.03
2018-08-22T15:06:38.925Z,4.70
2018-08-22T15:09:12.858Z,4.33
2018-08-22T15:11:41.068Z,4.00
2018-08-22T15:14:09.730Z,4.33
2018-08-22T15:16:37.840Z,6.87
2018-08-22T15:19:06.112Z,5.70
2018-08-22T15:21:34.290Z,6.67
2018-08-22T15:24:02.472Z,5.20
2018-08-22T15:26:30.672Z,6.77
2018-08-22T15:28:58.825Z,5.77
2018-08-22T15:31:27.064Z,5.03
2018-08-22T15:33:55.340Z,6.00
2018-08-22T15:36:23.631Z,5.00
2018-08-22T15:38:51.795Z,5.33
2018-08-22T15:41:20.018Z,4.40
2018-08-22T15:43:48.200Z,7.60
2018-08-22T15:46:16.378Z,4.10
2018-08-22T15:48:44.522Z,5.73
2018-08-22T15:51:12.813Z,4.63
2018-08-22T15:53:40.962Z,6.20
2018-08-22T15:56:09.188Z,4.80
2018-08-22T15:58:37.346Z,4.93
2018-08-22T16:01:05.670Z,4.40
2018-08-22T16:03:33.820Z,4.70
2018-08-22T16:06:01.981Z,5.83
2018-08-22T16:08:32.433Z,4.37
2018-08-22T16:11:04.963Z,7.80
2018-08-22T16:13:33.124Z,4.80
2018-08-22T16:16:02.737Z,4.77
2018-08-22T16:18:33.113Z,5.40
2018-08-22T16:21:02.164Z,5.30
2018-08-22T16:23:32.544Z,6.07
2018-08-22T16:26:01.790Z,6.30
2018-08-22T16:28:40.078Z,6.17
2018-08-22T16:31:08.324Z,6.43
2018-08-22T16:33:36.440Z,4.83
2018-08-22T16:36:05.115Z,4.53
2018-08-22T16:38:33.555Z,8.37
2018-08-22T16:41:01.780Z,4.90
2018-08-22T16:43:41.956Z,4.10
2018-08-22T16:46:12.688Z,6.23
2018-08-22T16:48:41.633Z,5.57
2018-08-22T16:51:09.799Z,4.53
2018-08-22T16:53:37.977Z,4.13
2018-08-22T16:56:06.232Z,4.80
2018-08-22T16:58:34.468Z,5.83
2018-08-22T17:01:02.638Z,4.80
2018-08-22T17:03:30.904Z,4.57
2018-08-22T17:06:05.476Z,5.43
2018-08-22T17:08:33.777Z,5.40
2018-08-22T17:11:05.851Z,5.83
2018-08-22T17:13:48.578Z,8.27
2018-08-22T17:16:17.316Z,5.27
2018-08-22T17:18:45.533Z,10.77
2018-08-22T17:21:13.730Z,6.13
2018-08-22T17:23:43.765Z,5.63
2018-08-22T17:26:17.188Z,15.10
2018-08-22T17:28:48.265Z,7.67
2018-08-22T17:31:17.273Z,6.93
2018-08-22T17:33:49.294Z,6.83
2018-08-22T17:36:17.565Z,5.87
2018-08-22T17:38:48.136Z,5.47
2018-08-22T17:41:16.929Z,6.60
2018-08-22T17:43:58.608Z,6.00
2018-08-22T17:46:28.700Z,6.77
2018-08-22T17:48:57.222Z,14.47
2018-08-22T17:51:25.463Z,9.63
2018-08-22T17:53:53.577Z,14.33
2018-08-22T17:56:23.188Z,6.20
2018-08-22T17:58:52.445Z,6.13
2018-08-22T18:01:20.941Z,7.40
2018-08-22T18:03:49.109Z,5.30
2018-08-22T18:06:17.404Z,5.90
2018-08-22T18:08:45.538Z,5.10
2018-08-22T18:11:13.764Z,5.57
2018-08-22T18:13:41.882Z,6.17
2018-08-22T18:16:10.048Z,6.90
2018-08-22T18:18:38.228Z,5.77
2018-08-22T18:21:06.421Z,7.30
2018-08-22T18:23:37.389Z,6.03
2018-08-22T18:26:05.899Z,5.90
2018-08-22T18:28:34.077Z,11.30
2018-08-22T18:31:02.250Z,17.50
2018-08-22T18:33:30.393Z,19.10
2018-08-22T18:35:58.662Z,26.93
2018-08-22T18:38:26.841Z,40.93
2018-08-22T18:41:05.836Z,22.43
2018-08-22T18:43:34.061Z,23.77
2018-08-22T18:46:04.581Z,21.10
2018-08-22T18:48:33.862Z,12.67
2018-08-22T18:51:02.558Z,14.50
2018-08-22T18:53:30.705Z,18.57
2018-08-22T18:56:10.429Z,12.67
2018-08-22T18:58:38.756Z,12.87
2018-08-22T19:01:07.075Z,10.03
2018-08-22T19:03:35.712Z,27.33
2018-08-22T19:06:04.581Z,15.93
2018-08-22T19:08:36.319Z,14.63
2018-08-22T19:11:04.667Z,17.43
2018-08-22T19:13:32.895Z,25.73
2018-08-22T19:16:03.205Z,16.43
2018-08-22T19:18:31.372Z,15.70
2018-08-22T19:21:01.328Z,13.73
2018-08-22T19:23:29.848Z,18.47
2018-08-22T19:25:58.997Z,19.70
2018-08-22T19:28:27.168Z,18.33
2018-08-22T19:30:55.377Z,20.30
2018-08-22T19:33:24.921Z,24.33
2018-08-22T19:35:53.299Z,15.63
2018-08-22T19:38:22.766Z,11.83
2018-08-22T19:40:51.118Z,8.10
2018-08-22T19:43:19.529Z,14.53
2018-08-22T19:45:48.777Z,12.83
2018-08-22T19:48:16.936Z,21.13
2018-08-22T19:50:45.298Z,10.87
2018-08-22T19:53:13.490Z,12.40
2018-08-22T19:55:42.569Z,7.80
2018-08-22T19:58:11.748Z,10.13
2018-08-22T20:00:40.137Z,6.60
2018-08-22T20:03:08.429Z,7.20
2018-08-22T20:05:50.570Z,6.90
2018-08-22T20:08:38.141Z,8.53
2018-08-22T20:11:07.097Z,7.60
2018-08-22T20:13:47.546Z,6.90
2018-08-22T20:16:16.510Z,5.83
2018-08-22T20:18:47.157Z,6.40
2018-08-22T20:21:20.973Z,5.43
2018-08-22T20:23:51.285Z,6.20
2018-08-22T20:26:19.454Z,6.67
2018-08-22T20:28:56.861Z,7.20
2018-08-22T20:31:25.182Z,7.30
2018-08-22T20:34:10.164Z,6.20
2018-08-22T20:36:38.591Z,10.33
2018-08-22T20:39:09.190Z,6.40
2018-08-22T20:41:38.145Z,5.67
2018-08-22T20:44:08.936Z,8.33
2018-08-22T20:46:37.358Z,6.50
2018-08-22T20:49:05.709Z,7.03
2018-08-22T20:51:34.241Z,6.47
2018-08-22T20:54:07.977Z,7.73
2018-08-22T20:56:38.165Z,7.83
2018-08-22T20:59:06.655Z,5.97
2018-08-22T21:01:35.065Z,7.20
2018-08-22T21:04:03.463Z,7.50
2018-08-22T21:06:31.811Z,8.47
2018-08-22T21:09:00.246Z,8.70
2018-08-22T21:11:28.669Z,8.07
2018-08-22T21:13:57.113Z,7.27
2018-08-22T21:16:25.806Z,7.87
2018-08-22T21:18:54.277Z,8.13
2018-08-22T21:21:25.698Z,6.63
2018-08-22T21:23:54.193Z,7.10
2018-08-22T21:26:37.582Z,7.53
2018-08-22T21:29:06.269Z,7.50
2018-08-22T21:31:35.398Z,8.13
2018-08-22T21:34:11.273Z,9.20
2018-08-22T21:36:41.653Z,8.93
2018-08-22T21:39:16.633Z,9.00
2018-08-22T21:41:46.419Z,9.63
2018-08-22T21:44:22.564Z,9.13
2018-08-22T21:47:00.818Z,6.97
2018-08-22T21:49:29.714Z,10.97
2018-08-22T21:52:03.540Z,9.73
2018-08-22T21:54:38.538Z,7.00
2018-08-22T22:00:34.001Z,8.17
2018-08-22T22:06:24.843Z,9.60
2018-08-22T22:09:03.075Z,7.93
2018-08-22T22:11:38.828Z,10.40
2018-08-22T22:56:57.923Z,12.80
