createdAt,value
2019-05-13T00:01:00.291Z,3.07
2019-05-13T00:03:28.750Z,3.00
2019-05-13T00:05:57.155Z,3.33
2019-05-13T00:08:25.661Z,3.17
2019-05-13T00:10:54.356Z,3.50
2019-05-13T00:13:23.753Z,3.73
2019-05-13T00:15:54.204Z,3.57
2019-05-13T00:18:23.575Z,3.60
2019-05-13T00:20:54.173Z,3.63
2019-05-13T00:23:23.394Z,3.30
2019-05-13T00:25:54.261Z,3.13
2019-05-13T00:28:23.496Z,3.00
2019-05-13T00:30:54.112Z,3.27
2019-05-13T00:33:24.265Z,3.30
2019-05-13T00:35:53.434Z,2.80
2019-05-13T00:38:24.382Z,3.10
2019-05-13T00:40:53.921Z,2.87
2019-05-13T00:43:24.344Z,3.30
2019-05-13T00:45:53.403Z,3.47
2019-05-13T00:48:23.381Z,3.23
2019-05-13T00:50:54.273Z,3.47
2019-05-13T00:53:23.755Z,3.23
2019-05-13T00:55:53.598Z,3.80
2019-05-13T00:58:24.115Z,4.13
2019-05-13T01:00:54.436Z,3.40
2019-05-13T01:03:26.345Z,3.97
2019-05-13T01:05:53.532Z,3.80
2019-05-13T01:08:23.713Z,3.93
2019-05-13T01:10:53.680Z,3.80
2019-05-13T01:13:23.745Z,3.40
2019-05-13T01:15:59.802Z,3.70
2019-05-13T01:18:28.190Z,3.43
2019-05-13T01:20:56.906Z,3.87
2019-05-13T01:23:25.297Z,3.00
2019-05-13T01:25:54.407Z,3.37
2019-05-13T01:28:23.925Z,3.10
2019-05-13T01:30:53.959Z,3.50
2019-05-13T01:33:23.576Z,3.47
2019-05-13T01:35:53.832Z,4.03
2019-05-13T01:38:24.150Z,3.23
2019-05-13T01:40:53.937Z,3.23
2019-05-13T01:43:24.503Z,3.50
2019-05-13T01:45:53.662Z,3.00
2019-05-13T01:48:24.058Z,3.10
2019-05-13T01:50:53.395Z,2.83
2019-05-13T01:53:24.206Z,2.90
2019-05-13T01:55:53.243Z,2.90
2019-05-13T01:58:23.599Z,3.00
2019-05-13T02:00:54.918Z,2.90
2019-05-13T02:03:24.594Z,3.47
2019-05-13T02:05:54.421Z,2.93
2019-05-13T02:08:24.525Z,2.90
2019-05-13T02:10:54.977Z,3.27
2019-05-13T02:13:24.662Z,2.77
2019-05-13T02:15:55.193Z,2.50
2019-05-13T02:18:24.719Z,3.23
2019-05-13T02:20:55.508Z,2.63
2019-05-13T02:23:24.076Z,3.10
2019-05-13T02:25:54.121Z,3.00
2019-05-13T02:28:24.685Z,2.80
2019-05-13T02:30:56.142Z,2.83
2019-05-13T02:33:24.262Z,2.87
2019-05-13T02:35:53.325Z,3.00
2019-05-13T02:38:26.269Z,2.50
2019-05-13T02:40:52.987Z,2.70
2019-05-13T02:43:23.141Z,2.80
2019-05-13T02:45:53.535Z,2.80
2019-05-13T02:48:23.500Z,3.03
2019-05-13T02:50:53.219Z,3.17
2019-05-13T02:53:23.650Z,2.83
2019-05-13T02:55:52.737Z,2.90
2019-05-13T02:58:24.376Z,3.20
2019-05-13T03:00:53.416Z,3.10
2019-05-13T03:03:23.093Z,2.70
2019-05-13T03:05:52.759Z,2.70
2019-05-13T03:08:35.238Z,2.90
2019-05-13T03:10:52.984Z,3.00
2019-05-13T03:13:23.398Z,2.87
2019-05-13T03:16:16.322Z,2.87
2019-05-13T03:18:44.824Z,2.63
2019-05-13T03:21:13.449Z,3.10
2019-05-13T03:23:44.190Z,2.80
2019-05-13T03:26:13.108Z,3.20
2019-05-13T03:28:43.522Z,2.83
2019-05-13T03:31:16.924Z,2.97
2019-05-13T03:33:46.798Z,4.17
2019-05-13T03:36:16.414Z,3.50
2019-05-13T03:38:59.712Z,3.20
2019-05-13T03:41:16.474Z,2.80
2019-05-13T03:43:44.883Z,2.80
2019-05-13T03:46:13.648Z,3.10
2019-05-13T03:48:44.115Z,3.00
2019-05-13T03:51:13.633Z,3.37
2019-05-13T03:53:43.177Z,3.07
2019-05-13T03:56:13.098Z,3.43
2019-05-13T03:58:43.329Z,3.30
2019-05-13T04:01:13.023Z,3.13
2019-05-13T04:03:44.060Z,3.30
2019-05-13T04:06:13.521Z,3.33
2019-05-13T04:08:43.626Z,3.00
2019-05-13T04:11:12.904Z,3.73
2019-05-13T04:13:43.002Z,3.20
2019-05-13T04:16:12.694Z,3.20
2019-05-13T04:18:42.817Z,3.83
2019-05-13T04:21:13.109Z,3.63
2019-05-13T04:23:42.863Z,3.03
2019-05-13T04:26:14.767Z,3.97
2019-05-13T04:28:43.462Z,2.90
2019-05-13T04:31:14.166Z,4.10
2019-05-13T04:33:42.914Z,3.93
2019-05-13T04:36:13.433Z,3.87
2019-05-13T04:38:44.287Z,3.73
2019-05-13T04:41:12.125Z,3.93
2019-05-13T04:43:43.627Z,3.53
2019-05-13T04:46:13.914Z,4.10
2019-05-13T04:48:44.240Z,3.97
2019-05-13T04:51:13.557Z,4.03
2019-05-13T04:53:42.501Z,3.77
2019-05-13T04:56:13.717Z,4.07
2019-05-13T04:58:42.893Z,4.20
2019-05-13T05:01:52.193Z,4.63
2019-05-13T05:04:34.733Z,4.70
2019-05-13T05:07:23.669Z,5.50
2019-05-13T05:10:16.797Z,5.03
2019-05-13T05:12:45.135Z,5.50
2019-05-13T05:15:45.710Z,5.20
2019-05-13T05:18:42.133Z,5.83
2019-05-13T05:21:28.903Z,5.33
2019-05-13T05:24:03.407Z,5.63
2019-05-13T05:27:12.037Z,5.47
2019-05-13T05:30:14.819Z,5.57
2019-05-13T05:33:02.084Z,5.27
2019-05-13T05:35:42.706Z,5.13
2019-05-13T05:38:31.775Z,4.50
2019-05-13T05:41:02.958Z,4.47
2019-05-13T05:43:33.285Z,3.53
2019-05-13T05:46:03.904Z,4.30
2019-05-13T05:48:34.372Z,3.17
2019-05-13T05:51:04.335Z,3.30
2019-05-13T05:53:34.075Z,2.67
2019-05-13T05:56:04.009Z,2.47
2019-05-13T05:58:34.343Z,2.17
2019-05-13T06:01:03.972Z,2.10
2019-05-13T06:03:35.002Z,2.43
2019-05-13T06:06:06.262Z,6.77
2019-05-13T06:08:34.652Z,1.80
2019-05-13T06:11:03.428Z,1.70
2019-05-13T06:13:31.883Z,3.57
2019-05-13T06:16:01.820Z,1.77
2019-05-13T06:18:31.992Z,1.63
2019-05-13T06:21:01.724Z,1.80
2019-05-13T06:23:31.274Z,1.37
2019-05-13T06:26:01.952Z,1.53
2019-05-13T06:28:32.184Z,1.57
2019-05-13T06:31:02.560Z,1.57
2019-05-13T06:33:31.648Z,1.40
2019-05-13T06:36:01.251Z,1.60
2019-05-13T06:38:31.647Z,1.10
2019-05-13T06:41:04.365Z,1.27
2019-05-13T06:43:31.513Z,1.40
2019-05-13T06:46:01.871Z,1.40
2019-05-13T06:48:32.170Z,1.50
2019-05-13T06:51:02.495Z,1.03
2019-05-13T06:53:32.191Z,1.33
2019-05-13T06:56:01.604Z,1.10
2019-05-13T06:58:32.330Z,1.23
2019-05-13T07:01:03.116Z,1.73
2019-05-13T07:03:32.254Z,1.20
2019-05-13T07:06:01.793Z,1.30
2019-05-13T07:08:31.394Z,1.00
2019-05-13T07:11:16.638Z,1.33
2019-05-13T07:13:32.286Z,1.27
2019-05-13T07:16:01.371Z,1.40
2019-05-13T07:18:32.133Z,1.30
2019-05-13T07:21:02.180Z,1.07
2019-05-13T07:23:31.872Z,1.10
2019-05-13T07:26:01.814Z,1.57
2019-05-13T07:28:32.351Z,1.10
2019-05-13T07:31:02.127Z,1.10
2019-05-13T07:33:32.190Z,1.20
2019-05-13T07:36:03.272Z,1.10
2019-05-13T07:38:32.504Z,0.80
2019-05-13T07:41:04.912Z,1.43
2019-05-13T07:43:33.470Z,1.27
2019-05-13T07:46:02.307Z,1.00
2019-05-13T07:48:31.889Z,1.50
2019-05-13T07:51:04.297Z,1.00
2019-05-13T07:53:32.239Z,1.23
2019-05-13T07:56:01.994Z,1.10
2019-05-13T07:58:36.562Z,0.97
2019-05-13T08:01:02.405Z,1.03
2019-05-13T08:03:31.711Z,1.57
2019-05-13T08:06:02.043Z,1.30
2019-05-13T08:08:32.349Z,0.80
2019-05-13T08:11:01.202Z,1.50
2019-05-13T08:13:31.475Z,1.13
2019-05-13T08:16:01.923Z,1.50
2019-05-13T08:18:31.859Z,1.20
2019-05-13T08:21:02.048Z,1.27
2019-05-13T08:23:32.398Z,1.23
2019-05-13T08:26:02.151Z,1.17
2019-05-13T08:28:32.333Z,1.23
2019-05-13T08:31:02.091Z,1.50
2019-05-13T08:33:32.101Z,1.20
2019-05-13T08:36:01.669Z,1.30
2019-05-13T08:38:31.933Z,1.00
2019-05-13T08:41:01.917Z,1.57
2019-05-13T08:43:31.635Z,1.43
2019-05-13T08:46:01.912Z,2.17
2019-05-13T08:48:32.316Z,1.23
2019-05-13T08:51:03.237Z,1.33
2019-05-13T08:53:31.723Z,1.47
2019-05-13T08:56:01.721Z,1.27
2019-05-13T08:58:32.120Z,1.30
2019-05-13T09:01:02.293Z,1.20
2019-05-13T09:03:32.620Z,1.07
2019-05-13T09:06:02.768Z,1.13
2019-05-13T09:08:32.052Z,1.10
2019-05-13T09:11:01.621Z,1.50
2019-05-13T09:13:32.764Z,1.37
2019-05-13T09:16:02.483Z,1.23
2019-05-13T09:18:32.098Z,1.30
2019-05-13T09:21:02.521Z,1.20
2019-05-13T09:23:31.483Z,1.17
2019-05-13T09:26:02.314Z,1.00
2019-05-13T09:28:32.468Z,1.30
2019-05-13T09:31:02.057Z,1.27
2019-05-13T09:33:32.544Z,1.10
2019-05-13T09:36:02.175Z,1.10
2019-05-13T09:38:32.593Z,1.50
2019-05-13T09:41:01.871Z,1.00
2019-05-13T09:43:31.543Z,1.00
2019-05-13T09:46:01.632Z,0.87
2019-05-13T09:48:31.964Z,0.90
2019-05-13T09:51:02.361Z,0.90
2019-05-13T09:53:32.586Z,0.80
2019-05-13T09:56:02.375Z,0.60
2019-05-13T09:58:32.997Z,0.80
2019-05-13T10:01:01.098Z,0.70
2019-05-13T10:03:32.944Z,0.80
2019-05-13T10:06:02.404Z,0.90
2019-05-13T10:08:32.556Z,1.07
2019-05-13T10:11:01.683Z,0.60
2019-05-13T10:13:31.752Z,1.07
2019-05-13T10:16:00.451Z,0.93
2019-05-13T10:18:28.861Z,0.73
2019-05-13T10:20:59.315Z,0.80
2019-05-13T10:23:28.279Z,1.00
2019-05-13T10:26:02.960Z,0.90
2019-05-13T10:28:32.106Z,1.27
2019-05-13T10:31:00.772Z,0.80
2019-05-13T10:33:31.625Z,0.90
2019-05-13T10:36:02.417Z,0.80
2019-05-13T10:38:32.353Z,1.17
2019-05-13T10:41:02.882Z,1.03
2019-05-13T10:43:32.015Z,1.10
2019-05-13T10:46:02.519Z,1.10
2019-05-13T10:48:30.990Z,1.13
2019-05-13T10:50:59.895Z,1.10
2019-05-13T10:53:32.125Z,0.83
2019-05-13T10:56:02.467Z,0.80
2019-05-13T10:58:30.107Z,1.07
2019-05-13T11:00:58.907Z,1.07
2019-05-13T11:03:27.330Z,0.87
2019-05-13T11:05:55.731Z,0.90
2019-05-13T11:08:24.126Z,0.70
2019-05-13T11:10:53.095Z,1.30
2019-05-13T11:13:23.185Z,0.93
2019-05-13T11:15:57.376Z,1.07
2019-05-13T11:18:24.455Z,0.90
2019-05-13T11:20:52.180Z,1.10
2019-05-13T11:23:23.189Z,0.80
2019-05-13T11:25:52.310Z,0.77
2019-05-13T11:28:20.896Z,1.10
2019-05-13T11:30:49.486Z,1.20
2019-05-13T11:33:21.568Z,0.90
2019-05-13T11:35:52.105Z,0.90
2019-05-13T11:38:22.084Z,1.03
2019-05-13T11:40:52.462Z,1.00
2019-05-13T11:43:21.464Z,0.83
2019-05-13T11:45:50.959Z,1.00
2019-05-13T11:48:23.159Z,1.13
2019-05-13T11:50:53.919Z,0.80
2019-05-13T11:53:32.591Z,1.07
2019-05-13T11:55:52.293Z,0.97
2019-05-13T11:58:21.023Z,0.83
2019-05-13T12:00:53.154Z,0.90
2019-05-13T12:03:23.162Z,1.10
2019-05-13T12:05:53.736Z,1.07
2019-05-13T12:08:22.954Z,1.20
2019-05-13T12:10:52.224Z,0.67
2019-05-13T12:13:23.270Z,0.90
2019-05-13T12:15:53.873Z,0.87
2019-05-13T12:18:23.595Z,0.70
2019-05-13T12:20:54.107Z,1.20
2019-05-13T12:23:21.485Z,0.80
2019-05-13T12:25:52.593Z,0.90
2019-05-13T12:28:20.009Z,0.90
2019-05-13T12:30:48.712Z,0.90
2019-05-13T12:33:17.177Z,0.90
2019-05-13T12:35:45.674Z,0.97
2019-05-13T12:38:14.136Z,1.03
2019-05-13T12:40:43.105Z,1.00
2019-05-13T12:43:13.299Z,0.90
2019-05-13T12:45:43.223Z,0.53
2019-05-13T12:48:14.108Z,0.90
2019-05-13T12:50:43.156Z,0.90
2019-05-13T12:53:12.744Z,0.90
2019-05-13T12:55:41.973Z,0.90
2019-05-13T12:58:12.054Z,0.80
2019-05-13T13:00:43.431Z,1.00
2019-05-13T13:03:13.246Z,1.10
2019-05-13T13:05:43.131Z,1.00
2019-05-13T13:08:24.006Z,1.00
2019-05-13T13:10:42.319Z,0.90
2019-05-13T13:13:10.896Z,0.87
2019-05-13T13:15:46.735Z,0.77
2019-05-13T13:18:13.942Z,0.80
2019-05-13T13:20:42.111Z,0.80
2019-05-13T13:23:12.661Z,1.17
2019-05-13T13:25:43.473Z,1.20
2019-05-13T13:28:15.047Z,0.67
2019-05-13T13:30:43.902Z,0.60
2019-05-13T13:33:15.133Z,0.67
2019-05-13T13:35:45.186Z,1.10
2019-05-13T13:38:11.163Z,1.10
2019-05-13T13:40:40.786Z,1.10
2019-05-13T13:43:12.318Z,1.00
2019-05-13T13:48:13.370Z,0.60
2019-05-13T13:50:43.943Z,0.83
2019-05-13T13:53:14.107Z,1.00
2019-05-13T13:55:44.358Z,1.00
2019-05-13T13:58:14.330Z,0.53
2019-05-13T14:00:52.541Z,0.80
2019-05-13T14:03:12.370Z,0.87
2019-05-13T14:05:42.909Z,0.60
2019-05-13T14:08:12.612Z,0.63
2019-05-13T14:10:42.072Z,1.20
2019-05-13T14:13:12.491Z,0.90
2019-05-13T14:15:41.778Z,0.53
2019-05-13T14:18:11.423Z,0.63
2019-05-13T14:20:42.715Z,0.73
2019-05-13T14:23:12.619Z,0.60
2019-05-13T14:25:42.089Z,1.03
2019-05-13T14:28:10.596Z,0.73
2019-05-13T14:30:39.006Z,0.90
2019-05-13T14:33:07.420Z,1.03
2019-05-13T14:35:35.907Z,0.73
2019-05-13T14:38:04.350Z,0.70
2019-05-13T14:40:32.777Z,0.80
2019-05-13T14:43:03.658Z,0.60
2019-05-13T14:45:32.076Z,0.80
2019-05-13T14:48:01.668Z,0.60
2019-05-13T14:50:31.876Z,0.60
2019-05-13T14:53:01.541Z,0.60
2019-05-13T14:55:32.036Z,0.57
2019-05-13T14:58:01.532Z,0.40
2019-05-13T15:00:32.654Z,0.60
2019-05-13T15:03:02.968Z,0.77
2019-05-13T15:05:31.404Z,0.70
2019-05-13T15:07:59.978Z,0.70
2019-05-13T15:10:28.530Z,0.70
2019-05-13T15:12:58.774Z,0.80
2019-05-13T15:15:27.219Z,0.60
2019-05-13T15:17:55.615Z,0.80
2019-05-13T15:20:24.015Z,0.80
2019-05-13T15:22:52.494Z,0.70
2019-05-13T15:25:22.131Z,0.40
2019-05-13T15:27:52.776Z,0.80
2019-05-13T15:30:22.029Z,1.20
2019-05-13T15:32:52.524Z,0.63
2019-05-13T15:35:20.963Z,0.70
2019-05-13T15:37:49.374Z,0.93
2019-05-13T15:40:17.878Z,0.50
2019-05-13T15:42:46.553Z,1.07
2019-05-13T15:45:15.108Z,0.60
2019-05-13T15:47:43.579Z,0.70
2019-05-13T15:50:12.429Z,0.83
2019-05-13T15:52:43.176Z,0.67
2019-05-13T15:55:12.000Z,0.77
2019-05-13T15:57:42.768Z,0.67
2019-05-13T16:00:12.540Z,0.67
2019-05-13T16:02:42.651Z,0.73
2019-05-13T16:05:12.214Z,0.80
2019-05-13T16:07:41.829Z,0.70
2019-05-13T16:10:11.305Z,0.43
2019-05-13T16:12:39.932Z,0.80
2019-05-13T16:15:13.116Z,0.80
2019-05-13T16:17:44.124Z,0.57
2019-05-13T16:20:10.611Z,0.70
2019-05-13T16:22:38.985Z,0.80
2019-05-13T16:25:08.010Z,1.00
2019-05-13T16:27:36.422Z,0.63
2019-05-13T16:30:07.749Z,0.90
2019-05-13T16:32:36.148Z,0.67
2019-05-13T16:35:06.927Z,0.67
2019-05-13T16:37:35.386Z,0.60
2019-05-13T16:40:06.943Z,0.83
2019-05-13T16:42:35.349Z,0.60
2019-05-13T16:45:05.170Z,0.60
2019-05-13T16:47:33.573Z,0.73
2019-05-13T16:50:02.687Z,0.60
2019-05-13T16:52:31.344Z,0.80
2019-05-13T16:55:02.552Z,0.70
2019-05-13T16:57:31.626Z,0.70
2019-05-13T17:00:02.248Z,0.50
2019-05-13T17:02:30.350Z,0.50
2019-05-13T17:04:58.798Z,0.70
2019-05-13T17:07:27.218Z,0.53
2019-05-13T17:09:55.607Z,0.77
2019-05-13T17:12:24.031Z,0.70
2019-05-13T17:14:52.556Z,0.80
2019-05-13T17:17:21.102Z,0.30
2019-05-13T17:19:53.540Z,0.73
2019-05-13T17:22:19.615Z,0.60
2019-05-13T17:24:48.027Z,0.80
2019-05-13T17:27:16.438Z,0.53
2019-05-13T17:29:45.025Z,0.50
2019-05-13T17:32:13.424Z,1.00
2019-05-13T17:34:45.748Z,0.77
2019-05-13T17:37:12.014Z,0.63
2019-05-13T17:39:41.552Z,0.50
2019-05-13T17:42:11.950Z,0.70
2019-05-13T17:44:45.995Z,0.80
2019-05-13T17:47:11.638Z,0.60
2019-05-13T17:49:41.865Z,0.77
2019-05-13T17:52:11.537Z,0.63
2019-05-13T17:54:42.605Z,0.53
2019-05-13T17:57:12.213Z,0.50
2019-05-13T17:59:41.833Z,0.50
2019-05-13T18:02:11.815Z,0.50
2019-05-13T18:04:41.542Z,0.70
2019-05-13T18:07:12.078Z,0.40
2019-05-13T18:09:42.146Z,0.40
2019-05-13T18:12:11.568Z,0.77
2019-05-13T18:14:41.233Z,0.53
2019-05-13T18:17:12.388Z,0.50
2019-05-13T18:19:41.975Z,0.60
2019-05-13T18:22:11.456Z,0.50
2019-05-13T18:24:40.091Z,0.70
2019-05-13T18:27:08.493Z,0.57
2019-05-13T18:29:36.953Z,0.50
2019-05-13T18:32:05.458Z,0.40
2019-05-13T18:34:33.849Z,0.60
2019-05-13T18:37:03.882Z,0.70
2019-05-13T18:39:32.479Z,0.50
2019-05-13T18:42:00.864Z,0.63
2019-05-13T18:44:31.491Z,0.60
2019-05-13T18:47:01.466Z,0.60
2019-05-13T18:49:31.830Z,0.80
2019-05-13T18:52:00.047Z,0.83
2019-05-13T18:54:28.502Z,0.37
2019-05-13T18:56:57.149Z,0.80
2019-05-13T18:59:25.571Z,0.50
2019-05-13T19:01:54.648Z,0.67
2019-05-13T19:04:23.024Z,0.70
2019-05-13T19:06:51.739Z,0.60
2019-05-13T19:09:21.765Z,0.80
2019-05-13T19:11:51.525Z,0.87
2019-05-13T19:14:21.267Z,0.47
2019-05-13T19:16:49.742Z,0.70
2019-05-13T19:19:19.995Z,0.50
2019-05-13T19:21:50.991Z,0.97
2019-05-13T19:24:18.707Z,0.50
2019-05-13T19:26:47.174Z,0.47
2019-05-13T19:29:15.582Z,0.80
2019-05-13T19:31:43.994Z,0.70
2019-05-13T19:34:12.836Z,0.40
2019-05-13T19:36:41.285Z,0.60
2019-05-13T19:39:11.376Z,0.80
2019-05-13T19:41:42.080Z,0.60
2019-05-13T19:44:10.686Z,0.97
2019-05-13T19:46:41.897Z,0.60
2019-05-13T19:49:12.100Z,0.90
2019-05-13T19:51:41.570Z,0.73
2019-05-13T19:54:11.722Z,0.77
2019-05-13T19:56:40.380Z,0.60
2019-05-13T19:59:08.871Z,0.80
2019-05-13T20:01:37.813Z,0.80
2019-05-13T20:04:06.394Z,0.87
2019-05-13T20:06:34.867Z,1.00
2019-05-13T20:09:05.398Z,0.80
2019-05-13T20:11:33.792Z,1.07
2019-05-13T20:14:02.363Z,0.77
2019-05-13T20:16:32.104Z,0.87
2019-05-13T20:19:01.274Z,0.90
2019-05-13T20:21:31.979Z,0.70
2019-05-13T20:24:00.111Z,0.80
2019-05-13T20:26:28.514Z,0.97
2019-05-13T20:28:56.924Z,0.93
2019-05-13T20:31:25.463Z,1.10
2019-05-13T20:33:54.115Z,1.10
2019-05-13T20:36:22.545Z,0.87
2019-05-13T20:38:51.699Z,1.00
2019-05-13T20:41:22.179Z,1.10
2019-05-13T20:43:52.045Z,1.13
2019-05-13T20:46:22.956Z,1.37
2019-05-13T20:48:51.975Z,0.90
2019-05-13T20:51:21.983Z,0.93
2019-05-13T20:53:51.847Z,1.00
2019-05-13T20:56:21.414Z,0.70
2019-05-13T20:58:51.609Z,1.10
2019-05-13T21:01:20.081Z,1.00
2019-05-13T21:03:48.479Z,1.10
2019-05-13T21:06:16.928Z,0.90
2019-05-13T21:08:45.343Z,1.63
2019-05-13T21:11:13.730Z,1.00
2019-05-13T21:13:42.120Z,1.10
2019-05-13T21:16:11.422Z,0.87
2019-05-13T21:18:42.081Z,1.10
2019-05-13T21:21:11.616Z,1.27
2019-05-13T21:23:41.766Z,1.30
2019-05-13T21:26:14.727Z,1.00
2019-05-13T21:28:41.872Z,1.17
2019-05-13T21:31:11.323Z,1.20
2019-05-13T21:33:39.973Z,1.63
2019-05-13T21:36:08.353Z,1.00
2019-05-13T21:38:36.811Z,1.37
2019-05-13T21:41:06.855Z,1.27
2019-05-13T21:43:35.251Z,0.80
2019-05-13T21:46:03.638Z,0.90
2019-05-13T21:48:32.647Z,1.00
2019-05-13T21:51:01.257Z,1.07
2019-05-13T21:53:32.346Z,1.10
2019-05-13T21:56:02.115Z,1.37
2019-05-13T21:58:31.260Z,1.20
2019-05-13T22:01:01.536Z,0.93
2019-05-13T22:03:33.249Z,1.13
2019-05-13T22:06:01.942Z,0.87
2019-05-13T22:08:32.057Z,0.87
2019-05-13T22:11:01.739Z,1.03
2019-05-13T22:13:31.589Z,1.10
2019-05-13T22:16:01.687Z,0.97
2019-05-13T22:18:31.355Z,0.97
2019-05-13T22:21:01.409Z,1.10
2019-05-13T22:23:32.067Z,1.20
2019-05-13T22:26:01.586Z,0.93
2019-05-13T22:28:31.256Z,0.90
2019-05-13T22:31:01.300Z,1.70
2019-05-13T22:33:32.290Z,0.90
2019-05-13T22:36:01.643Z,1.30
2019-05-13T22:38:32.419Z,1.10
2019-05-13T22:41:01.365Z,1.30
2019-05-13T22:43:32.000Z,0.97
2019-05-13T22:45:59.983Z,1.60
2019-05-13T22:48:28.462Z,1.40
2019-05-13T22:50:56.855Z,1.17
2019-05-13T22:53:25.306Z,1.30
2019-05-13T22:55:53.716Z,1.50
2019-05-13T22:58:22.559Z,1.40
2019-05-13T23:00:51.671Z,1.90
2019-05-13T23:03:20.250Z,1.60
2019-05-13T23:05:48.642Z,1.97
2019-05-13T23:08:17.032Z,2.37
2019-05-13T23:10:45.566Z,2.20
2019-05-13T23:13:13.976Z,2.23
2019-05-13T23:15:42.370Z,2.20
2019-05-13T23:18:11.744Z,2.37
2019-05-13T23:20:41.066Z,1.83
2019-05-13T23:23:11.629Z,2.30
2019-05-13T23:25:40.951Z,2.13
2019-05-13T23:28:11.232Z,2.07
2019-05-13T23:30:41.614Z,2.00
2019-05-13T23:33:11.583Z,1.70
2019-05-13T23:35:41.887Z,2.60
2019-05-13T23:38:10.271Z,2.67
2019-05-13T23:40:38.695Z,2.53
2019-05-13T23:43:07.159Z,3.03
2019-05-13T23:45:35.571Z,2.50
2019-05-13T23:48:04.122Z,3.00
2019-05-13T23:50:32.531Z,3.40
2019-05-13T23:53:01.060Z,3.37
2019-05-13T23:55:29.453Z,3.20
2019-05-13T23:57:57.866Z,2.80
