createdAt,value
2022-08-30T00:01:34.257Z,18.90
2022-08-30T00:04:03.565Z,17.60
2022-08-30T00:06:32.408Z,17.43
2022-08-30T00:09:02.639Z,17.10
2022-08-30T00:11:30.537Z,18.17
2022-08-30T00:13:59.950Z,17.30
2022-08-30T00:16:27.957Z,17.77
2022-08-30T00:18:56.368Z,17.27
2022-08-30T00:21:24.702Z,17.70
2022-08-30T00:23:52.705Z,17.30
2022-08-30T00:26:22.164Z,17.07
2022-08-30T00:28:50.129Z,17.67
2022-08-30T00:31:18.056Z,17.53
2022-08-30T00:33:45.965Z,19.13
2022-08-30T00:36:13.892Z,17.97
2022-08-30T00:38:41.765Z,19.67
2022-08-30T00:41:09.815Z,18.63
2022-08-30T00:43:39.164Z,18.90
2022-08-30T00:46:08.294Z,18.73
2022-08-30T00:48:40.869Z,18.83
2022-08-30T00:51:11.431Z,20.37
2022-08-30T00:53:43.695Z,19.00
2022-08-30T00:56:12.592Z,18.77
2022-08-30T00:58:46.335Z,20.10
2022-08-30T01:01:14.888Z,18.90
2022-08-30T01:03:43.922Z,18.87
2022-08-30T01:06:13.928Z,18.63
2022-08-30T01:08:41.817Z,18.80
2022-08-30T01:11:10.288Z,17.73
2022-08-30T01:13:38.201Z,15.80
2022-08-30T01:16:08.631Z,14.37
2022-08-30T01:18:39.629Z,15.47
2022-08-30T01:21:17.356Z,14.77
2022-08-30T01:23:50.280Z,14.03
2022-08-30T01:26:22.177Z,14.03
2022-08-30T01:28:56.243Z,14.80
2022-08-30T01:31:24.308Z,14.40
2022-08-30T01:33:52.379Z,14.70
2022-08-30T01:36:21.281Z,14.27
2022-08-30T01:38:53.004Z,15.90
2022-08-30T01:41:23.835Z,14.77
2022-08-30T01:43:54.040Z,14.87
2022-08-30T01:46:24.414Z,14.67
2022-08-30T01:48:54.513Z,15.00
2022-08-30T01:51:24.676Z,14.90
2022-08-30T01:53:54.929Z,16.40
2022-08-30T01:56:23.735Z,15.07
2022-08-30T01:58:52.956Z,15.37
2022-08-30T02:01:24.363Z,15.87
2022-08-30T02:03:52.549Z,14.60
2022-08-30T02:06:21.869Z,15.40
2022-08-30T02:08:50.834Z,15.27
2022-08-30T02:11:20.099Z,15.43
2022-08-30T02:13:48.443Z,15.13
2022-08-30T02:16:19.582Z,16.83
2022-08-30T02:18:47.716Z,15.57
2022-08-30T02:21:16.448Z,14.73
2022-08-30T02:23:45.028Z,14.63
2022-08-30T02:26:14.668Z,15.27
2022-08-30T02:28:50.105Z,15.30
2022-08-30T02:31:20.497Z,15.43
2022-08-30T02:33:50.339Z,16.33
2022-08-30T02:36:20.224Z,15.63
2022-08-30T02:38:48.460Z,14.80
2022-08-30T02:41:16.364Z,15.57
2022-08-30T02:43:45.655Z,18.13
2022-08-30T02:46:13.776Z,16.83
2022-08-30T02:48:41.792Z,16.00
2022-08-30T02:51:13.073Z,16.10
2022-08-30T02:53:41.971Z,15.77
2022-08-30T02:56:09.913Z,16.63
2022-08-30T02:58:38.259Z,17.30
2022-08-30T03:01:07.950Z,17.97
2022-08-30T03:03:36.294Z,17.90
2022-08-30T03:06:04.364Z,18.07
2022-08-30T03:08:32.547Z,18.97
2022-08-30T03:11:00.772Z,19.67
2022-08-30T03:13:28.650Z,20.63
2022-08-30T03:15:56.729Z,20.30
2022-08-30T03:18:26.725Z,19.70
2022-08-30T03:20:55.093Z,19.07
2022-08-30T03:23:24.276Z,18.83
2022-08-30T03:25:53.504Z,18.13
2022-08-30T03:28:21.524Z,19.90
2022-08-30T03:30:49.584Z,18.97
2022-08-30T03:33:17.937Z,19.00
2022-08-30T03:35:48.118Z,17.57
2022-08-30T03:38:16.089Z,19.37
2022-08-30T03:40:44.788Z,18.33
2022-08-30T03:43:12.888Z,18.50
2022-08-30T03:45:40.980Z,18.97
2022-08-30T03:48:08.991Z,18.60
2022-08-30T03:50:36.976Z,20.53
2022-08-30T03:53:06.278Z,19.30
2022-08-30T03:55:34.179Z,20.10
2022-08-30T03:58:02.141Z,20.43
2022-08-30T04:00:30.216Z,20.53
2022-08-30T04:02:58.140Z,21.03
2022-08-30T04:05:27.267Z,20.33
2022-08-30T04:07:55.311Z,19.53
2022-08-30T04:10:24.694Z,19.47
2022-08-30T04:12:52.780Z,19.43
2022-08-30T04:15:21.080Z,19.10
2022-08-30T04:17:50.264Z,18.67
2022-08-30T04:20:18.612Z,18.67
2022-08-30T04:22:46.594Z,18.60
2022-08-30T04:25:15.821Z,23.13
2022-08-30T04:27:46.489Z,19.97
2022-08-30T04:30:16.268Z,19.50
2022-08-30T04:32:45.129Z,20.57
2022-08-30T04:35:14.385Z,19.80
2022-08-30T04:37:42.584Z,24.63
2022-08-30T04:40:11.900Z,21.40
2022-08-30T04:42:39.844Z,22.07
2022-08-30T04:45:11.986Z,21.70
2022-08-30T04:47:40.285Z,22.83
2022-08-30T04:50:09.212Z,21.77
2022-08-30T04:52:37.447Z,22.63
2022-08-30T04:55:06.758Z,22.33
2022-08-30T04:57:34.750Z,21.10
2022-08-30T05:00:03.366Z,20.40
2022-08-30T05:02:32.786Z,22.13
2022-08-30T05:05:17.874Z,21.50
2022-08-30T05:07:45.772Z,22.67
2022-08-30T05:10:13.714Z,22.50
2022-08-30T05:12:43.241Z,22.07
2022-08-30T05:15:13.278Z,21.97
2022-08-30T05:17:43.324Z,21.67
2022-08-30T05:20:13.257Z,20.83
2022-08-30T05:22:50.014Z,23.17
2022-08-30T05:25:23.395Z,21.13
2022-08-30T05:27:53.435Z,21.07
2022-08-30T05:30:22.506Z,21.60
2022-08-30T05:32:52.249Z,20.27
2022-08-30T05:35:25.545Z,21.07
2022-08-30T05:37:54.511Z,21.63
2022-08-30T05:40:23.409Z,19.90
2022-08-30T05:42:51.579Z,20.03
2022-08-30T05:45:19.547Z,21.30
2022-08-30T05:47:47.870Z,21.50
2022-08-30T05:50:17.276Z,21.07
2022-08-30T05:52:45.808Z,20.67
2022-08-30T05:55:14.495Z,21.20
2022-08-30T05:57:42.898Z,22.33
2022-08-30T06:00:14.188Z,20.37
2022-08-30T06:02:43.114Z,22.87
2022-08-30T06:05:14.292Z,19.58
2022-08-30T06:07:44.507Z,21.13
2022-08-30T06:10:13.295Z,19.95
2022-08-30T06:12:43.132Z,21.00
2022-08-30T06:15:12.154Z,19.10
2022-08-30T06:17:40.324Z,17.60
2022-08-30T06:20:10.755Z,16.80
2022-08-30T06:22:39.319Z,16.73
2022-08-30T06:25:10.186Z,18.73
2022-08-30T06:27:38.190Z,15.80
2022-08-30T06:30:08.599Z,14.70
2022-08-30T06:32:36.549Z,15.35
2022-08-30T06:35:05.205Z,16.40
2022-08-30T06:37:33.867Z,17.02
2022-08-30T06:40:03.150Z,16.13
2022-08-30T06:42:34.721Z,16.10
2022-08-30T06:45:10.317Z,16.02
2022-08-30T06:47:38.884Z,15.82
2022-08-30T06:50:07.909Z,16.02
2022-08-30T06:52:40.423Z,16.83
2022-08-30T06:55:09.101Z,22.48
2022-08-30T06:57:38.383Z,17.75
2022-08-30T07:00:10.523Z,15.10
2022-08-30T07:02:39.574Z,17.67
2022-08-30T07:05:08.728Z,16.52
2022-08-30T07:07:36.799Z,16.80
2022-08-30T07:10:05.767Z,20.27
2022-08-30T07:12:33.687Z,17.90
2022-08-30T07:15:03.348Z,16.70
2022-08-30T07:17:48.749Z,16.05
2022-08-30T07:20:18.510Z,17.40
2022-08-30T07:22:46.461Z,19.35
2022-08-30T07:25:14.683Z,18.17
2022-08-30T07:27:42.714Z,15.70
2022-08-30T07:30:14.099Z,15.98
2022-08-30T07:32:42.224Z,15.35
2022-08-30T07:35:10.241Z,17.92
2022-08-30T07:37:49.765Z,17.33
2022-08-30T07:40:18.069Z,17.55
2022-08-30T07:42:47.013Z,17.13
2022-08-30T07:45:16.447Z,16.63
2022-08-30T07:47:44.404Z,16.95
2022-08-30T07:50:12.805Z,16.88
2022-08-30T07:52:40.885Z,17.50
2022-08-30T07:55:11.370Z,17.00
2022-08-30T07:57:41.936Z,17.90
2022-08-30T08:00:11.300Z,18.08
2022-08-30T08:02:41.890Z,17.70
2022-08-30T08:05:13.941Z,18.13
2022-08-30T08:07:44.968Z,18.00
2022-08-30T08:10:13.487Z,17.33
2022-08-30T08:12:41.590Z,17.67
2022-08-30T08:15:10.701Z,18.23
2022-08-30T08:17:39.976Z,19.77
2022-08-30T08:20:08.784Z,21.95
2022-08-30T08:22:39.943Z,21.17
2022-08-30T08:25:08.820Z,18.73
2022-08-30T08:27:36.782Z,18.52
2022-08-30T08:30:05.501Z,18.88
2022-08-30T08:32:33.445Z,17.55
2022-08-30T08:35:02.853Z,17.17
2022-08-30T08:37:30.817Z,17.48
2022-08-30T08:39:58.796Z,17.95
2022-08-30T08:42:34.617Z,18.45
2022-08-30T08:45:11.264Z,17.70
2022-08-30T08:47:42.413Z,19.67
2022-08-30T08:50:18.569Z,20.10
2022-08-30T08:53:13.335Z,19.88
2022-08-30T08:55:50.468Z,19.30
2022-08-30T08:58:24.549Z,20.25
2022-08-30T09:00:52.892Z,20.67
2022-08-30T09:03:23.277Z,19.88
2022-08-30T09:05:53.268Z,19.23
2022-08-30T09:08:23.477Z,20.45
2022-08-30T09:11:02.618Z,19.25
2022-08-30T09:13:30.665Z,19.17
2022-08-30T09:16:00.268Z,20.50
2022-08-30T09:18:45.623Z,20.10
2022-08-30T09:21:21.637Z,18.60
2022-08-30T09:23:52.041Z,19.95
2022-08-30T09:26:31.066Z,20.00
2022-08-30T09:29:00.099Z,20.88
2022-08-30T09:31:30.434Z,19.52
2022-08-30T09:34:03.424Z,18.98
2022-08-30T09:36:35.403Z,20.02
2022-08-30T09:39:05.626Z,20.15
2022-08-30T09:41:40.357Z,19.38
2022-08-30T09:44:11.777Z,19.00
2022-08-30T09:46:48.759Z,21.98
2022-08-30T09:49:30.095Z,20.92
2022-08-30T09:52:14.258Z,22.08
2022-08-30T09:54:52.880Z,21.73
2022-08-30T09:57:33.746Z,19.60
2022-08-30T10:00:06.945Z,20.42
2022-08-30T10:02:48.652Z,22.95
2022-08-30T10:05:23.929Z,19.92
2022-08-30T10:08:03.052Z,19.77
2022-08-30T10:10:40.886Z,18.83
2022-08-30T10:13:45.368Z,19.45
2022-08-30T10:16:27.672Z,19.27
2022-08-30T10:19:07.139Z,19.17
2022-08-30T10:21:41.876Z,17.88
2022-08-30T10:24:21.090Z,18.15
2022-08-30T10:26:53.844Z,18.40
2022-08-30T10:29:26.776Z,20.13
2022-08-30T10:31:57.793Z,18.35
2022-08-30T10:34:30.348Z,21.50
2022-08-30T10:37:04.170Z,20.35
2022-08-30T10:39:40.653Z,17.67
2022-08-30T10:42:13.969Z,21.50
2022-08-30T10:44:46.421Z,18.70
2022-08-30T10:47:25.251Z,18.75
2022-08-30T10:49:59.273Z,19.83
2022-08-30T10:52:32.365Z,16.80
2022-08-30T10:55:08.508Z,17.63
2022-08-30T10:57:38.600Z,17.30
2022-08-30T11:00:14.481Z,16.70
2022-08-30T11:03:13.899Z,17.95
2022-08-30T11:05:59.579Z,17.08
2022-08-30T11:08:42.824Z,16.95
2022-08-30T11:11:23.608Z,17.27
2022-08-30T11:13:56.895Z,17.73
2022-08-30T11:16:37.153Z,16.92
2022-08-30T11:19:14.668Z,17.38
2022-08-30T11:21:44.590Z,15.75
2022-08-30T11:24:14.449Z,15.55
2022-08-30T11:27:02.145Z,16.15
2022-08-30T11:29:37.527Z,16.08
2022-08-30T11:32:24.813Z,19.25
2022-08-30T11:34:58.801Z,21.45
2022-08-30T11:37:42.948Z,15.48
2022-08-30T11:40:45.925Z,14.55
2022-08-30T11:43:47.045Z,16.13
2022-08-30T11:46:20.258Z,16.13
2022-08-30T11:48:54.337Z,15.07
2022-08-30T11:52:26.491Z,15.23
2022-08-30T11:55:00.535Z,16.20
2022-08-30T11:57:36.544Z,17.55
2022-08-30T12:00:11.035Z,16.13
2022-08-30T12:02:51.093Z,17.27
2022-08-30T12:05:49.507Z,15.27
2022-08-30T12:08:44.895Z,23.27
2022-08-30T12:12:01.030Z,16.40
2022-08-30T12:14:44.616Z,14.98
2022-08-30T12:17:36.407Z,15.35
2022-08-30T12:20:12.566Z,14.32
2022-08-30T12:22:40.631Z,15.20
2022-08-30T12:25:21.370Z,15.93
2022-08-30T12:27:52.758Z,15.70
2022-08-30T12:30:28.523Z,15.80
2022-08-30T12:32:58.743Z,15.13
2022-08-30T12:35:29.688Z,13.93
2022-08-30T12:38:00.918Z,15.73
2022-08-30T12:40:31.336Z,14.73
2022-08-30T12:43:01.604Z,15.75
2022-08-30T12:45:33.836Z,16.48
2022-08-30T12:48:07.502Z,14.45
2022-08-30T12:50:39.169Z,15.70
2022-08-30T12:53:13.922Z,14.27
2022-08-30T12:55:54.573Z,15.75
2022-08-30T12:58:37.775Z,15.45
2022-08-30T13:01:19.388Z,16.20
2022-08-30T13:04:03.748Z,15.73
2022-08-30T13:06:43.859Z,17.35
2022-08-30T13:09:24.909Z,16.40
2022-08-30T13:11:53.091Z,16.30
2022-08-30T13:14:37.403Z,18.58
2022-08-30T13:17:12.571Z,17.80
2022-08-30T13:19:42.489Z,17.88
2022-08-30T13:22:29.049Z,17.95
2022-08-30T13:24:57.165Z,16.73
2022-08-30T13:27:26.720Z,17.70
2022-08-30T13:29:54.864Z,18.98
2022-08-30T13:32:23.341Z,18.85
2022-08-30T13:34:51.639Z,19.83
2022-08-30T13:40:17.482Z,19.00
2022-08-30T13:42:46.744Z,17.90
2022-08-30T13:48:04.522Z,16.88
2022-08-30T13:50:34.476Z,18.27
2022-08-30T13:53:02.532Z,19.95
2022-08-30T13:55:31.905Z,19.48
2022-08-30T13:57:59.786Z,21.85
2022-08-30T14:00:30.445Z,17.77
2022-08-30T14:03:00.441Z,17.80
2022-08-30T14:05:48.408Z,17.73
2022-08-30T14:11:11.363Z,21.70
2022-08-30T14:14:14.587Z,18.15
2022-08-30T14:16:28.333Z,17.30
2022-08-30T14:18:56.856Z,17.08
2022-08-30T14:21:25.187Z,16.65
2022-08-30T14:23:53.292Z,18.92
2022-08-30T14:26:24.399Z,19.25
2022-08-30T14:28:54.129Z,18.40
2022-08-30T14:31:22.247Z,17.23
2022-08-30T14:33:50.890Z,17.75
2022-08-30T14:36:19.051Z,17.27
2022-08-30T14:38:47.061Z,17.90
2022-08-30T14:41:16.665Z,17.83
2022-08-30T14:43:45.953Z,17.55
2022-08-30T14:46:15.401Z,19.30
2022-08-30T14:48:44.330Z,19.00
2022-08-30T14:51:15.305Z,18.60
2022-08-30T14:53:43.251Z,18.60
2022-08-30T14:56:12.563Z,19.35
2022-08-30T14:58:40.484Z,18.77
2022-08-30T15:01:12.532Z,17.45
2022-08-30T15:03:42.202Z,22.13
2022-08-30T15:06:10.414Z,27.23
2022-08-30T15:08:39.395Z,17.27
2022-08-30T15:11:10.212Z,19.90
2022-08-30T15:13:39.267Z,17.55
2022-08-30T15:16:15.920Z,19.08
2022-08-30T15:18:43.924Z,18.40
2022-08-30T15:21:12.307Z,18.98
2022-08-30T15:23:40.993Z,16.90
2022-08-30T15:26:10.012Z,16.75
2022-08-30T15:28:38.419Z,16.70
2022-08-30T15:31:09.103Z,19.50
2022-08-30T15:33:39.972Z,16.77
2022-08-30T15:36:12.879Z,16.85
2022-08-30T15:38:42.648Z,18.20
2022-08-30T15:41:13.067Z,17.80
2022-08-30T15:43:41.929Z,17.58
2022-08-30T15:46:22.734Z,16.52
2022-08-30T15:48:55.317Z,17.85
2022-08-30T15:51:24.076Z,17.50
2022-08-30T15:53:53.220Z,16.40
2022-08-30T15:56:21.648Z,15.52
2022-08-30T15:58:49.789Z,16.17
2022-08-30T16:01:30.143Z,15.48
2022-08-30T16:04:00.919Z,15.80
2022-08-30T16:06:32.996Z,16.23
2022-08-30T16:09:01.300Z,16.70
2022-08-30T16:11:29.419Z,17.00
2022-08-30T16:13:58.947Z,24.15
2022-08-30T16:16:27.032Z,20.92
2022-08-30T16:18:55.687Z,17.95
2022-08-30T16:21:26.603Z,16.00
2022-08-30T16:23:56.595Z,17.05
2022-08-30T16:26:25.740Z,16.85
2022-08-30T16:28:54.242Z,17.23
2022-08-30T16:31:23.205Z,16.33
2022-08-30T16:33:53.017Z,17.27
2022-08-30T16:36:21.592Z,16.85
2022-08-30T16:38:55.930Z,16.10
2022-08-30T16:41:26.080Z,16.17
2022-08-30T16:43:54.451Z,16.15
2022-08-30T16:46:27.794Z,16.55
2022-08-30T16:48:57.502Z,15.68
2022-08-30T16:51:28.314Z,21.30
2022-08-30T16:53:59.044Z,21.65
2022-08-30T16:56:29.714Z,18.92
2022-08-30T16:59:02.680Z,16.80
2022-08-30T17:01:31.910Z,17.13
2022-08-30T17:04:00.510Z,19.73
2022-08-30T17:06:28.515Z,18.15
2022-08-30T17:08:58.285Z,18.85
2022-08-30T17:11:26.767Z,17.88
2022-08-30T17:13:55.013Z,20.13
2022-08-30T17:16:27.422Z,17.63
2022-08-30T17:18:55.965Z,17.80
2022-08-30T17:21:27.927Z,16.98
2022-08-30T17:24:01.886Z,17.40
2022-08-30T17:26:32.418Z,16.98
2022-08-30T17:29:00.424Z,17.52
2022-08-30T17:31:30.871Z,16.98
2022-08-30T17:34:02.845Z,18.50
2022-08-30T17:36:32.311Z,18.55
2022-08-30T17:39:00.223Z,17.40
2022-08-30T17:41:28.728Z,21.08
2022-08-30T17:43:58.037Z,18.27
2022-08-30T17:46:26.189Z,21.15
2022-08-30T17:49:00.963Z,19.30
2022-08-30T17:51:31.034Z,17.52
2022-08-30T17:53:59.497Z,19.52
2022-08-30T17:59:18.437Z,15.57
2022-08-30T18:01:48.121Z,18.83
2022-08-30T18:04:19.789Z,15.98
2022-08-30T18:06:48.612Z,18.20
2022-08-30T18:09:17.644Z,16.75
2022-08-30T18:11:45.783Z,16.60
2022-08-30T18:14:18.533Z,20.80
2022-08-30T18:16:53.225Z,17.73
2022-08-30T18:19:22.111Z,20.00
2022-08-30T18:21:50.030Z,16.00
2022-08-30T18:24:18.503Z,16.42
2022-08-30T18:26:46.657Z,14.98
2022-08-30T18:29:14.893Z,15.70
2022-08-30T18:31:55.689Z,16.88
2022-08-30T18:34:24.320Z,15.60
2022-08-30T18:36:52.239Z,14.88
2022-08-30T18:39:21.945Z,15.68
2022-08-30T18:41:50.882Z,17.38
2022-08-30T18:44:29.665Z,15.32
2022-08-30T18:47:05.632Z,15.73
2022-08-30T18:49:35.113Z,15.68
2022-08-30T18:52:06.183Z,16.15
2022-08-30T18:54:38.128Z,15.60
2022-08-30T18:57:06.970Z,16.33
2022-08-30T18:59:38.002Z,15.93
2022-08-30T19:02:09.414Z,15.90
2022-08-30T19:04:37.647Z,16.73
2022-08-30T19:07:07.992Z,23.98
2022-08-30T19:09:37.161Z,16.80
2022-08-30T19:14:53.904Z,15.20
2022-08-30T19:17:23.205Z,15.85
2022-08-30T19:19:52.087Z,16.20
2022-08-30T19:22:21.411Z,16.38
2022-08-30T19:24:50.644Z,16.00
2022-08-30T19:27:21.377Z,15.40
2022-08-30T19:30:07.141Z,16.00
2022-08-30T19:32:36.667Z,15.52
2022-08-30T19:35:05.380Z,15.02
2022-08-30T19:37:34.410Z,15.50
2022-08-30T19:40:03.385Z,15.23
2022-08-30T19:42:31.427Z,15.38
2022-08-30T19:44:59.836Z,15.63
2022-08-30T19:47:27.789Z,14.55
2022-08-30T19:49:57.109Z,16.35
2022-08-30T19:52:30.361Z,17.30
2022-08-30T19:54:59.105Z,17.25
2022-08-30T19:57:27.107Z,16.48
2022-08-30T19:59:57.735Z,17.48
2022-08-30T20:02:26.974Z,16.98
2022-08-30T20:04:58.041Z,19.48
2022-08-30T20:07:27.377Z,17.25
2022-08-30T20:09:56.354Z,15.77
2022-08-30T20:12:24.846Z,17.30
2022-08-30T20:14:52.757Z,20.45
2022-08-30T20:17:22.436Z,20.48
2022-08-30T20:19:50.328Z,23.13
2022-08-30T20:22:19.693Z,20.90
2022-08-30T20:24:32.067Z,16.45
2022-08-30T20:24:47.676Z,19.55
2022-08-30T20:27:15.660Z,19.42
2022-08-30T20:29:43.557Z,20.38
2022-08-30T20:32:11.512Z,21.65
2022-08-30T20:34:39.664Z,22.23
2022-08-30T20:37:08.144Z,21.48
2022-08-30T20:39:37.904Z,21.02
2022-08-30T20:42:06.587Z,22.58
2022-08-30T20:44:34.645Z,22.08
2022-08-30T20:47:03.688Z,21.77
2022-08-30T20:49:31.663Z,20.45
2022-08-30T20:51:59.573Z,20.55
2022-08-30T20:54:28.004Z,21.13
2022-08-30T20:56:57.320Z,20.67
2022-08-30T20:59:25.243Z,21.75
2022-08-30T21:01:53.506Z,24.80
2022-08-30T21:04:22.947Z,22.90
2022-08-30T21:06:51.259Z,19.75
2022-08-30T21:09:19.409Z,20.40
2022-08-30T21:11:48.723Z,19.52
2022-08-30T21:14:18.476Z,20.42
2022-08-30T21:16:46.402Z,20.08
2022-08-30T21:19:14.616Z,20.42
2022-08-30T21:21:43.115Z,19.50
2022-08-30T21:24:11.067Z,20.00
2022-08-30T21:26:40.943Z,20.45
2022-08-30T21:29:09.342Z,20.10
2022-08-30T21:31:39.308Z,19.65
2022-08-30T21:34:08.143Z,20.30
2022-08-30T21:36:48.037Z,19.90
2022-08-30T21:39:19.199Z,20.50
2022-08-30T21:41:48.099Z,19.75
2022-08-30T21:44:18.591Z,19.25
2022-08-30T21:46:49.482Z,20.23
2022-08-30T21:49:20.370Z,19.48
2022-08-30T21:51:50.792Z,19.13
2022-08-30T21:54:19.563Z,19.98
2022-08-30T21:56:50.288Z,20.73
2022-08-30T21:59:19.375Z,21.50
2022-08-30T22:01:50.064Z,21.13
2022-08-30T22:04:20.919Z,21.55
2022-08-30T22:06:51.427Z,22.30
2022-08-30T22:09:22.340Z,21.33
2022-08-30T22:11:50.998Z,21.58
2022-08-30T22:14:20.843Z,20.52
2022-08-30T22:16:50.196Z,21.50
2022-08-30T22:19:22.918Z,20.92
2022-08-30T22:21:51.936Z,22.13
2022-08-30T22:24:21.760Z,21.47
2022-08-30T22:26:49.858Z,21.93
2022-08-30T22:29:18.826Z,21.93
2022-08-30T22:31:46.807Z,22.40
2022-08-30T22:34:16.529Z,22.37
2022-08-30T22:36:44.647Z,22.57
2022-08-30T22:39:13.355Z,22.77
2022-08-30T22:41:44.286Z,20.97
2022-08-30T22:44:12.919Z,20.67
2022-08-30T22:46:41.258Z,22.30
2022-08-30T22:49:10.566Z,20.73
2022-08-30T22:51:41.630Z,21.20
2022-08-30T22:54:10.695Z,21.47
2022-08-30T22:56:39.593Z,22.27
2022-08-30T22:59:08.808Z,22.03
2022-08-30T23:01:39.187Z,22.03
2022-08-30T23:04:08.950Z,23.27
2022-08-30T23:06:37.196Z,22.47
2022-08-30T23:09:07.328Z,23.73
2022-08-30T23:11:35.968Z,23.90
2022-08-30T23:14:04.506Z,23.50
2022-08-30T23:16:32.810Z,23.63
2022-08-30T23:19:00.852Z,23.10
2022-08-30T23:21:31.033Z,24.00
2022-08-30T23:24:17.477Z,23.80
2022-08-30T23:27:05.769Z,24.10
2022-08-30T23:29:51.841Z,23.80
2022-08-30T23:32:37.586Z,22.67
2022-08-30T23:35:29.124Z,23.57
2022-08-30T23:38:15.455Z,22.10
2022-08-30T23:41:00.864Z,22.10
2022-08-30T23:43:47.676Z,22.03
2022-08-30T23:46:33.221Z,22.33
2022-08-30T23:49:18.778Z,21.23
2022-08-30T23:52:03.982Z,21.63
2022-08-30T23:54:49.403Z,22.10
2022-08-30T23:57:36.152Z,22.20
