createdAt,value
2019-06-26T00:01:30.510Z,83.40
2019-06-26T00:04:02.086Z,83.25
2019-06-26T00:06:33.893Z,83.17
2019-06-26T00:09:08.428Z,82.97
2019-06-26T00:11:40.243Z,83.08
2019-06-26T00:14:12.561Z,83.10
2019-06-26T00:16:44.254Z,83.04
2019-06-26T00:19:16.433Z,83.32
2019-06-26T00:21:48.735Z,83.50
2019-06-26T00:24:21.251Z,83.51
2019-06-26T00:26:57.666Z,83.60
2019-06-26T00:29:29.412Z,83.92
2019-06-26T00:32:01.602Z,84.21
2019-06-26T00:34:33.809Z,84.36
2019-06-26T00:37:08.827Z,84.69
2019-06-26T00:39:41.453Z,85.03
2019-06-26T00:42:14.410Z,85.40
2019-06-26T00:44:54.261Z,85.43
2019-06-26T00:47:29.718Z,85.64
2019-06-26T00:50:01.632Z,85.65
2019-06-26T00:52:33.890Z,85.94
2019-06-26T00:55:05.916Z,86.16
2019-06-26T00:58:05.858Z,86.29
2019-06-26T01:00:39.766Z,86.46
2019-06-26T01:03:14.950Z,86.84
2019-06-26T01:05:46.706Z,87.28
2019-06-26T01:08:23.556Z,87.44
2019-06-26T01:10:57.110Z,87.63
2019-06-26T01:13:34.182Z,87.81
2019-06-26T01:16:07.664Z,87.97
2019-06-26T01:18:40.163Z,88.20
2019-06-26T01:21:12.255Z,88.45
2019-06-26T01:23:44.297Z,88.72
2019-06-26T01:26:20.664Z,88.66
2019-06-26T01:28:53.414Z,88.80
2019-06-26T01:31:32.399Z,89.00
2019-06-26T01:34:23.009Z,89.10
2019-06-26T01:37:24.987Z,89.15
2019-06-26T01:40:13.267Z,89.25
2019-06-26T01:42:50.543Z,89.74
2019-06-26T01:45:27.652Z,89.46
2019-06-26T01:47:59.279Z,89.77
2019-06-26T01:50:31.749Z,89.66
2019-06-26T01:53:07.192Z,89.80
2019-06-26T01:55:42.503Z,89.33
2019-06-26T01:58:16.541Z,89.40
2019-06-26T02:00:49.018Z,89.38
2019-06-26T02:03:23.879Z,89.43
2019-06-26T02:05:59.716Z,89.57
2019-06-26T02:08:39.331Z,89.42
2019-06-26T02:11:12.096Z,89.43
2019-06-26T02:13:45.638Z,89.41
2019-06-26T02:16:17.689Z,89.29
2019-06-26T02:18:58.290Z,89.26
2019-06-26T02:21:31.430Z,89.03
2019-06-26T02:24:03.730Z,88.85
2019-06-26T02:26:35.612Z,88.97
2019-06-26T02:29:07.246Z,88.84
2019-06-26T02:31:39.881Z,88.95
2019-06-26T02:34:11.864Z,89.02
2019-06-26T02:36:46.572Z,89.31
2019-06-26T02:39:19.206Z,89.07
2019-06-26T02:41:52.483Z,89.28
2019-06-26T02:44:28.591Z,89.42
2019-06-26T02:47:18.748Z,89.73
2019-06-26T02:49:40.022Z,89.48
2019-06-26T02:52:12.853Z,89.64
2019-06-26T02:54:48.392Z,89.60
2019-06-26T02:57:23.895Z,89.64
2019-06-26T03:00:11.519Z,89.49
2019-06-26T03:02:44.047Z,89.65
2019-06-26T03:05:18.892Z,89.62
2019-06-26T03:07:55.698Z,89.54
2019-06-26T03:10:28.709Z,89.39
2019-06-26T03:13:15.973Z,89.34
2019-06-26T03:16:00.724Z,89.33
2019-06-26T03:18:33.324Z,89.76
2019-06-26T03:21:05.686Z,89.34
2019-06-26T03:23:38.109Z,89.41
2019-06-26T03:26:10.801Z,89.26
2019-06-26T03:28:42.876Z,89.35
2019-06-26T03:31:14.807Z,89.21
2019-06-26T03:33:48.949Z,89.28
2019-06-26T03:36:26.889Z,89.27
2019-06-26T03:38:59.491Z,89.16
2019-06-26T03:41:32.051Z,89.21
2019-06-26T03:44:04.265Z,89.31
2019-06-26T03:46:36.583Z,89.35
2019-06-26T03:49:09.099Z,89.52
2019-06-26T03:51:40.787Z,89.81
2019-06-26T03:54:12.581Z,89.89
2019-06-26T03:56:44.538Z,89.73
2019-06-26T03:59:16.188Z,90.10
2019-06-26T04:01:48.165Z,89.87
2019-06-26T04:04:19.811Z,89.66
2019-06-26T04:06:51.930Z,89.86
2019-06-26T04:09:23.820Z,89.72
2019-06-26T04:11:56.133Z,89.59
2019-06-26T04:14:28.139Z,89.06
2019-06-26T04:17:00.283Z,88.66
2019-06-26T04:19:32.620Z,88.73
2019-06-26T04:22:04.957Z,88.75
2019-06-26T04:24:36.386Z,88.97
2019-06-26T04:27:08.770Z,88.14
2019-06-26T04:29:40.374Z,88.09
2019-06-26T04:32:12.453Z,88.34
2019-06-26T04:34:44.714Z,88.28
2019-06-26T04:37:19.096Z,87.83
2019-06-26T04:39:55.504Z,87.16
2019-06-26T04:42:34.497Z,87.08
2019-06-26T04:45:05.817Z,86.89
2019-06-26T04:47:37.813Z,86.79
2019-06-26T04:50:17.748Z,86.41
2019-06-26T04:52:49.767Z,85.64
2019-06-26T04:55:21.892Z,85.88
2019-06-26T04:57:53.587Z,85.02
2019-06-26T05:00:25.753Z,85.12
2019-06-26T05:02:57.961Z,84.53
2019-06-26T05:05:39.100Z,83.93
2019-06-26T05:08:03.104Z,83.46
2019-06-26T05:10:35.227Z,82.42
2019-06-26T05:13:06.898Z,82.15
2019-06-26T05:15:39.325Z,80.87
2019-06-26T05:18:10.898Z,80.66
2019-06-26T05:20:42.681Z,79.63
2019-06-26T05:23:14.897Z,78.28
2019-06-26T05:25:47.237Z,78.44
2019-06-26T05:28:19.242Z,78.41
2019-06-26T05:30:52.483Z,77.38
2019-06-26T05:33:24.816Z,77.31
2019-06-26T05:35:56.751Z,75.92
2019-06-26T05:38:29.158Z,75.57
2019-06-26T05:41:01.062Z,75.30
2019-06-26T05:43:32.679Z,74.68
2019-06-26T05:46:05.031Z,73.71
2019-06-26T05:48:37.705Z,73.73
2019-06-26T05:51:09.499Z,72.65
2019-06-26T05:53:41.683Z,72.84
2019-06-26T05:56:14.313Z,71.69
2019-06-26T05:58:46.939Z,70.67
2019-06-26T06:01:19.223Z,67.38
2019-06-26T06:03:50.793Z,67.58
2019-06-26T06:06:23.095Z,66.98
2019-06-26T06:08:55.348Z,66.36
2019-06-26T06:11:31.035Z,66.19
2019-06-26T06:14:03.284Z,66.65
2019-06-26T06:16:46.817Z,66.71
2019-06-26T06:19:08.459Z,65.29
2019-06-26T06:21:40.031Z,66.11
2019-06-26T06:24:11.834Z,65.22
2019-06-26T06:26:43.771Z,65.82
2019-06-26T06:29:16.141Z,63.93
2019-06-26T06:31:48.106Z,64.76
2019-06-26T06:34:19.843Z,64.01
2019-06-26T06:36:51.447Z,65.75
2019-06-26T06:39:23.071Z,63.77
2019-06-26T06:41:54.709Z,63.76
2019-06-26T06:44:26.541Z,61.77
2019-06-26T06:47:04.010Z,61.34
2019-06-26T06:49:31.364Z,61.40
2019-06-26T06:52:03.384Z,61.11
2019-06-26T06:54:35.079Z,60.43
2019-06-26T06:57:07.360Z,61.51
2019-06-26T06:59:38.877Z,59.87
2019-06-26T07:02:10.600Z,59.25
2019-06-26T07:04:42.374Z,60.02
2019-06-26T07:07:14.065Z,59.01
2019-06-26T07:09:45.784Z,58.83
2019-06-26T07:12:20.791Z,58.49
2019-06-26T07:14:51.583Z,57.41
2019-06-26T07:17:23.280Z,58.14
2019-06-26T07:19:54.764Z,57.31
2019-06-26T07:22:26.708Z,56.45
2019-06-26T07:24:58.975Z,56.84
2019-06-26T07:27:30.762Z,56.99
2019-06-26T07:30:02.464Z,55.79
2019-06-26T07:32:34.254Z,56.31
2019-06-26T07:35:06.836Z,54.80
2019-06-26T07:37:38.906Z,54.38
2019-06-26T07:40:11.062Z,54.64
2019-06-26T07:42:42.657Z,53.79
2019-06-26T07:45:15.171Z,55.00
2019-06-26T07:47:46.990Z,53.39
2019-06-26T07:50:19.010Z,52.26
2019-06-26T07:52:50.629Z,51.28
2019-06-26T07:55:22.524Z,51.27
2019-06-26T07:57:54.168Z,52.43
2019-06-26T08:00:26.377Z,49.79
2019-06-26T08:02:58.094Z,51.68
2019-06-26T08:05:29.824Z,50.32
2019-06-26T08:08:02.505Z,49.78
2019-06-26T08:10:34.266Z,50.94
2019-06-26T08:13:06.112Z,50.75
2019-06-26T08:15:37.690Z,50.34
2019-06-26T08:18:09.248Z,49.48
2019-06-26T08:20:55.025Z,49.85
2019-06-26T08:23:14.913Z,49.63
2019-06-26T08:25:46.954Z,49.31
2019-06-26T08:28:18.784Z,48.35
2019-06-26T08:30:50.913Z,48.67
2019-06-26T08:33:22.825Z,48.47
2019-06-26T08:35:54.635Z,49.08
2019-06-26T08:38:26.181Z,48.93
2019-06-26T08:41:00.366Z,52.07
2019-06-26T08:43:35.491Z,49.31
2019-06-26T08:46:07.456Z,48.63
2019-06-26T08:48:40.695Z,49.88
2019-06-26T08:51:12.670Z,49.79
2019-06-26T08:53:45.043Z,49.45
2019-06-26T08:56:18.273Z,48.39
2019-06-26T08:58:49.970Z,49.86
2019-06-26T09:01:21.676Z,49.65
2019-06-26T09:03:53.541Z,48.85
2019-06-26T09:06:25.773Z,50.24
2019-06-26T09:08:57.531Z,48.13
2019-06-26T09:11:29.009Z,48.41
2019-06-26T09:14:00.801Z,49.45
2019-06-26T09:16:32.655Z,49.95
2019-06-26T09:19:04.662Z,48.93
2019-06-26T09:21:36.773Z,49.79
2019-06-26T09:24:08.488Z,47.93
2019-06-26T09:26:40.477Z,50.15
2019-06-26T09:29:12.800Z,46.37
2019-06-26T09:31:48.828Z,47.61
2019-06-26T09:34:20.754Z,48.15
2019-06-26T09:36:52.346Z,48.64
2019-06-26T09:39:24.046Z,47.64
2019-06-26T09:41:55.958Z,49.11
2019-06-26T09:44:27.747Z,49.22
2019-06-26T09:47:00.088Z,49.51
2019-06-26T09:49:31.949Z,51.28
2019-06-26T09:52:03.530Z,51.63
2019-06-26T09:54:35.678Z,52.38
2019-06-26T09:57:07.391Z,52.88
2019-06-26T09:59:41.513Z,50.85
2019-06-26T10:02:15.334Z,51.40
2019-06-26T10:04:47.776Z,50.02
2019-06-26T10:07:19.471Z,49.78
2019-06-26T10:09:51.125Z,51.44
2019-06-26T10:12:22.933Z,50.93
2019-06-26T10:14:54.624Z,48.89
2019-06-26T10:17:26.239Z,49.23
2019-06-26T10:19:58.388Z,50.69
2019-06-26T10:22:30.433Z,51.04
2019-06-26T10:25:02.603Z,50.83
2019-06-26T10:27:34.618Z,49.58
2019-06-26T10:30:08.561Z,49.66
2019-06-26T10:32:40.708Z,50.54
2019-06-26T10:35:12.761Z,49.22
2019-06-26T10:37:44.650Z,50.55
2019-06-26T10:40:18.206Z,51.02
2019-06-26T10:42:51.259Z,50.12
2019-06-26T10:45:23.389Z,50.39
2019-06-26T10:47:55.659Z,51.19
2019-06-26T10:50:27.146Z,51.67
2019-06-26T10:52:59.054Z,51.04
2019-06-26T10:55:30.960Z,50.44
2019-06-26T10:58:02.693Z,50.83
2019-06-26T11:00:34.987Z,50.53
2019-06-26T11:03:06.871Z,51.13
2019-06-26T11:05:38.556Z,51.41
2019-06-26T11:08:10.410Z,51.27
2019-06-26T11:10:42.442Z,51.02
2019-06-26T11:13:14.427Z,49.80
2019-06-26T11:15:46.150Z,49.99
2019-06-26T11:18:18.137Z,50.45
2019-06-26T11:20:50.154Z,50.27
2019-06-26T11:23:21.707Z,51.16
2019-06-26T11:25:53.485Z,50.05
2019-06-26T11:28:25.180Z,50.40
2019-06-26T11:30:58.245Z,51.04
2019-06-26T11:33:32.979Z,51.35
2019-06-26T11:36:04.653Z,51.78
2019-06-26T11:38:36.678Z,51.14
2019-06-26T11:41:08.572Z,51.07
2019-06-26T11:43:40.563Z,52.12
2019-06-26T11:46:12.645Z,53.60
2019-06-26T11:48:44.361Z,50.82
2019-06-26T11:51:16.564Z,52.55
2019-06-26T11:53:48.578Z,51.54
2019-06-26T11:56:20.703Z,50.88
2019-06-26T11:58:52.350Z,51.21
2019-06-26T12:01:24.147Z,51.17
2019-06-26T12:03:56.023Z,50.86
2019-06-26T12:06:27.826Z,52.51
2019-06-26T12:08:59.648Z,52.58
2019-06-26T12:11:31.138Z,51.93
2019-06-26T12:14:03.548Z,51.69
2019-06-26T12:16:35.392Z,52.96
2019-06-26T12:19:07.137Z,52.67
2019-06-26T12:21:38.762Z,51.34
2019-06-26T12:24:10.710Z,52.75
2019-06-26T12:26:42.538Z,51.90
2019-06-26T12:29:14.554Z,51.25
2019-06-26T12:31:46.509Z,51.34
2019-06-26T12:34:18.098Z,51.45
2019-06-26T12:36:49.958Z,51.95
2019-06-26T12:39:21.576Z,52.95
2019-06-26T12:41:53.270Z,53.37
2019-06-26T12:44:25.466Z,54.09
2019-06-26T12:46:57.095Z,53.53
2019-06-26T12:49:28.849Z,53.91
2019-06-26T12:52:00.663Z,54.62
2019-06-26T12:54:32.134Z,54.31
2019-06-26T12:57:03.813Z,55.03
2019-06-26T12:59:35.439Z,55.50
2019-06-26T13:02:07.188Z,55.69
2019-06-26T13:04:47.630Z,54.28
2019-06-26T13:07:19.261Z,54.22
2019-06-26T13:09:50.973Z,54.61
2019-06-26T13:12:22.708Z,54.38
2019-06-26T13:14:54.780Z,53.64
2019-06-26T13:17:26.707Z,54.88
2019-06-26T13:20:00.073Z,54.91
2019-06-26T13:22:32.090Z,54.28
2019-06-26T13:25:03.652Z,54.36
2019-06-26T13:27:36.609Z,54.97
2019-06-26T13:30:08.942Z,56.29
2019-06-26T13:32:40.558Z,56.19
2019-06-26T13:35:15.036Z,56.39
2019-06-26T13:37:46.814Z,56.36
2019-06-26T13:40:18.511Z,56.84
2019-06-26T13:42:50.837Z,56.91
2019-06-26T13:45:23.011Z,58.04
2019-06-26T13:47:55.203Z,58.01
2019-06-26T13:50:32.208Z,58.70
2019-06-26T13:53:14.513Z,59.09
2019-06-26T13:55:46.934Z,59.22
2019-06-26T13:58:19.816Z,58.26
2019-06-26T14:00:51.272Z,58.84
2019-06-26T14:03:23.674Z,60.16
2019-06-26T14:05:55.781Z,60.13
2019-06-26T14:08:27.590Z,60.40
2019-06-26T14:10:59.742Z,61.26
2019-06-26T14:13:31.326Z,62.02
2019-06-26T14:16:02.983Z,62.00
2019-06-26T14:18:34.992Z,62.88
2019-06-26T14:21:06.962Z,63.23
2019-06-26T14:23:38.642Z,64.12
2019-06-26T14:26:10.261Z,63.69
2019-06-26T14:28:42.260Z,63.56
2019-06-26T14:31:49.910Z,64.67
2019-06-26T14:34:21.584Z,63.92
2019-06-26T14:36:53.484Z,64.59
2019-06-26T14:39:25.203Z,63.97
2019-06-26T14:41:57.099Z,65.05
2019-06-26T14:44:29.162Z,65.40
2019-06-26T14:47:00.671Z,65.48
2019-06-26T14:49:32.303Z,65.90
2019-06-26T14:52:03.823Z,65.23
2019-06-26T14:54:35.313Z,65.74
2019-06-26T14:57:07.316Z,66.17
2019-06-26T14:59:39.393Z,66.59
2019-06-26T15:02:11.060Z,66.98
2019-06-26T17:12:21.047Z,69.80
2019-06-26T17:15:24.628Z,69.68
2019-06-26T17:18:08.703Z,69.63
2019-06-26T17:20:41.642Z,69.53
2019-06-26T17:23:32.372Z,69.98
2019-06-26T17:26:09.436Z,70.14
2019-06-26T17:28:43.554Z,70.26
2019-06-26T17:31:43.678Z,70.03
2019-06-26T17:34:27.093Z,70.55
2019-06-26T17:37:06.977Z,70.13
2019-06-26T17:39:38.693Z,70.57
2019-06-26T17:42:19.876Z,71.42
2019-06-26T17:44:52.437Z,70.45
2019-06-26T17:47:29.777Z,71.16
2019-06-26T17:50:16.708Z,70.77
2019-06-26T17:52:47.836Z,71.41
2019-06-26T17:55:19.901Z,71.15
2019-06-26T17:57:57.553Z,71.21
2019-06-26T18:00:39.854Z,71.54
2019-06-26T18:03:17.320Z,70.54
2019-06-26T18:05:52.815Z,69.70
2019-06-26T18:08:26.359Z,69.75
2019-06-26T18:10:58.247Z,69.80
2019-06-26T18:13:30.071Z,69.44
2019-06-26T18:16:01.871Z,69.10
2019-06-26T18:18:33.858Z,69.09
2019-06-26T18:21:06.278Z,69.37
2019-06-26T18:23:38.779Z,70.16
2019-06-26T18:26:13.659Z,70.11
2019-06-26T18:28:45.562Z,70.36
2019-06-26T18:31:44.625Z,70.87
2019-06-26T18:34:17.376Z,71.06
2019-06-26T18:36:50.270Z,71.78
2019-06-26T18:39:24.647Z,72.17
2019-06-26T18:42:10.455Z,72.44
2019-06-26T18:44:43.170Z,72.59
2019-06-26T18:47:15.012Z,72.18
2019-06-26T18:49:48.253Z,72.16
2019-06-26T18:52:23.474Z,72.18
2019-06-26T18:54:55.635Z,71.71
2019-06-26T18:57:27.742Z,72.18
2019-06-26T19:00:00.478Z,71.58
2019-06-26T19:02:32.544Z,71.25
2019-06-26T19:05:04.408Z,70.76
2019-06-26T19:07:36.123Z,71.21
2019-06-26T19:10:08.745Z,71.93
2019-06-26T19:12:40.768Z,72.43
2019-06-26T19:15:12.866Z,72.91
2019-06-26T19:17:46.676Z,72.97
2019-06-26T19:20:20.594Z,72.85
2019-06-26T19:23:16.921Z,72.94
2019-06-26T19:25:48.848Z,73.27
2019-06-26T19:28:23.098Z,73.51
2019-06-26T19:30:54.986Z,72.85
2019-06-26T19:33:26.569Z,72.63
2019-06-26T19:35:58.049Z,72.64
2019-06-26T19:38:36.218Z,72.69
2019-06-26T19:41:08.227Z,72.73
2019-06-26T19:43:38.130Z,72.54
2019-06-26T19:46:10.936Z,72.59
2019-06-26T19:48:42.727Z,72.95
2019-06-26T19:51:14.637Z,73.06
2019-06-26T19:53:48.681Z,73.02
2019-06-26T19:56:21.137Z,72.99
2019-06-26T19:58:52.830Z,73.30
2019-06-26T20:01:25.583Z,72.57
2019-06-26T20:03:57.330Z,72.08
2019-06-26T20:06:28.930Z,71.93
2019-06-26T20:09:00.693Z,72.30
2019-06-26T20:11:32.973Z,71.64
2019-06-26T20:14:08.160Z,72.75
2019-06-26T20:16:40.011Z,71.50
2019-06-26T20:19:12.269Z,70.96
2019-06-26T20:21:46.672Z,70.80
2019-06-26T20:24:19.203Z,70.66
2019-06-26T20:26:56.086Z,70.36
2019-06-26T20:29:28.899Z,70.62
2019-06-26T20:32:01.032Z,71.62
2019-06-26T20:34:32.894Z,70.51
2019-06-26T20:37:05.480Z,70.79
2019-06-26T20:39:42.457Z,71.64
2019-06-26T20:42:15.034Z,71.84
2019-06-26T20:44:46.848Z,71.96
2019-06-26T20:47:19.175Z,72.33
2019-06-26T20:49:53.473Z,71.20
2019-06-26T20:52:24.915Z,71.47
2019-06-26T20:55:02.101Z,71.88
2019-06-26T20:57:30.571Z,72.70
2019-06-26T21:00:02.103Z,73.12
2019-06-26T21:02:34.411Z,73.41
2019-06-26T21:05:06.490Z,73.51
2019-06-26T21:07:38.754Z,74.05
2019-06-26T21:10:10.456Z,74.55
2019-06-26T21:12:41.936Z,74.33
2019-06-26T21:15:13.549Z,74.43
2019-06-26T21:17:45.151Z,74.81
2019-06-26T21:20:17.311Z,74.44
2019-06-26T21:22:48.826Z,75.37
2019-06-26T21:25:24.001Z,74.30
2019-06-26T21:27:55.560Z,73.86
2019-06-26T21:30:27.237Z,73.61
2019-06-26T21:32:59.604Z,73.87
2019-06-26T21:35:31.590Z,74.46
2019-06-26T21:38:03.138Z,74.95
2019-06-26T21:40:40.454Z,73.90
2019-06-26T21:43:12.872Z,74.35
2019-06-26T21:45:45.445Z,74.25
2019-06-26T21:48:17.180Z,74.50
2019-06-26T21:50:49.488Z,75.29
2019-06-26T21:53:21.135Z,74.42
2019-06-26T21:55:53.312Z,73.79
2019-06-26T21:58:25.299Z,73.95
2019-06-26T22:00:56.877Z,73.21
2019-06-26T22:03:28.987Z,72.85
2019-06-26T22:06:00.812Z,72.96
2019-06-26T22:08:32.358Z,72.90
2019-06-26T22:11:04.717Z,72.46
2019-06-26T22:13:36.457Z,72.72
2019-06-26T22:16:09.448Z,72.39
2019-06-26T22:18:41.351Z,72.54
2019-06-26T22:21:13.197Z,73.11
2019-06-26T22:23:44.715Z,73.52
2019-06-26T22:26:16.642Z,73.61
2019-06-26T22:28:48.253Z,73.29
2019-06-26T22:31:20.174Z,73.68
2019-06-26T22:33:52.033Z,74.40
2019-06-26T22:36:23.748Z,74.49
2019-06-26T22:38:55.842Z,73.93
2019-06-26T22:41:28.080Z,74.82
2019-06-26T22:43:59.793Z,75.06
2019-06-26T22:46:31.292Z,74.75
2019-06-26T22:49:02.900Z,74.57
2019-06-26T22:51:34.702Z,73.81
2019-06-26T22:54:06.132Z,73.87
2019-06-26T22:56:37.865Z,72.86
2019-06-26T22:59:09.931Z,73.39
2019-06-26T23:01:41.555Z,73.60
2019-06-26T23:04:13.220Z,74.02
2019-06-26T23:06:44.649Z,74.31
2019-06-26T23:09:16.598Z,73.15
2019-06-26T23:11:48.496Z,73.81
2019-06-26T23:14:20.532Z,73.31
2019-06-26T23:16:52.404Z,73.32
2019-06-26T23:19:24.050Z,72.47
2019-06-26T23:21:55.676Z,72.26
2019-06-26T23:24:27.314Z,72.79
2019-06-26T23:26:59.085Z,73.02
2019-06-26T23:29:31.145Z,73.73
2019-06-26T23:32:03.513Z,72.90
2019-06-26T23:34:35.484Z,72.24
2019-06-26T23:37:07.110Z,72.77
2019-06-26T23:39:38.744Z,73.02
2019-06-26T23:42:10.605Z,73.03
2019-06-26T23:44:42.572Z,72.19
2019-06-26T23:47:14.674Z,72.11
2019-06-26T23:49:46.220Z,72.12
2019-06-26T23:52:17.843Z,71.01
2019-06-26T23:54:49.515Z,73.17
2019-06-26T23:57:21.370Z,71.37
2019-06-26T23:59:53.211Z,71.55
