createdAt,value
2018-03-01T00:00:02.680Z,100216.95
2018-03-01T00:02:31.777Z,100206.52
2018-03-01T00:05:01.070Z,100196.93
2018-03-01T00:07:30.182Z,100196.74
2018-03-01T00:10:00.074Z,100190.08
2018-03-01T00:12:29.199Z,100192.73
2018-03-01T00:14:58.291Z,100181.85
2018-03-01T00:17:27.413Z,100191.72
2018-03-01T00:19:57.290Z,100187.66
2018-03-01T00:22:37.169Z,100189.31
2018-03-01T00:25:08.061Z,100175.73
2018-03-01T00:27:37.222Z,100170.77
2018-03-01T00:30:06.293Z,100178.54
2018-03-01T00:32:36.183Z,100169.41
2018-03-01T00:35:05.283Z,100172.83
2018-03-01T00:37:34.406Z,100170.94
2018-03-01T00:40:04.266Z,100173.70
2018-03-01T00:42:33.392Z,100166.89
2018-03-01T00:45:02.502Z,100148.45
2018-03-01T00:47:32.391Z,100147.69
2018-03-01T00:50:01.488Z,100140.88
2018-03-01T00:52:32.133Z,100144.82
2018-03-01T00:55:01.221Z,100129.27
2018-03-01T00:57:30.322Z,100125.88
2018-03-01T00:59:59.455Z,100116.48
2018-03-01T01:02:28.558Z,100111.12
2018-03-01T01:04:57.678Z,100117.68
2018-03-01T01:07:26.783Z,100107.16
2018-03-01T01:09:55.898Z,100102.08
2018-03-01T01:12:25.004Z,100102.67
2018-03-01T01:14:54.124Z,100104.26
2018-03-01T01:17:23.982Z,100107.25
2018-03-01T01:19:53.095Z,100097.05
2018-03-01T01:22:22.225Z,100091.20
2018-03-01T01:24:52.086Z,100085.75
2018-03-01T01:27:21.215Z,100088.00
2018-03-01T01:29:50.310Z,100076.66
2018-03-01T01:32:20.211Z,100073.13
2018-03-01T01:34:50.818Z,100072.00
2018-03-01T01:37:19.945Z,100072.83
2018-03-01T01:39:49.043Z,100057.96
2018-03-01T01:42:19.271Z,100050.97
2018-03-01T01:44:48.362Z,100055.14
2018-03-01T01:47:17.498Z,100053.02
2018-03-01T01:49:46.598Z,100051.98
2018-03-01T01:52:15.701Z,100050.31
2018-03-01T01:54:44.814Z,100049.06
2018-03-01T01:57:13.940Z,100049.46
2018-03-01T01:59:43.054Z,100044.81
2018-03-01T02:02:12.941Z,100049.30
2018-03-01T02:04:42.042Z,100043.77
2018-03-01T02:07:11.155Z,100027.44
2018-03-01T02:09:40.281Z,100023.47
2018-03-01T02:12:09.395Z,100018.62
2018-03-01T02:14:38.509Z,100015.16
2018-03-01T02:17:07.597Z,99999.94
2018-03-01T02:19:36.718Z,99997.88
2018-03-01T02:22:05.809Z,99998.17
2018-03-01T02:24:34.914Z,99995.56
2018-03-01T02:27:04.031Z,99983.28
2018-03-01T02:29:33.918Z,99983.50
2018-03-01T02:32:03.021Z,99971.45
2018-03-01T02:34:32.147Z,99975.39
2018-03-01T02:37:02.022Z,99970.86
2018-03-01T02:39:31.110Z,99972.27
2018-03-01T02:42:00.226Z,99978.45
2018-03-01T02:44:29.319Z,99975.95
2018-03-01T02:46:58.458Z,99973.25
2018-03-01T02:49:28.311Z,99975.23
2018-03-01T02:51:57.412Z,99974.45
2018-03-01T02:54:27.271Z,99970.85
2018-03-01T02:56:57.154Z,99974.48
2018-03-01T02:59:26.245Z,99968.09
2018-03-01T03:01:55.358Z,99955.17
2018-03-01T03:04:24.493Z,99964.80
2018-03-01T03:06:53.608Z,99972.73
2018-03-01T03:09:23.489Z,99974.20
2018-03-01T03:11:53.352Z,99967.88
2018-03-01T03:14:22.452Z,99974.02
2018-03-01T03:16:51.559Z,99973.34
2018-03-01T03:19:20.690Z,99973.41
2018-03-01T03:21:50.561Z,99969.05
2018-03-01T03:24:19.669Z,99970.20
2018-03-01T03:26:48.782Z,99968.09
2018-03-01T03:29:17.893Z,99946.34
2018-03-01T03:31:47.798Z,99945.75
2018-03-01T03:34:16.874Z,99946.05
2018-03-01T03:36:45.978Z,99943.55
2018-03-01T03:39:15.087Z,99948.91
2018-03-01T03:41:44.956Z,99934.78
2018-03-01T03:44:14.071Z,99925.62
2018-03-01T03:46:44.693Z,99922.00
2018-03-01T03:49:13.790Z,99927.11
2018-03-01T03:51:42.914Z,99925.95
2018-03-01T03:54:12.791Z,99925.69
2018-03-01T03:56:41.902Z,99926.86
2018-03-01T03:59:11.004Z,99927.37
2018-03-01T04:01:40.130Z,99923.50
2018-03-01T04:04:09.236Z,99920.69
2018-03-01T04:06:38.350Z,99919.80
2018-03-01T04:09:07.454Z,99930.33
2018-03-01T04:11:36.563Z,99920.36
2018-03-01T04:14:05.673Z,99924.41
2018-03-01T04:16:34.794Z,99915.63
2018-03-01T04:19:03.894Z,99908.04
2018-03-01T04:21:32.994Z,99914.61
2018-03-01T04:24:02.869Z,99914.36
2018-03-01T04:26:32.001Z,99904.73
2018-03-01T04:29:01.879Z,99908.43
2018-03-01T04:31:30.967Z,99899.10
2018-03-01T04:34:00.083Z,99896.24
2018-03-01T04:36:29.192Z,99888.47
2018-03-01T04:38:58.309Z,99880.39
2018-03-01T04:41:27.417Z,99878.92
2018-03-01T04:43:56.521Z,99893.23
2018-03-01T04:46:25.639Z,99898.44
2018-03-01T04:48:54.746Z,99893.27
2018-03-01T04:51:23.880Z,99891.38
2018-03-01T04:53:53.755Z,99892.86
2018-03-01T04:56:22.850Z,99886.80
2018-03-01T04:58:51.967Z,99887.53
2018-03-01T05:01:21.080Z,99881.75
2018-03-01T05:03:50.945Z,99880.14
2018-03-01T05:06:20.066Z,99882.47
2018-03-01T05:08:49.146Z,99880.03
2018-03-01T05:11:19.036Z,99878.33
2018-03-01T05:13:48.157Z,99875.56
2018-03-01T05:16:17.264Z,99877.13
2018-03-01T05:18:46.386Z,99868.80
2018-03-01T05:21:15.474Z,99870.05
2018-03-01T05:23:44.595Z,99869.02
2018-03-01T05:26:14.454Z,99870.42
2018-03-01T05:28:43.577Z,99868.17
2018-03-01T05:31:12.678Z,99861.00
2018-03-01T05:33:41.791Z,99854.70
2018-03-01T05:36:11.644Z,99855.27
2018-03-01T05:38:40.754Z,99850.69
2018-03-01T05:41:09.857Z,99844.84
2018-03-01T05:43:38.962Z,99843.83
2018-03-01T05:46:08.075Z,99839.80
2018-03-01T05:48:37.164Z,99842.09
2018-03-01T05:51:06.293Z,99836.09
2018-03-01T05:53:36.145Z,99835.84
2018-03-01T05:56:05.277Z,99829.75
2018-03-01T05:58:35.146Z,99824.66
2018-03-01T06:01:04.277Z,99819.66
2018-03-01T06:03:33.388Z,99823.06
2018-03-01T06:06:02.550Z,99820.36
2018-03-01T06:08:31.641Z,99816.94
2018-03-01T06:11:00.754Z,99816.84
2018-03-01T06:13:31.362Z,99823.27
2018-03-01T06:16:00.474Z,99819.22
2018-03-01T06:18:29.575Z,99823.52
2018-03-01T06:20:58.690Z,99817.05
2018-03-01T06:23:28.652Z,99816.72
2018-03-01T06:25:57.745Z,99819.05
2018-03-01T06:28:26.862Z,99817.58
2018-03-01T06:30:55.943Z,99819.69
2018-03-01T06:33:25.070Z,99821.18
2018-03-01T06:35:54.159Z,99818.55
2018-03-01T06:38:23.297Z,99815.78
2018-03-01T06:40:52.408Z,99814.84
2018-03-01T06:43:22.263Z,99816.31
2018-03-01T06:45:51.380Z,99813.04
2018-03-01T06:48:20.504Z,99826.66
2018-03-01T06:50:50.390Z,99826.70
2018-03-01T06:53:19.487Z,99828.61
2018-03-01T06:55:48.616Z,99830.36
2018-03-01T06:58:18.515Z,99831.64
2018-03-01T07:00:47.617Z,99832.13
2018-03-01T07:03:16.730Z,99823.00
2018-03-01T07:05:45.861Z,99823.44
2018-03-01T07:08:14.932Z,99819.31
2018-03-01T07:10:44.043Z,99819.09
2018-03-01T07:13:13.161Z,99803.73
2018-03-01T07:15:42.262Z,99799.17
2018-03-01T07:18:11.369Z,99804.37
2018-03-01T07:20:40.476Z,99800.73
2018-03-01T07:23:09.602Z,99801.88
2018-03-01T07:25:38.690Z,99796.41
2018-03-01T07:28:07.789Z,99796.02
2018-03-01T07:30:37.670Z,99792.23
2018-03-01T07:33:06.786Z,99783.81
2018-03-01T07:35:35.898Z,99782.38
2018-03-01T07:38:04.983Z,99774.84
2018-03-01T07:40:34.878Z,99786.41
2018-03-01T07:43:03.984Z,99781.89
2018-03-01T07:45:33.885Z,99794.17
2018-03-01T07:48:02.984Z,99785.98
2018-03-01T07:50:32.094Z,99789.78
2018-03-01T07:53:02.032Z,99784.25
2018-03-01T07:55:31.883Z,99782.41
2018-03-01T07:58:00.990Z,99777.55
2018-03-01T08:00:30.079Z,99765.16
2018-03-01T08:02:59.265Z,99757.61
2018-03-01T08:05:29.099Z,99759.76
2018-03-01T08:07:58.958Z,99765.20
2018-03-01T08:10:28.091Z,99766.29
2018-03-01T08:12:57.194Z,99772.47
2018-03-01T08:15:27.095Z,99777.22
2018-03-01T08:17:56.193Z,99760.66
2018-03-01T08:20:25.318Z,99760.23
2018-03-01T08:22:54.417Z,99755.56
2018-03-01T08:25:23.600Z,99761.19
2018-03-01T08:27:52.678Z,99755.97
2018-03-01T08:30:21.802Z,99751.12
2018-03-01T08:32:50.911Z,99755.25
2018-03-01T08:35:20.006Z,99762.75
2018-03-01T08:37:49.105Z,99765.56
2018-03-01T08:40:18.974Z,99759.41
2018-03-01T08:42:48.136Z,99751.24
2018-03-01T08:45:17.208Z,99752.78
2018-03-01T08:47:46.325Z,99747.17
2018-03-01T08:50:16.178Z,99744.14
2018-03-01T08:52:45.274Z,99742.13
2018-03-01T08:55:14.419Z,99743.61
2018-03-01T08:57:43.527Z,99736.09
2018-03-01T09:00:13.405Z,99740.33
2018-03-01T09:02:42.509Z,99726.84
2018-03-01T09:05:11.620Z,99727.41
2018-03-01T09:07:41.481Z,99728.19
2018-03-01T09:10:10.607Z,99723.92
2018-03-01T09:12:39.708Z,99722.52
2018-03-01T09:15:08.842Z,99716.08
2018-03-01T09:17:37.931Z,99717.31
2018-03-01T09:20:07.810Z,99717.24
2018-03-01T09:22:36.906Z,99712.30
2018-03-01T09:25:06.004Z,99703.17
2018-03-01T09:27:35.148Z,99706.70
2018-03-01T09:30:04.249Z,99700.01
2018-03-01T09:32:33.757Z,99699.38
2018-03-01T09:35:02.874Z,99697.52
2018-03-01T09:37:31.997Z,99694.72
2018-03-01T09:40:01.117Z,99695.80
2018-03-01T09:42:30.999Z,99689.39
2018-03-01T09:45:00.124Z,99678.83
2018-03-01T09:47:30.002Z,99687.80
2018-03-01T09:49:59.096Z,99686.86
2018-03-01T09:52:28.230Z,99684.41
2018-03-01T09:54:58.125Z,99685.97
2018-03-01T09:57:27.238Z,99681.98
2018-03-01T09:59:57.126Z,99677.80
2018-03-01T10:02:26.219Z,99668.12
2018-03-01T10:04:55.336Z,99668.41
2018-03-01T10:07:24.471Z,99663.81
2018-03-01T10:09:53.555Z,99665.66
2018-03-01T10:12:22.671Z,99660.86
2018-03-01T10:14:51.774Z,99653.33
2018-03-01T10:17:20.914Z,99659.66
2018-03-01T10:19:50.035Z,99656.09
2018-03-01T10:22:19.921Z,99651.09
2018-03-01T10:24:49.043Z,99659.02
2018-03-01T10:27:18.921Z,99657.03
2018-03-01T10:29:48.023Z,99654.08
2018-03-01T10:32:17.144Z,99647.45
2018-03-01T10:34:47.066Z,99662.09
2018-03-01T10:37:16.949Z,99655.43
2018-03-01T10:39:46.091Z,99648.97
2018-03-01T10:42:15.217Z,99645.77
2018-03-01T10:44:44.331Z,99649.85
2018-03-01T10:47:13.423Z,99644.69
2018-03-01T10:49:42.544Z,99639.45
2018-03-01T10:52:11.651Z,99636.17
2018-03-01T10:54:41.524Z,99635.76
2018-03-01T10:57:10.635Z,99637.16
2018-03-01T10:59:39.798Z,99633.70
2018-03-01T11:02:09.649Z,99626.72
2018-03-01T11:04:38.768Z,99621.70
2018-03-01T11:07:07.846Z,99620.87
2018-03-01T11:09:36.951Z,99623.34
2018-03-01T11:12:06.102Z,99618.52
2018-03-01T11:14:35.171Z,99610.55
2018-03-01T11:17:04.257Z,99606.50
2018-03-01T11:19:34.128Z,99603.78
2018-03-01T11:22:03.229Z,99580.41
2018-03-01T11:24:32.322Z,99596.48
2018-03-01T11:27:01.435Z,99585.48
2018-03-01T11:29:30.511Z,99574.84
2018-03-01T11:31:59.635Z,99580.50
2018-03-01T11:34:28.739Z,99571.63
2018-03-01T11:36:58.622Z,99561.52
2018-03-01T11:39:27.715Z,99557.77
2018-03-01T11:41:56.874Z,99551.13
2018-03-01T11:44:25.927Z,99545.20
2018-03-01T11:46:55.051Z,99534.52
2018-03-01T11:49:24.919Z,99527.17
2018-03-01T11:51:54.022Z,99531.09
2018-03-01T11:54:23.118Z,99515.28
2018-03-01T11:56:52.226Z,99522.27
2018-03-01T11:59:21.339Z,99519.19
2018-03-01T12:01:51.205Z,99508.38
2018-03-01T12:04:20.319Z,99501.70
2018-03-01T12:06:49.426Z,99495.52
2018-03-01T12:09:18.547Z,99502.03
2018-03-01T12:11:48.404Z,99488.98
2018-03-01T12:14:17.512Z,99476.69
2018-03-01T12:16:46.618Z,99469.70
2018-03-01T12:19:15.720Z,99473.66
2018-03-01T12:21:44.809Z,99468.30
2018-03-01T12:24:13.907Z,99469.75
2018-03-01T12:26:43.023Z,99459.54
2018-03-01T12:29:12.107Z,99458.91
2018-03-01T12:31:41.227Z,99444.39
2018-03-01T12:34:11.063Z,99444.91
2018-03-01T12:36:40.166Z,99442.52
2018-03-01T12:39:09.267Z,99439.58
2018-03-01T12:41:38.368Z,99432.32
2018-03-01T12:44:07.454Z,99425.20
2018-03-01T12:46:36.571Z,99436.89
2018-03-01T12:49:05.673Z,99422.13
2018-03-01T12:51:34.790Z,99420.81
2018-03-01T12:54:03.892Z,99427.96
2018-03-01T12:56:33.005Z,99411.02
2018-03-01T12:59:02.855Z,99418.70
2018-03-01T13:01:31.956Z,99408.28
2018-03-01T13:04:01.380Z,99415.42
2018-03-01T13:06:30.509Z,99399.96
2018-03-01T13:09:00.421Z,99401.92
2018-03-01T13:11:30.283Z,99395.56
2018-03-01T13:13:59.394Z,99396.94
2018-03-01T13:16:28.488Z,99377.11
2018-03-01T13:18:57.583Z,99385.20
2018-03-01T13:21:26.662Z,99394.01
2018-03-01T13:23:55.762Z,99387.52
2018-03-01T13:26:24.870Z,99391.19
2018-03-01T13:28:53.986Z,99379.43
2018-03-01T13:31:23.081Z,99381.17
2018-03-01T13:33:53.975Z,99374.41
2018-03-01T13:36:23.047Z,99382.16
2018-03-01T13:38:52.161Z,99376.93
2018-03-01T13:41:21.281Z,99384.48
2018-03-01T13:43:50.369Z,99378.28
2018-03-01T13:59:40.869Z,99368.86
2018-03-01T14:02:09.973Z,99368.06
2018-03-01T14:04:39.077Z,99364.86
2018-03-01T14:20:56.415Z,99346.08
2018-03-01T14:23:31.842Z,99334.50
2018-03-01T14:26:04.462Z,99324.93
2018-03-01T14:28:36.995Z,99325.70
2018-03-01T14:31:06.094Z,99310.59
2018-03-01T14:33:35.194Z,99310.44
2018-03-01T14:36:04.308Z,99305.53
2018-03-01T14:38:34.186Z,99290.97
2018-03-01T14:41:03.298Z,99289.47
2018-03-01T14:43:32.374Z,99284.57
2018-03-01T14:46:01.485Z,99290.40
2018-03-01T14:48:30.607Z,99291.95
2018-03-01T14:51:00.474Z,99290.84
2018-03-01T14:53:29.590Z,99281.04
2018-03-01T14:55:59.655Z,99283.16
2018-03-01T14:58:29.513Z,99274.47
2018-03-01T15:00:58.649Z,99274.13
2018-03-01T15:03:28.498Z,99261.02
2018-03-01T15:05:57.601Z,99271.05
2018-03-01T15:08:26.711Z,99264.38
2018-03-01T15:10:55.878Z,99267.75
2018-03-01T15:13:24.959Z,99265.28
2018-03-01T15:15:54.084Z,99256.80
2018-03-01T15:18:23.204Z,99255.55
2018-03-01T15:20:52.291Z,99250.91
2018-03-01T15:23:21.429Z,99262.02
2018-03-01T15:25:50.561Z,99260.39
2018-03-01T15:28:19.658Z,99259.70
2018-03-01T15:30:48.806Z,99246.48
2018-03-01T15:33:19.416Z,99246.74
2018-03-01T15:35:48.516Z,99250.97
2018-03-01T15:38:17.614Z,99256.72
2018-03-01T15:40:46.732Z,99242.09
2018-03-01T15:43:16.595Z,99238.80
2018-03-01T15:45:45.730Z,99235.12
2018-03-01T15:48:14.826Z,99237.55
2018-03-01T15:50:43.941Z,99233.73
2018-03-01T15:53:13.035Z,99233.68
2018-03-01T15:55:42.118Z,99239.53
2018-03-01T15:58:11.261Z,99240.45
2018-03-01T16:00:40.391Z,99243.55
2018-03-01T16:03:09.505Z,99235.50
2018-03-01T16:05:38.594Z,99234.09
2018-03-01T16:08:07.707Z,99233.47
2018-03-01T16:10:36.807Z,99236.63
2018-03-01T16:13:06.714Z,99242.09
2018-03-01T16:15:35.824Z,99238.55
2018-03-01T16:18:05.732Z,99237.15
2018-03-01T16:20:34.824Z,99246.01
2018-03-01T16:23:03.941Z,99245.27
2018-03-01T16:25:33.806Z,99239.52
2018-03-01T16:28:02.911Z,99239.97
2018-03-01T16:30:32.045Z,99239.07
2018-03-01T16:33:01.953Z,99228.16
2018-03-01T16:35:31.840Z,99226.02
2018-03-01T16:38:00.962Z,99234.16
2018-03-01T16:40:30.059Z,99235.48
2018-03-01T16:42:59.938Z,99223.36
2018-03-01T16:45:29.058Z,99233.03
2018-03-01T16:47:58.188Z,99232.10
2018-03-01T16:50:27.304Z,99237.48
2018-03-01T16:52:56.403Z,99232.30
2018-03-01T16:55:25.500Z,99233.38
2018-03-01T16:57:54.587Z,99231.66
2018-03-01T17:00:23.706Z,99226.39
2018-03-01T17:02:52.834Z,99220.74
2018-03-01T17:05:21.927Z,99230.78
2018-03-01T17:07:51.795Z,99227.50
2018-03-01T17:10:20.952Z,99233.67
2018-03-01T17:12:50.798Z,99234.28
2018-03-01T17:15:19.908Z,99240.33
2018-03-01T17:17:48.998Z,99235.19
2018-03-01T17:20:18.136Z,99232.52
2018-03-01T17:22:47.315Z,99233.11
2018-03-01T17:25:16.379Z,99224.11
2018-03-01T17:27:46.241Z,99237.97
2018-03-01T17:30:15.360Z,99247.50
2018-03-01T17:32:45.242Z,99244.67
2018-03-01T17:35:14.360Z,99258.45
2018-03-01T17:37:43.482Z,99251.80
2018-03-01T17:40:12.590Z,99253.02
2018-03-01T17:42:41.674Z,99256.60
2018-03-01T17:45:10.819Z,99256.09
2018-03-01T17:47:40.625Z,99251.47
2018-03-01T17:50:09.738Z,99248.98
2018-03-01T17:52:38.842Z,99246.24
2018-03-01T17:55:08.724Z,99252.78
2018-03-01T17:57:37.833Z,99255.20
2018-03-01T18:00:06.930Z,99248.69
2018-03-01T18:02:36.048Z,99250.02
2018-03-01T18:05:05.142Z,99246.43
2018-03-01T18:07:34.299Z,99240.64
2018-03-01T18:10:04.161Z,99247.09
2018-03-01T18:12:34.054Z,99240.69
2018-03-01T18:15:03.161Z,99236.11
2018-03-01T18:17:32.266Z,99235.11
2018-03-01T18:20:01.369Z,99235.55
2018-03-01T18:22:31.236Z,99240.69
2018-03-01T18:25:00.347Z,99238.98
2018-03-01T18:27:29.465Z,99226.83
2018-03-01T18:29:58.571Z,99233.56
2018-03-01T18:32:28.475Z,99233.74
2018-03-01T18:34:57.572Z,99232.52
2018-03-01T18:37:27.456Z,99231.10
2018-03-01T18:39:56.582Z,99228.75
2018-03-01T18:42:26.438Z,99223.23
2018-03-01T18:44:55.533Z,99225.08
2018-03-01T18:47:25.419Z,99217.30
2018-03-01T18:49:55.284Z,99217.78
2018-03-01T18:52:24.410Z,99229.97
2018-03-01T18:54:55.011Z,99221.88
2018-03-01T18:57:24.135Z,99215.56
2018-03-01T18:59:54.060Z,99214.39
2018-03-01T19:02:23.160Z,99216.80
2018-03-01T19:04:53.045Z,99220.51
2018-03-01T19:07:22.188Z,99205.20
2018-03-01T19:09:52.065Z,99209.30
2018-03-01T19:12:21.187Z,99208.87
2018-03-01T19:14:51.037Z,99205.29
2018-03-01T19:17:20.162Z,99217.50
2018-03-01T19:19:49.280Z,99216.17
2018-03-01T19:22:18.428Z,99213.45
2018-03-01T19:24:47.538Z,99213.92
2018-03-01T19:27:16.642Z,99210.85
2018-03-01T19:29:45.793Z,99202.70
2018-03-01T19:32:15.668Z,99205.95
2018-03-01T19:34:46.317Z,99209.15
2018-03-01T19:37:15.392Z,99206.47
2018-03-01T19:39:44.546Z,99207.97
2018-03-01T19:42:14.412Z,99202.75
2018-03-01T19:44:43.507Z,99204.07
2018-03-01T19:47:12.607Z,99205.00
2018-03-01T19:49:42.495Z,99194.36
2018-03-01T19:52:11.611Z,99187.11
2018-03-01T19:54:40.757Z,99180.55
2018-03-01T19:57:09.860Z,99186.83
2018-03-01T19:59:38.954Z,99188.85
2018-03-01T20:02:08.090Z,99183.33
2018-03-01T20:04:37.194Z,99181.12
2018-03-01T20:07:06.329Z,99176.70
2018-03-01T20:09:35.417Z,99178.70
2018-03-01T20:12:05.267Z,99190.58
2018-03-01T20:14:34.417Z,99196.98
2018-03-01T20:17:04.296Z,99190.63
2018-03-01T20:19:33.420Z,99182.19
2018-03-01T20:22:02.517Z,99180.70
2018-03-01T20:24:32.406Z,99179.27
2018-03-01T20:27:01.478Z,99176.78
2018-03-01T20:29:30.626Z,99175.21
2018-03-01T20:32:00.503Z,99178.20
2018-03-01T20:34:29.633Z,99179.25
2018-03-01T20:36:58.724Z,99187.34
2018-03-01T20:39:27.884Z,99184.45
2018-03-01T20:41:56.969Z,99188.66
2018-03-01T20:44:26.115Z,99183.39
2018-03-01T20:46:55.249Z,99198.25
2018-03-01T20:49:24.416Z,99196.62
2018-03-01T20:51:53.573Z,99188.30
2018-03-01T20:54:22.671Z,99196.30
2018-03-01T20:56:51.788Z,99194.02
2018-03-01T20:59:20.884Z,99194.20
2018-03-01T21:01:50.050Z,99188.08
2018-03-01T21:04:19.149Z,99196.30
2018-03-01T21:06:48.268Z,99196.30
2018-03-01T21:09:17.394Z,99194.91
2018-03-01T21:11:47.296Z,99192.44
2018-03-01T21:14:17.174Z,99187.80
2018-03-01T21:16:46.318Z,99175.00
2018-03-01T21:19:16.177Z,99180.02
2018-03-01T21:21:45.323Z,99177.59
2018-03-01T21:24:15.205Z,99170.88
2018-03-01T21:26:44.327Z,99167.77
2018-03-01T21:29:13.446Z,99160.99
2018-03-01T21:31:42.575Z,99167.28
2018-03-01T21:34:11.696Z,99161.23
2018-03-01T21:36:40.821Z,99153.63
2018-03-01T21:39:10.722Z,99145.05
2018-03-01T21:41:39.840Z,99142.86
2018-03-01T21:44:09.718Z,99141.86
2018-03-01T21:46:38.822Z,99140.73
2018-03-01T21:49:07.950Z,99146.07
2018-03-01T21:51:37.048Z,99130.43
2018-03-01T21:54:06.927Z,99117.41
2018-03-01T21:56:36.035Z,99121.86
2018-03-01T21:59:05.899Z,99115.22
2018-03-01T22:01:35.050Z,99114.95
2018-03-01T22:04:04.146Z,99108.17
2018-03-01T22:06:34.012Z,99111.30
2018-03-01T22:09:03.108Z,99102.27
2018-03-01T22:11:32.266Z,99109.18
2018-03-01T22:14:02.144Z,99106.23
2018-03-01T22:16:31.235Z,99098.25
2018-03-01T22:19:00.346Z,99098.92
2018-03-01T22:21:29.452Z,99100.05
2018-03-01T22:23:58.572Z,99093.91
2018-03-01T22:26:27.685Z,99103.98
2018-03-01T22:28:58.630Z,99101.87
2018-03-01T22:31:27.734Z,99098.48
2018-03-01T22:33:56.843Z,99095.61
2018-03-01T22:36:25.937Z,99087.78
2018-03-01T22:38:55.043Z,99092.53
2018-03-01T22:41:24.137Z,99075.16
2018-03-01T22:43:53.260Z,99083.91
2018-03-01T22:46:22.373Z,99080.77
2018-03-01T22:48:52.225Z,99086.73
2018-03-01T22:51:21.356Z,99087.63
2018-03-01T22:53:50.452Z,99085.27
2018-03-01T22:56:19.563Z,99097.61
2018-03-01T22:58:49.429Z,99082.19
2018-03-01T23:01:18.780Z,99092.20
2018-03-01T23:03:47.864Z,99094.87
2018-03-01T23:06:16.993Z,99084.00
2018-03-01T23:08:47.291Z,99086.91
2018-03-01T23:11:16.643Z,99094.44
2018-03-01T23:13:45.802Z,99100.19
2018-03-01T23:16:15.739Z,99079.43
2018-03-01T23:18:44.858Z,99075.67
2018-03-01T23:21:13.956Z,99074.14
2018-03-01T23:23:43.062Z,99081.64
2018-03-01T23:26:12.167Z,99071.00
2018-03-01T23:28:41.284Z,99074.16
2018-03-01T23:31:11.193Z,99066.15
2018-03-01T23:33:40.308Z,99059.27
2018-03-01T23:36:09.444Z,99046.07
2018-03-01T23:38:38.579Z,99053.04
2018-03-01T23:41:07.674Z,99041.75
2018-03-01T23:43:36.761Z,99050.50
2018-03-01T23:46:05.882Z,99046.41
2018-03-01T23:48:35.746Z,99035.27
2018-03-01T23:51:04.849Z,99026.88
2018-03-01T23:53:33.960Z,99042.95
2018-03-01T23:56:03.053Z,99034.95
2018-03-01T23:58:32.170Z,99036.06
