createdAt,value
2023-09-29T00:02:13.669Z,12.40
2023-09-29T00:04:45.713Z,12.80
2023-09-29T00:07:18.254Z,13.40
2023-09-29T00:09:47.858Z,12.30
2023-09-29T00:12:16.734Z,12.40
2023-09-29T00:14:45.765Z,11.60
2023-09-29T00:17:15.493Z,11.50
2023-09-29T00:19:47.034Z,13.30
2023-09-29T00:22:18.137Z,10.80
2023-09-29T00:24:51.902Z,11.50
2023-09-29T00:27:20.529Z,12.60
2023-09-29T00:29:49.801Z,11.60
2023-09-29T00:32:19.559Z,12.00
2023-09-29T00:35:00.163Z,11.00
2023-09-29T00:40:17.342Z,11.80
2023-09-29T00:42:46.547Z,11.20
2023-09-29T00:45:43.049Z,12.40
2023-09-29T00:48:12.150Z,12.30
2023-09-29T00:50:43.789Z,13.10
2023-09-29T00:53:15.933Z,11.50
2023-09-29T00:55:49.667Z,12.70
2023-09-29T00:58:20.711Z,11.60
2023-09-29T01:00:53.855Z,12.50
2023-09-29T01:03:23.421Z,10.10
2023-09-29T01:05:57.198Z,12.40
2023-09-29T01:08:27.998Z,11.80
2023-09-29T01:11:07.120Z,12.70
2023-09-29T01:13:42.939Z,11.30
2023-09-29T01:16:12.195Z,11.40
2023-09-29T01:18:41.738Z,10.70
2023-09-29T01:21:15.160Z,10.30
2023-09-29T01:23:49.781Z,10.70
2023-09-29T01:26:20.023Z,10.80
2023-09-29T01:31:23.007Z,10.60
2023-09-29T01:34:01.015Z,12.00
2023-09-29T01:36:30.852Z,11.50
2023-09-29T01:39:18.588Z,13.30
2023-09-29T01:41:54.432Z,11.70
2023-09-29T01:44:35.598Z,10.20
2023-09-29T01:47:06.624Z,12.40
2023-09-29T01:49:44.996Z,12.70
2023-09-29T01:54:47.292Z,11.10
2023-09-29T01:57:20.019Z,10.70
2023-09-29T01:59:50.692Z,11.20
2023-09-29T02:02:22.057Z,12.00
2023-09-29T02:04:54.327Z,10.40
2023-09-29T02:07:26.301Z,12.00
2023-09-29T02:10:05.101Z,11.30
2023-09-29T02:12:40.572Z,10.20
2023-09-29T02:15:11.487Z,10.30
2023-09-29T02:17:43.570Z,10.90
2023-09-29T02:20:33.984Z,10.70
2023-09-29T02:23:09.748Z,9.80
2023-09-29T02:25:42.620Z,10.20
2023-09-29T02:28:34.083Z,10.10
2023-09-29T02:31:07.219Z,9.60
2023-09-29T02:33:45.786Z,11.20
2023-09-29T02:36:18.978Z,11.10
2023-09-29T02:38:49.968Z,12.00
2023-09-29T02:41:22.483Z,12.00
2023-09-29T02:43:53.931Z,9.90
2023-09-29T02:46:27.032Z,11.90
2023-09-29T02:48:56.635Z,11.40
2023-09-29T02:54:44.702Z,10.40
2023-09-29T02:57:15.926Z,11.30
2023-09-29T02:59:47.879Z,12.30
2023-09-29T03:02:15.105Z,11.20
2023-09-29T03:04:45.114Z,11.40
2023-09-29T03:07:16.342Z,11.50
2023-09-29T03:09:43.525Z,11.40
2023-09-29T03:12:17.974Z,11.90
2023-09-29T03:14:47.230Z,13.60
2023-09-29T03:17:38.436Z,13.30
2023-09-29T03:20:12.657Z,11.30
2023-09-29T03:23:00.697Z,11.20
2023-09-29T03:25:29.773Z,12.70
2023-09-29T03:28:03.116Z,12.00
2023-09-29T03:30:45.215Z,11.70
2023-09-29T03:39:12.525Z,12.30
2023-09-29T03:42:05.186Z,10.10
2023-09-29T03:44:35.044Z,10.60
2023-09-29T03:47:28.040Z,14.90
2023-09-29T03:49:58.180Z,10.20
2023-09-29T03:52:27.883Z,10.10
2023-09-29T03:55:16.427Z,11.10
2023-09-29T03:57:50.676Z,11.60
2023-09-29T04:00:21.091Z,10.80
2023-09-29T04:02:53.354Z,12.70
2023-09-29T04:05:21.927Z,12.00
2023-09-29T04:07:53.657Z,11.50
2023-09-29T04:10:45.479Z,11.80
2023-09-29T04:13:15.958Z,11.50
2023-09-29T04:15:53.960Z,12.70
2023-09-29T04:18:56.483Z,13.40
2023-09-29T04:21:24.939Z,13.50
2023-09-29T04:23:52.835Z,12.60
2023-09-29T04:26:25.959Z,12.90
2023-09-29T04:29:22.760Z,13.00
2023-09-29T04:31:51.951Z,11.40
2023-09-29T04:39:22.672Z,11.70
2023-09-29T04:41:50.488Z,11.10
2023-09-29T04:44:17.747Z,11.50
2023-09-29T04:47:06.139Z,13.90
2023-09-29T04:49:34.966Z,11.80
2023-09-29T04:54:30.128Z,12.50
2023-09-29T04:57:01.880Z,12.70
2023-09-29T04:59:31.603Z,11.10
2023-09-29T05:02:02.479Z,12.60
2023-09-29T05:04:33.760Z,12.00
2023-09-29T05:07:10.705Z,12.40
2023-09-29T05:09:40.255Z,13.60
2023-09-29T05:12:12.522Z,11.50
2023-09-29T05:14:40.252Z,15.30
2023-09-29T05:17:07.912Z,14.80
2023-09-29T05:19:39.945Z,15.50
2023-09-29T05:22:12.425Z,13.80
2023-09-29T05:24:40.859Z,12.60
2023-09-29T05:27:14.995Z,13.40
2023-09-29T05:29:42.974Z,11.80
2023-09-29T05:32:12.512Z,12.90
2023-09-29T05:34:41.822Z,14.70
2023-09-29T05:37:12.221Z,14.10
2023-09-29T05:39:42.417Z,12.40
2023-09-29T05:42:14.922Z,12.00
2023-09-29T05:44:46.608Z,13.10
2023-09-29T05:47:14.069Z,13.30
2023-09-29T05:53:10.362Z,16.50
2023-09-29T05:55:50.353Z,12.90
2023-09-29T05:58:19.368Z,13.50
2023-09-29T06:00:46.931Z,12.30
2023-09-29T06:03:40.046Z,11.50
2023-09-29T06:06:11.300Z,11.80
2023-09-29T06:08:55.347Z,12.90
2023-09-29T06:11:57.988Z,11.90
2023-09-29T06:14:30.195Z,12.30
2023-09-29T06:17:00.360Z,13.90
2023-09-29T06:19:34.823Z,11.90
2023-09-29T06:22:02.537Z,13.80
2023-09-29T06:24:32.550Z,13.50
2023-09-29T06:27:00.624Z,13.10
2023-09-29T06:29:30.051Z,13.40
2023-09-29T06:31:59.871Z,12.60
2023-09-29T06:34:31.212Z,15.60
2023-09-29T06:37:00.187Z,11.80
2023-09-29T06:39:27.956Z,13.70
2023-09-29T06:41:55.212Z,12.40
2023-09-29T06:44:23.105Z,16.00
2023-09-29T06:46:50.363Z,15.30
2023-09-29T06:49:18.006Z,16.00
2023-09-29T06:51:45.714Z,14.60
2023-09-29T06:54:13.136Z,16.30
2023-09-29T06:56:40.670Z,12.60
2023-09-29T06:59:10.040Z,14.10
2023-09-29T07:01:37.960Z,16.20
2023-09-29T07:04:08.667Z,15.40
2023-09-29T07:06:38.148Z,13.00
2023-09-29T07:09:05.618Z,15.80
2023-09-29T07:11:32.954Z,14.80
2023-09-29T07:14:00.182Z,12.80
2023-09-29T07:16:27.424Z,14.50
2023-09-29T07:18:55.143Z,14.90
2023-09-29T07:21:22.628Z,14.80
2023-09-29T07:23:50.976Z,12.90
2023-09-29T07:26:18.187Z,13.90
2023-09-29T07:28:45.446Z,12.90
2023-09-29T07:31:12.889Z,14.40
2023-09-29T07:33:40.283Z,13.90
2023-09-29T07:36:07.648Z,12.70
2023-09-29T07:38:34.957Z,12.90
2023-09-29T07:41:06.397Z,15.70
2023-09-29T07:43:33.714Z,14.20
2023-09-29T07:46:00.987Z,14.90
2023-09-29T07:48:29.601Z,12.50
2023-09-29T07:50:56.995Z,17.20
2023-09-29T07:53:24.228Z,16.30
2023-09-29T07:55:53.744Z,13.30
2023-09-29T07:58:20.944Z,15.00
2023-09-29T08:00:48.170Z,13.50
2023-09-29T08:03:15.643Z,13.60
2023-09-29T08:05:42.946Z,15.70
2023-09-29T08:08:10.167Z,13.80
2023-09-29T08:10:37.435Z,14.60
2023-09-29T08:13:04.994Z,14.20
2023-09-29T08:15:32.210Z,14.10
2023-09-29T08:17:59.690Z,15.50
2023-09-29T08:20:27.007Z,14.90
2023-09-29T08:22:54.168Z,14.90
2023-09-29T08:25:21.648Z,17.20
2023-09-29T08:27:49.039Z,14.10
2023-09-29T08:30:16.548Z,15.50
2023-09-29T08:32:45.402Z,14.90
2023-09-29T08:35:16.807Z,15.30
2023-09-29T08:37:44.567Z,16.30
2023-09-29T08:40:13.861Z,13.90
2023-09-29T08:42:42.966Z,13.50
2023-09-29T08:45:11.578Z,15.00
2023-09-29T08:47:39.786Z,14.00
2023-09-29T08:50:08.486Z,14.20
2023-09-29T08:52:35.818Z,12.20
2023-09-29T08:55:06.200Z,16.90
2023-09-29T08:57:33.468Z,15.70
2023-09-29T09:00:01.988Z,12.80
2023-09-29T09:02:29.535Z,13.60
2023-09-29T09:04:58.530Z,13.20
2023-09-29T09:07:25.932Z,12.00
2023-09-29T09:09:56.799Z,12.50
2023-09-29T09:12:36.978Z,13.00
2023-09-29T09:15:05.998Z,13.70
2023-09-29T09:17:35.857Z,14.40
2023-09-29T09:20:03.248Z,12.40
2023-09-29T09:22:45.901Z,14.00
2023-09-29T09:25:16.706Z,15.00
2023-09-29T09:27:45.411Z,11.90
2023-09-29T09:30:24.865Z,12.90
2023-09-29T09:32:52.929Z,10.00
2023-09-29T09:35:27.571Z,13.10
2023-09-29T09:37:55.772Z,11.70
2023-09-29T09:40:25.955Z,13.80
2023-09-29T09:42:56.984Z,13.50
2023-09-29T09:45:26.643Z,15.20
2023-09-29T09:48:03.260Z,12.60
2023-09-29T09:50:32.258Z,13.30
2023-09-29T09:52:59.723Z,11.10
2023-09-29T09:55:43.709Z,12.70
2023-09-29T09:58:14.452Z,13.30
2023-09-29T10:00:43.320Z,13.10
2023-09-29T10:03:13.608Z,12.30
2023-09-29T10:05:43.115Z,14.50
2023-09-29T10:08:12.325Z,13.00
2023-09-29T10:10:40.630Z,12.70
2023-09-29T10:13:16.852Z,13.80
2023-09-29T10:15:44.998Z,14.00
2023-09-29T10:18:19.768Z,11.80
2023-09-29T10:21:02.989Z,14.40
2023-09-29T10:23:30.420Z,14.00
2023-09-29T10:26:01.909Z,11.10
2023-09-29T10:28:32.979Z,11.90
2023-09-29T10:31:15.394Z,11.70
2023-09-29T10:33:55.500Z,11.00
2023-09-29T10:36:25.067Z,10.50
2023-09-29T10:38:53.390Z,12.90
2023-09-29T10:41:34.105Z,11.90
2023-09-29T10:44:02.610Z,10.50
2023-09-29T10:46:30.639Z,13.70
2023-09-29T10:48:57.935Z,9.40
2023-09-29T10:51:29.942Z,13.10
2023-09-29T10:54:01.303Z,13.80
2023-09-29T10:56:28.898Z,11.80
2023-09-29T10:58:56.478Z,9.90
2023-09-29T11:01:33.099Z,11.80
2023-09-29T11:04:02.538Z,10.20
2023-09-29T11:06:29.967Z,10.50
2023-09-29T11:09:00.070Z,11.60
2023-09-29T11:11:28.269Z,11.70
2023-09-29T11:13:59.366Z,11.40
2023-09-29T11:16:28.874Z,14.90
2023-09-29T11:18:58.993Z,12.90
2023-09-29T11:21:36.179Z,10.80
2023-09-29T11:24:10.480Z,10.60
2023-09-29T11:26:44.916Z,11.10
2023-09-29T11:29:25.996Z,10.70
2023-09-29T11:31:55.113Z,8.80
2023-09-29T11:34:23.038Z,11.20
2023-09-29T11:36:50.668Z,11.20
2023-09-29T11:39:21.094Z,10.50
2023-09-29T11:41:48.512Z,12.20
2023-09-29T11:44:18.889Z,9.90
2023-09-29T11:46:46.433Z,13.40
2023-09-29T11:49:15.450Z,12.50
2023-09-29T11:51:42.684Z,11.90
2023-09-29T11:54:09.970Z,10.70
2023-09-29T11:56:37.186Z,11.30
2023-09-29T11:59:04.659Z,9.70
2023-09-29T12:01:32.203Z,9.50
2023-09-29T12:03:59.893Z,9.30
2023-09-29T12:06:28.717Z,10.40
2023-09-29T12:08:57.044Z,11.20
2023-09-29T12:11:24.300Z,8.50
2023-09-29T12:13:51.525Z,8.60
2023-09-29T12:16:19.006Z,10.10
2023-09-29T12:18:46.769Z,8.40
2023-09-29T12:21:14.231Z,9.20
2023-09-29T12:23:42.075Z,11.70
2023-09-29T12:26:10.415Z,9.80
2023-09-29T12:28:38.166Z,8.70
2023-09-29T12:31:20.228Z,11.30
2023-09-29T12:33:47.572Z,12.90
2023-09-29T12:36:16.171Z,11.10
2023-09-29T12:38:45.983Z,10.20
2023-09-29T12:41:14.905Z,12.00
2023-09-29T12:43:42.973Z,10.70
2023-09-29T12:46:10.146Z,9.10
2023-09-29T12:48:37.470Z,8.40
2023-09-29T12:51:04.704Z,10.10
2023-09-29T12:53:32.258Z,7.70
2023-09-29T12:55:59.657Z,8.40
2023-09-29T12:58:26.894Z,12.60
2023-09-29T13:00:55.874Z,9.40
2023-09-29T13:03:23.132Z,7.90
2023-09-29T13:05:50.507Z,10.70
2023-09-29T13:08:17.730Z,11.90
2023-09-29T13:10:47.894Z,11.50
2023-09-29T13:13:15.109Z,10.80
2023-09-29T13:15:43.070Z,8.30
2023-09-29T13:18:10.389Z,10.90
2023-09-29T13:20:40.029Z,8.50
2023-09-29T13:23:08.411Z,8.80
2023-09-29T13:25:35.575Z,9.10
2023-09-29T13:28:03.905Z,12.80
2023-09-29T13:30:43.466Z,9.70
2023-09-29T13:33:20.138Z,9.20
2023-09-29T13:35:47.468Z,11.90
2023-09-29T13:38:14.952Z,11.50
2023-09-29T13:40:42.662Z,10.60
2023-09-29T13:43:10.904Z,12.70
2023-09-29T13:45:38.213Z,9.90
2023-09-29T13:48:05.812Z,10.10
2023-09-29T13:50:33.166Z,9.00
2023-09-29T13:53:00.325Z,10.20
2023-09-29T13:55:27.441Z,15.30
2023-09-29T13:57:54.609Z,9.00
2023-09-29T14:00:23.547Z,8.80
2023-09-29T14:02:51.558Z,10.60
2023-09-29T14:05:19.000Z,9.20
2023-09-29T14:07:46.144Z,8.60
2023-09-29T14:10:13.347Z,11.80
2023-09-29T14:12:40.796Z,10.20
2023-09-29T14:15:10.283Z,10.10
2023-09-29T14:17:37.562Z,8.20
2023-09-29T14:20:07.420Z,11.40
2023-09-29T14:22:34.510Z,10.20
2023-09-29T14:25:02.585Z,8.70
2023-09-29T14:27:29.766Z,11.00
2023-09-29T14:29:57.086Z,10.80
2023-09-29T14:32:27.295Z,13.70
2023-09-29T14:34:55.452Z,8.70
2023-09-29T14:37:22.685Z,13.40
2023-09-29T14:39:49.872Z,10.90
2023-09-29T14:42:17.076Z,8.40
2023-09-29T14:44:44.203Z,11.30
2023-09-29T14:47:13.620Z,11.00
2023-09-29T14:49:40.992Z,8.50
2023-09-29T14:52:08.359Z,8.40
2023-09-29T14:54:35.508Z,9.40
2023-09-29T14:57:03.038Z,8.10
2023-09-29T14:59:32.941Z,8.30
2023-09-29T15:02:00.149Z,8.90
2023-09-29T15:04:36.038Z,10.00
2023-09-29T15:07:17.001Z,10.00
2023-09-29T15:09:44.840Z,8.20
2023-09-29T15:12:12.278Z,8.30
2023-09-29T15:14:39.475Z,10.60
2023-09-29T15:17:07.040Z,12.70
2023-09-29T15:19:44.298Z,8.10
2023-09-29T15:22:11.818Z,12.00
2023-09-29T15:24:39.264Z,13.10
2023-09-29T15:27:07.818Z,9.70
2023-09-29T15:29:36.013Z,10.60
2023-09-29T15:32:03.146Z,10.70
2023-09-29T15:34:31.579Z,9.80
2023-09-29T15:36:58.874Z,10.20
2023-09-29T15:39:26.620Z,9.00
2023-09-29T15:41:54.085Z,10.00
2023-09-29T15:44:21.262Z,11.00
2023-09-29T15:46:48.473Z,12.70
2023-09-29T15:49:15.693Z,13.80
2023-09-29T15:51:42.922Z,16.80
2023-09-29T15:54:10.294Z,16.70
2023-09-29T15:56:37.566Z,15.60
2023-09-29T15:59:05.023Z,13.20
2023-09-29T16:01:33.918Z,15.60
2023-09-29T16:06:30.839Z,12.00
2023-09-29T16:08:58.074Z,15.30
2023-09-29T16:11:26.382Z,13.90
2023-09-29T16:13:53.653Z,14.20
2023-09-29T16:16:20.957Z,12.80
2023-09-29T16:18:48.230Z,12.40
2023-09-29T16:21:19.884Z,15.30
2023-09-29T16:23:48.029Z,13.30
2023-09-29T16:26:17.471Z,15.70
2023-09-29T16:28:45.422Z,14.20
2023-09-29T16:31:14.127Z,11.50
2023-09-29T16:33:42.263Z,14.70
2023-09-29T16:36:09.575Z,15.60
2023-09-29T16:41:05.562Z,13.80
2023-09-29T16:43:32.825Z,16.10
2023-09-29T16:46:00.077Z,19.00
2023-09-29T16:48:27.801Z,19.30
2023-09-29T16:50:56.203Z,24.60
2023-09-29T16:53:28.983Z,30.10
2023-09-29T16:55:57.064Z,29.20
2023-09-29T16:58:24.205Z,34.20
2023-09-29T17:00:52.434Z,33.30
2023-09-29T17:03:20.157Z,31.30
2023-09-29T17:05:47.451Z,31.70
2023-09-29T17:08:14.670Z,34.80
2023-09-29T17:10:42.866Z,30.80
2023-09-29T17:13:09.968Z,31.70
2023-09-29T17:15:40.806Z,33.20
2023-09-29T17:18:08.454Z,32.50
2023-09-29T17:20:39.010Z,33.20
2023-09-29T17:23:06.450Z,32.90
2023-09-29T17:25:33.561Z,27.00
2023-09-29T17:28:01.387Z,28.30
2023-09-29T17:30:28.673Z,38.90
2023-09-29T17:32:56.127Z,50.30
2023-09-29T17:35:23.347Z,44.30
2023-09-29T17:37:50.533Z,39.90
2023-09-29T17:40:19.884Z,35.10
2023-09-29T17:42:47.733Z,38.30
2023-09-29T17:45:15.201Z,39.30
2023-09-29T17:47:42.515Z,34.70
2023-09-29T17:50:10.740Z,34.40
2023-09-29T17:52:38.895Z,31.40
2023-09-29T17:55:07.710Z,33.20
2023-09-29T17:57:35.158Z,30.40
2023-09-29T18:00:05.052Z,32.00
2023-09-29T18:02:35.017Z,30.20
2023-09-29T18:05:02.173Z,29.00
2023-09-29T18:07:29.368Z,31.70
2023-09-29T18:09:56.588Z,31.50
2023-09-29T18:12:23.831Z,31.00
2023-09-29T18:14:52.733Z,31.10
2023-09-29T18:17:20.015Z,27.90
2023-09-29T18:19:47.613Z,24.80
2023-09-29T18:22:14.783Z,24.80
2023-09-29T18:24:43.354Z,24.20
2023-09-29T18:27:10.632Z,27.50
2023-09-29T18:29:37.790Z,24.80
2023-09-29T18:32:05.519Z,26.90
2023-09-29T18:34:32.693Z,24.40
2023-09-29T18:36:59.910Z,22.10
2023-09-29T18:39:27.877Z,23.80
2023-09-29T18:41:55.052Z,28.60
2023-09-29T18:44:22.585Z,27.10
2023-09-29T18:46:49.873Z,26.90
2023-09-29T18:49:17.700Z,26.00
2023-09-29T18:51:44.923Z,24.50
2023-09-29T18:54:12.193Z,22.60
2023-09-29T18:56:42.435Z,20.50
2023-09-29T18:59:10.449Z,19.70
2023-09-29T19:01:38.039Z,18.30
2023-09-29T19:04:05.900Z,19.90
2023-09-29T19:06:33.100Z,18.20
2023-09-29T19:09:00.751Z,17.40
2023-09-29T19:11:28.206Z,19.30
2023-09-29T19:13:56.025Z,22.60
2023-09-29T19:16:23.368Z,18.60
2023-09-29T19:18:52.739Z,17.60
2023-09-29T19:21:24.342Z,19.90
2023-09-29T19:23:55.860Z,21.60
2023-09-29T19:26:25.881Z,22.40
2023-09-29T19:28:53.879Z,19.50
2023-09-29T19:31:27.149Z,22.20
2023-09-29T19:33:59.161Z,19.40
2023-09-29T19:36:29.583Z,20.80
2023-09-29T19:38:57.371Z,16.30
2023-09-29T19:41:25.072Z,13.60
2023-09-29T19:43:52.646Z,14.20
2023-09-29T19:46:23.495Z,14.80
2023-09-29T19:48:52.830Z,14.70
2023-09-29T19:53:47.493Z,16.30
2023-09-29T19:56:21.266Z,16.40
2023-09-29T19:58:49.239Z,15.30
2023-09-29T20:01:18.283Z,15.20
2023-09-29T20:03:46.349Z,15.20
2023-09-29T20:06:13.667Z,12.80
2023-09-29T20:08:43.688Z,13.70
2023-09-29T20:11:12.025Z,15.10
2023-09-29T20:13:39.464Z,15.50
2023-09-29T20:16:07.193Z,16.00
2023-09-29T20:18:34.604Z,13.50
2023-09-29T20:21:03.669Z,17.30
2023-09-29T20:23:31.045Z,14.70
2023-09-29T20:25:59.757Z,14.20
2023-09-29T20:28:27.742Z,15.30
2023-09-29T20:30:55.262Z,15.80
2023-09-29T20:33:25.321Z,16.50
2023-09-29T20:35:52.526Z,15.20
2023-09-29T20:38:19.930Z,15.00
2023-09-29T20:40:48.373Z,14.30
2023-09-29T20:43:15.719Z,15.70
2023-09-29T20:45:49.426Z,15.60
2023-09-29T20:48:17.442Z,15.60
2023-09-29T20:50:45.137Z,16.10
2023-09-29T20:53:17.000Z,12.60
2023-09-29T20:55:44.468Z,13.50
2023-09-29T20:58:12.107Z,13.40
2023-09-29T21:00:40.974Z,13.40
2023-09-29T21:03:10.469Z,12.70
2023-09-29T21:05:37.646Z,13.10
2023-09-29T21:08:05.290Z,14.80
2023-09-29T21:10:32.493Z,14.60
2023-09-29T21:13:01.422Z,14.40
2023-09-29T21:15:28.774Z,14.10
2023-09-29T21:17:58.785Z,15.60
2023-09-29T21:20:26.047Z,14.80
2023-09-29T21:22:54.262Z,17.70
2023-09-29T21:25:22.878Z,36.00
2023-09-29T21:27:50.469Z,40.00
2023-09-29T21:30:17.986Z,38.20
2023-09-29T21:32:45.270Z,28.60
2023-09-29T21:35:13.444Z,27.40
2023-09-29T21:37:40.708Z,29.70
2023-09-29T21:40:08.818Z,26.10
2023-09-29T21:42:36.028Z,24.10
2023-09-29T21:45:04.143Z,21.90
2023-09-29T21:47:31.456Z,20.80
2023-09-29T21:49:58.732Z,17.80
2023-09-29T21:52:25.960Z,17.80
2023-09-29T21:54:53.143Z,18.20
2023-09-29T21:57:20.494Z,18.30
2023-09-29T21:59:48.015Z,18.60
2023-09-29T22:02:15.701Z,15.90
2023-09-29T22:04:42.999Z,15.70
2023-09-29T22:07:10.240Z,13.30
2023-09-29T22:09:37.455Z,14.40
2023-09-29T22:12:05.409Z,12.40
2023-09-29T22:14:32.720Z,13.40
2023-09-29T22:17:00.910Z,16.70
2023-09-29T22:19:28.138Z,14.50
2023-09-29T22:21:55.404Z,13.30
2023-09-29T22:24:23.152Z,14.00
2023-09-29T22:26:51.829Z,15.40
2023-09-29T22:29:19.151Z,15.40
2023-09-29T22:31:49.265Z,13.20
2023-09-29T22:34:17.661Z,15.60
2023-09-29T22:36:48.043Z,15.30
2023-09-29T22:39:15.706Z,15.80
2023-09-29T22:41:43.260Z,13.00
2023-09-29T22:44:10.412Z,14.60
2023-09-29T22:46:37.603Z,13.50
2023-09-29T22:49:04.992Z,14.10
2023-09-29T22:51:32.215Z,12.90
2023-09-29T22:53:59.464Z,11.90
2023-09-29T22:56:26.725Z,13.10
2023-09-29T22:58:54.312Z,12.20
2023-09-29T23:01:21.528Z,15.50
2023-09-29T23:03:49.846Z,13.10
2023-09-29T23:06:17.777Z,15.10
2023-09-29T23:08:46.727Z,16.30
2023-09-29T23:11:13.936Z,12.30
2023-09-29T23:13:42.966Z,14.30
2023-09-29T23:16:10.733Z,14.30
2023-09-29T23:18:37.968Z,13.10
2023-09-29T23:21:06.055Z,15.10
2023-09-29T23:23:33.341Z,14.30
2023-09-29T23:26:00.485Z,14.20
2023-09-29T23:28:27.867Z,13.40
2023-09-29T23:30:59.631Z,14.90
2023-09-29T23:33:30.691Z,13.40
2023-09-29T23:35:57.959Z,13.70
2023-09-29T23:38:25.301Z,15.10
2023-09-29T23:40:52.482Z,14.60
2023-09-29T23:43:19.681Z,14.80
2023-09-29T23:45:48.447Z,12.60
2023-09-29T23:48:17.147Z,14.30
2023-09-29T23:50:44.383Z,11.90
2023-09-29T23:53:11.716Z,12.40
2023-09-29T23:55:38.897Z,13.20
2023-09-29T23:58:06.107Z,14.80
